createdAt,value
2023-01-18T00:01:32.112Z,2.56
2023-01-18T00:04:48.854Z,2.55
2023-01-18T00:08:05.292Z,2.51
2023-01-18T00:11:24.141Z,2.49
2023-01-18T00:14:41.187Z,2.46
2023-01-18T00:17:57.707Z,2.42
2023-01-18T00:21:17.712Z,2.43
2023-01-18T00:24:33.840Z,2.35
2023-01-18T00:27:56.486Z,2.35
2023-01-18T00:31:18.485Z,2.30
2023-01-18T00:34:38.321Z,2.17
2023-01-18T00:37:52.814Z,2.06
2023-01-18T00:41:08.902Z,1.86
2023-01-18T00:44:26.153Z,1.78
2023-01-18T00:47:42.230Z,1.72
2023-01-18T00:50:58.383Z,1.60
2023-01-18T00:54:15.101Z,1.52
2023-01-18T00:57:31.390Z,1.46
2023-01-18T01:00:47.956Z,1.40
2023-01-18T01:04:18.603Z,1.31
2023-01-18T01:07:36.441Z,1.24
2023-01-18T01:10:54.656Z,1.18
2023-01-18T01:14:25.480Z,1.10
2023-01-18T01:18:00.473Z,1.03
2023-01-18T01:21:31.094Z,1.05
2023-01-18T01:25:01.819Z,0.95
2023-01-18T01:28:18.474Z,0.96
2023-01-18T01:31:36.395Z,0.95
2023-01-18T01:34:53.205Z,0.97
2023-01-18T01:38:09.590Z,0.97
2023-01-18T01:41:31.095Z,0.96
2023-01-18T01:45:03.604Z,0.93
2023-01-18T01:48:21.823Z,0.97
2023-01-18T01:51:40.792Z,0.98
2023-01-18T01:55:02.512Z,0.97
2023-01-18T01:58:23.309Z,0.98
2023-01-18T02:01:43.179Z,1.01
2023-01-18T02:05:01.526Z,1.05
2023-01-18T02:08:22.853Z,1.08
2023-01-18T02:11:39.813Z,1.01
2023-01-18T02:14:59.697Z,0.99
2023-01-18T02:18:28.166Z,0.95
2023-01-18T02:21:49.810Z,0.99
2023-01-18T02:25:52.121Z,0.95
2023-01-18T02:29:14.282Z,1.00
2023-01-18T02:32:41.917Z,1.01
2023-01-18T02:36:03.310Z,1.03
2023-01-18T02:39:27.389Z,1.07
2023-01-18T02:42:59.469Z,1.12
2023-01-18T02:46:34.288Z,1.15
2023-01-18T02:49:50.580Z,1.18
2023-01-18T02:53:07.231Z,1.19
2023-01-18T02:56:28.049Z,1.21
2023-01-18T02:59:48.108Z,1.25
2023-01-18T03:03:06.528Z,1.28
2023-01-18T03:06:25.734Z,1.26
2023-01-18T03:09:42.527Z,1.25
2023-01-18T03:13:04.598Z,1.29
2023-01-18T03:16:26.964Z,1.35
2023-01-18T03:20:12.745Z,1.29
2023-01-18T03:23:46.566Z,1.20
2023-01-18T03:27:22.002Z,1.07
2023-01-18T03:30:56.227Z,1.09
2023-01-18T03:34:19.097Z,1.09
2023-01-18T03:37:38.906Z,1.15
2023-01-18T03:40:55.948Z,1.23
2023-01-18T03:44:16.946Z,1.32
2023-01-18T03:47:35.382Z,1.37
2023-01-18T03:50:56.315Z,1.37
2023-01-18T03:54:17.119Z,1.41
2023-01-18T03:57:40.202Z,1.45
2023-01-18T04:00:58.792Z,1.50
2023-01-18T04:04:15.998Z,1.54
2023-01-18T04:07:32.757Z,1.54
2023-01-18T04:10:50.561Z,1.52
2023-01-18T04:14:07.071Z,1.44
2023-01-18T04:17:23.794Z,1.40
2023-01-18T04:20:40.230Z,1.47
2023-01-18T04:23:56.556Z,1.48
2023-01-18T04:27:14.234Z,1.42
2023-01-18T04:31:35.522Z,1.47
2023-01-18T04:35:10.844Z,1.56
2023-01-18T04:38:30.330Z,1.59
2023-01-18T04:41:47.836Z,1.62
2023-01-18T04:45:05.668Z,1.65
2023-01-18T04:48:22.093Z,1.68
2023-01-18T04:51:38.630Z,1.71
2023-01-18T04:54:55.125Z,1.72
2023-01-18T04:58:11.770Z,1.71
2023-01-18T05:01:34.320Z,1.68
2023-01-18T05:04:51.135Z,1.66
2023-01-18T05:08:07.978Z,1.71
2023-01-18T05:11:28.092Z,1.69
2023-01-18T05:14:44.879Z,1.65
2023-01-18T05:18:07.965Z,1.55
2023-01-18T05:21:24.908Z,1.54
2023-01-18T05:24:51.169Z,1.58
2023-01-18T05:28:07.575Z,1.67
2023-01-18T05:31:25.073Z,1.71
2023-01-18T05:34:41.895Z,1.75
2023-01-18T05:37:58.839Z,1.74
2023-01-18T05:41:15.929Z,1.73
2023-01-18T05:44:32.719Z,1.76
2023-01-18T05:47:51.998Z,1.75
2023-01-18T05:51:10.200Z,1.76
2023-01-18T05:54:26.698Z,1.74
2023-01-18T05:57:44.642Z,1.67
2023-01-18T06:01:03.672Z,1.52
2023-01-18T06:04:21.194Z,1.44
2023-01-18T06:07:38.807Z,1.45
2023-01-18T06:11:02.642Z,1.54
2023-01-18T06:14:19.052Z,1.53
2023-01-18T06:17:36.731Z,1.51
2023-01-18T06:20:53.656Z,1.59
2023-01-18T06:24:10.911Z,1.62
2023-01-18T06:27:27.346Z,1.54
2023-01-18T06:30:43.960Z,1.56
2023-01-18T06:34:01.194Z,1.55
2023-01-18T06:37:17.945Z,1.61
2023-01-18T06:40:34.717Z,1.67
2023-01-18T06:43:51.358Z,1.58
2023-01-18T06:47:07.937Z,1.61
2023-01-18T06:50:27.087Z,1.60
2023-01-18T06:53:43.211Z,1.61
2023-01-18T06:56:59.495Z,1.67
2023-01-18T07:00:19.275Z,1.69
2023-01-18T07:03:39.586Z,1.71
2023-01-18T07:06:57.254Z,1.61
2023-01-18T07:10:16.775Z,1.55
2023-01-18T07:13:33.645Z,1.47
2023-01-18T07:16:50.371Z,1.39
2023-01-18T07:20:06.981Z,1.41
2023-01-18T07:23:24.057Z,1.38
2023-01-18T07:26:41.225Z,1.49
2023-01-18T07:29:57.611Z,1.54
2023-01-18T07:33:14.586Z,1.53
2023-01-18T07:36:31.513Z,1.56
2023-01-18T07:39:47.990Z,1.49
2023-01-18T07:43:08.122Z,1.42
2023-01-18T07:46:26.940Z,1.40
2023-01-18T07:49:44.550Z,1.47
2023-01-18T07:53:02.863Z,1.45
2023-01-18T07:56:26.066Z,1.48
2023-01-18T07:59:43.733Z,1.47
2023-01-18T08:03:03.465Z,1.49
2023-01-18T08:06:25.831Z,1.44
2023-01-18T08:09:45.900Z,1.48
2023-01-18T08:13:08.871Z,1.56
2023-01-18T08:16:29.111Z,1.52
2023-01-18T08:19:46.921Z,1.49
2023-01-18T08:23:07.053Z,1.51
2023-01-18T08:26:23.717Z,1.49
2023-01-18T08:29:42.943Z,1.45
2023-01-18T08:33:05.951Z,1.44
2023-01-18T08:36:29.253Z,1.46
2023-01-18T08:39:46.751Z,1.48
2023-01-18T08:43:10.888Z,1.40
2023-01-18T08:46:28.344Z,1.37
2023-01-18T08:49:45.888Z,1.38
2023-01-18T08:53:06.590Z,1.40
2023-01-18T08:56:24.417Z,1.46
2023-01-18T08:59:43.918Z,1.45
2023-01-18T09:06:19.867Z,1.44
2023-01-18T09:09:36.107Z,1.37
2023-01-18T09:12:53.739Z,1.33
2023-01-18T09:16:15.101Z,1.29
2023-01-18T09:19:33.778Z,1.27
2023-01-18T09:22:50.049Z,1.29
2023-01-18T09:26:16.703Z,1.25
2023-01-18T09:29:32.916Z,1.24
2023-01-18T09:32:49.109Z,1.17
2023-01-18T09:36:10.486Z,1.22
2023-01-18T09:39:27.596Z,1.26
2023-01-18T09:42:47.767Z,1.31
2023-01-18T09:46:04.595Z,1.37
2023-01-18T09:49:27.623Z,1.44
2023-01-18T09:52:53.498Z,1.47
2023-01-18T09:56:16.648Z,1.49
2023-01-18T09:59:37.357Z,1.50
2023-01-18T10:02:56.117Z,1.61
2023-01-18T10:06:16.985Z,1.59
2023-01-18T10:09:38.116Z,1.63
2023-01-18T10:13:00.417Z,1.77
2023-01-18T10:16:21.695Z,1.85
2023-01-18T10:19:39.925Z,1.87
2023-01-18T10:23:01.303Z,1.84
2023-01-18T10:26:22.238Z,2.00
2023-01-18T10:29:49.656Z,1.83
2023-01-18T10:33:10.956Z,1.84
2023-01-18T10:36:33.545Z,1.88
2023-01-18T10:39:55.221Z,1.94
2023-01-18T10:43:16.075Z,2.02
2023-01-18T10:46:32.708Z,2.04
2023-01-18T10:49:52.304Z,2.17
2023-01-18T10:53:36.910Z,2.28
2023-01-18T10:56:53.955Z,2.32
2023-01-18T11:00:14.955Z,2.38
2023-01-18T11:03:32.200Z,2.43
2023-01-18T11:06:58.993Z,2.52
2023-01-18T11:10:26.531Z,2.51
2023-01-18T11:13:48.308Z,2.61
2023-01-18T11:17:18.035Z,2.57
2023-01-18T11:20:49.227Z,2.56
2023-01-18T11:24:06.223Z,2.65
2023-01-18T11:27:28.122Z,2.72
2023-01-18T11:30:48.544Z,2.76
2023-01-18T11:34:26.232Z,2.78
2023-01-18T11:37:45.869Z,2.83
2023-01-18T11:41:22.527Z,2.88
2023-01-18T11:44:44.054Z,2.83
2023-01-18T11:51:27.318Z,2.95
2023-01-18T11:54:47.904Z,2.90
2023-01-18T11:58:06.113Z,2.91
2023-01-18T12:01:34.251Z,2.93
2023-01-18T12:05:01.721Z,3.00
2023-01-18T12:08:55.755Z,3.13
2023-01-18T12:12:36.342Z,3.17
2023-01-18T12:16:10.484Z,3.23
2023-01-18T12:20:09.089Z,3.24
2023-01-18T12:23:53.619Z,3.29
2023-01-18T12:27:14.679Z,3.32
2023-01-18T12:30:51.171Z,3.35
2023-01-18T12:34:22.792Z,3.33
2023-01-18T12:37:46.888Z,3.39
2023-01-18T12:41:32.298Z,3.44
2023-01-18T12:45:08.070Z,3.47
2023-01-18T12:48:41.255Z,3.47
2023-01-18T12:52:17.659Z,3.48
2023-01-18T12:55:29.884Z,3.51
2023-01-18T12:58:47.893Z,3.57
2023-01-18T13:02:10.263Z,3.50
2023-01-18T13:05:37.853Z,3.53
2023-01-18T13:08:59.238Z,3.56
2023-01-18T13:12:17.466Z,3.56
2023-01-18T13:15:41.587Z,3.55
2023-01-18T13:19:06.049Z,3.56
2023-01-18T13:22:29.405Z,3.59
2023-01-18T13:25:56.683Z,3.54
2023-01-18T13:29:31.822Z,3.49
2023-01-18T13:32:50.326Z,3.44
2023-01-18T13:36:09.792Z,3.43
2023-01-18T13:39:37.036Z,3.47
2023-01-18T13:42:53.571Z,3.51
2023-01-18T13:46:24.935Z,3.54
2023-01-18T13:49:52.445Z,3.54
2023-01-18T13:53:31.773Z,3.51
2023-01-18T13:57:05.527Z,3.50
2023-01-18T14:00:34.132Z,3.54
2023-01-18T14:03:54.305Z,3.50
2023-01-18T14:07:15.713Z,3.54
2023-01-18T14:10:39.276Z,3.42
2023-01-18T14:14:29.336Z,3.43
2023-01-18T14:17:58.306Z,3.42
2023-01-18T14:21:25.225Z,3.42
2023-01-18T14:24:57.423Z,3.36
2023-01-18T14:28:23.068Z,3.31
2023-01-18T14:31:47.155Z,3.35
2023-01-18T14:38:23.601Z,3.30
2023-01-18T14:41:42.356Z,3.26
2023-01-18T14:44:59.574Z,3.22
2023-01-18T14:48:29.402Z,3.24
2023-01-18T14:51:49.283Z,3.26
2023-01-18T14:55:06.583Z,3.27
2023-01-18T14:58:26.296Z,3.26
2023-01-18T15:01:45.760Z,3.28
2023-01-18T15:05:17.885Z,3.33
2023-01-18T15:08:38.576Z,3.36
2023-01-18T15:11:55.963Z,3.37
2023-01-18T15:15:18.683Z,3.42
2023-01-18T15:18:37.184Z,3.44
2023-01-18T15:21:53.636Z,3.45
2023-01-18T15:25:12.758Z,3.48
2023-01-18T15:28:30.544Z,3.53
2023-01-18T15:31:55.932Z,3.56
2023-01-18T15:35:15.186Z,3.61
2023-01-18T15:38:35.085Z,3.64
2023-01-18T15:41:52.834Z,3.65
2023-01-18T15:45:09.903Z,3.64
2023-01-18T15:48:30.014Z,3.66
2023-01-18T15:52:03.748Z,3.66
2023-01-18T15:55:32.014Z,3.66
2023-01-18T15:58:55.487Z,3.54
2023-01-18T16:02:26.097Z,3.50
2023-01-18T16:05:43.001Z,3.44
2023-01-18T16:09:14.952Z,3.44
2023-01-18T16:12:43.964Z,3.40
2023-01-18T16:16:20.357Z,3.37
2023-01-18T16:19:40.712Z,3.31
2023-01-18T16:22:59.996Z,3.18
2023-01-18T16:26:18.870Z,3.11
2023-01-18T16:29:36.170Z,3.04
2023-01-18T16:32:53.182Z,2.98
2023-01-18T16:36:19.262Z,2.91
2023-01-18T16:39:38.083Z,2.94
2023-01-18T16:43:16.357Z,2.93
2023-01-18T16:46:33.964Z,2.95
2023-01-18T16:49:50.457Z,2.94
2023-01-18T16:53:06.818Z,2.83
2023-01-18T16:56:27.336Z,2.87
2023-01-18T16:59:43.839Z,2.89
2023-01-18T17:03:00.448Z,2.82
2023-01-18T17:06:24.115Z,2.81
2023-01-18T17:09:48.726Z,2.90
2023-01-18T17:13:01.457Z,2.93
2023-01-18T17:16:24.520Z,2.89
2023-01-18T17:19:43.919Z,2.87
2023-01-18T17:23:01.795Z,2.81
2023-01-18T17:26:21.795Z,2.86
2023-01-18T17:29:38.074Z,2.93
2023-01-18T17:32:55.800Z,2.96
2023-01-18T17:36:13.848Z,2.99
2023-01-18T17:39:43.370Z,2.95
2023-01-18T17:42:52.633Z,2.90
2023-01-18T17:46:11.975Z,2.78
2023-01-18T17:49:28.810Z,2.71
2023-01-18T17:52:46.190Z,2.74
2023-01-18T17:56:02.770Z,2.78
2023-01-18T17:59:19.620Z,2.81
2023-01-18T18:02:36.167Z,2.83
2023-01-18T18:05:56.611Z,2.86
2023-01-18T18:09:14.472Z,2.83
2023-01-18T18:12:32.063Z,2.86
2023-01-18T18:15:52.877Z,2.87
2023-01-18T18:19:09.487Z,2.90
2023-01-18T18:22:29.517Z,2.85
2023-01-18T18:25:48.365Z,2.89
2023-01-18T18:29:05.011Z,2.90
2023-01-18T18:32:30.964Z,2.91
2023-01-18T18:35:49.921Z,2.99
2023-01-18T18:39:09.431Z,3.00
2023-01-18T18:42:27.973Z,3.05
2023-01-18T18:45:44.534Z,3.07
2023-01-18T18:49:16.315Z,3.09
2023-01-18T18:52:37.165Z,3.09
2023-01-18T18:55:53.760Z,3.11
2023-01-18T18:59:15.523Z,3.13
2023-01-18T19:02:35.016Z,3.12
2023-01-18T19:05:57.710Z,3.15
2023-01-18T19:09:14.338Z,3.13
2023-01-18T19:12:34.967Z,3.15
2023-01-18T19:15:59.561Z,3.17
2023-01-18T19:19:16.231Z,3.16
2023-01-18T19:22:32.707Z,3.18
2023-01-18T19:25:54.900Z,3.17
2023-01-18T19:29:12.240Z,3.15
2023-01-18T19:32:29.685Z,3.16
2023-01-18T19:35:50.087Z,3.14
2023-01-18T19:39:14.691Z,3.13
2023-01-18T19:42:27.610Z,3.03
2023-01-18T19:45:55.174Z,2.86
2023-01-18T19:49:12.141Z,2.76
2023-01-18T19:52:30.143Z,2.70
2023-01-18T19:55:56.900Z,2.64
2023-01-18T19:59:15.547Z,2.57
2023-01-18T20:02:40.170Z,2.54
2023-01-18T20:06:57.248Z,2.54
2023-01-18T20:10:21.018Z,2.62
2023-01-18T20:13:43.032Z,2.51
2023-01-18T20:17:06.201Z,2.52
2023-01-18T20:20:32.435Z,2.52
2023-01-18T20:24:03.442Z,2.51
2023-01-18T20:27:22.308Z,2.36
2023-01-18T20:30:40.076Z,2.15
2023-01-18T20:33:56.943Z,2.07
2023-01-18T20:37:23.272Z,2.03
2023-01-18T20:40:44.730Z,1.98
2023-01-18T20:44:03.960Z,1.86
2023-01-18T20:51:06.190Z,1.65
2023-01-18T20:54:29.747Z,1.58
2023-01-18T20:57:57.322Z,1.39
2023-01-18T21:01:20.962Z,1.28
2023-01-18T21:04:37.862Z,1.23
2023-01-18T21:07:54.465Z,1.18
2023-01-18T21:11:13.683Z,1.21
2023-01-18T21:14:30.515Z,1.25
2023-01-18T21:17:47.585Z,1.22
2023-01-18T21:21:05.926Z,1.34
2023-01-18T21:24:24.653Z,1.55
2023-01-18T21:27:43.333Z,1.61
2023-01-18T21:31:02.456Z,1.66
2023-01-18T21:34:21.490Z,1.77
2023-01-18T21:37:40.839Z,1.81
2023-01-18T21:41:03.793Z,1.85
2023-01-18T21:44:35.984Z,1.85
2023-01-18T21:47:52.630Z,1.84
2023-01-18T21:51:25.632Z,1.85
2023-01-18T21:54:42.507Z,1.83
2023-01-18T21:58:09.634Z,1.84
2023-01-18T22:01:31.691Z,1.86
2023-01-18T22:05:04.810Z,1.85
2023-01-18T22:08:21.325Z,1.85
2023-01-18T22:11:38.001Z,1.80
2023-01-18T22:14:54.629Z,1.87
2023-01-18T22:18:11.146Z,1.84
2023-01-18T22:21:28.500Z,1.85
2023-01-18T22:24:45.177Z,1.78
2023-01-18T22:28:01.866Z,1.70
2023-01-18T22:31:19.117Z,1.55
2023-01-18T22:34:35.857Z,1.36
2023-01-18T22:37:52.326Z,1.32
2023-01-18T22:41:19.086Z,1.24
2023-01-18T22:44:35.858Z,1.19
2023-01-18T22:47:52.505Z,1.14
2023-01-18T22:51:11.568Z,1.12
2023-01-18T22:54:29.330Z,1.05
2023-01-18T22:57:45.566Z,0.94
2023-01-18T23:01:02.882Z,0.88
2023-01-18T23:04:19.644Z,0.88
2023-01-18T23:07:36.030Z,0.89
2023-01-18T23:10:52.465Z,0.96
2023-01-18T23:14:22.589Z,0.96
2023-01-18T23:17:46.045Z,1.09
2023-01-18T23:21:08.306Z,1.24
2023-01-18T23:24:37.456Z,1.26
2023-01-18T23:27:51.664Z,1.20
2023-01-18T23:31:07.616Z,1.24
2023-01-18T23:34:24.105Z,1.30
2023-01-18T23:37:41.033Z,1.26
2023-01-18T23:41:11.582Z,1.25
2023-01-18T23:44:42.599Z,1.10
2023-01-18T23:48:13.624Z,0.98
2023-01-18T23:51:43.765Z,0.90
2023-01-18T23:55:00.122Z,0.84
2023-01-18T23:58:17.052Z,0.92
