createdAt,value
2024-03-15T00:01:04.669Z,9.73
2024-03-15T00:03:31.521Z,9.65
2024-03-15T00:05:59.190Z,9.64
2024-03-15T00:08:28.753Z,9.65
2024-03-15T00:10:55.701Z,9.66
2024-03-15T00:13:22.800Z,9.69
2024-03-15T00:15:49.880Z,9.66
2024-03-15T00:18:19.408Z,9.65
2024-03-15T00:20:46.773Z,9.66
2024-03-15T00:23:13.590Z,9.64
2024-03-15T00:25:42.806Z,9.63
2024-03-15T00:28:10.518Z,9.59
2024-03-15T00:30:37.251Z,9.50
2024-03-15T00:33:04.315Z,9.42
2024-03-15T00:35:31.436Z,9.34
2024-03-15T00:37:58.283Z,9.27
2024-03-15T00:40:25.011Z,9.18
2024-03-15T00:42:51.770Z,9.05
2024-03-15T00:45:18.527Z,8.98
2024-03-15T00:47:45.455Z,8.86
2024-03-15T00:50:12.839Z,8.67
2024-03-15T00:52:39.573Z,8.58
2024-03-15T00:55:07.390Z,8.53
2024-03-15T00:57:34.178Z,8.44
2024-03-15T01:00:01.070Z,8.39
2024-03-15T01:02:31.258Z,8.33
2024-03-15T01:04:58.371Z,8.30
2024-03-15T01:07:25.041Z,8.21
2024-03-15T01:09:51.995Z,8.21
2024-03-15T01:12:18.992Z,8.16
2024-03-15T01:14:46.663Z,8.09
2024-03-15T01:17:13.547Z,8.00
2024-03-15T01:19:40.284Z,7.94
2024-03-15T01:22:08.879Z,7.90
2024-03-15T01:24:35.820Z,7.90
2024-03-15T01:27:04.014Z,7.83
2024-03-15T01:29:30.762Z,7.71
2024-03-15T01:31:58.774Z,7.71
2024-03-15T01:34:25.428Z,7.70
2024-03-15T01:36:52.254Z,7.68
2024-03-15T01:39:19.694Z,7.65
2024-03-15T01:41:46.556Z,7.50
2024-03-15T01:44:15.016Z,7.45
2024-03-15T01:46:43.315Z,7.45
2024-03-15T01:49:10.247Z,7.52
2024-03-15T01:51:38.342Z,7.47
2024-03-15T01:54:05.410Z,7.51
2024-03-15T01:56:32.259Z,7.54
2024-03-15T01:58:59.220Z,7.52
2024-03-15T02:01:25.990Z,7.41
2024-03-15T02:03:55.708Z,7.40
2024-03-15T02:06:22.962Z,7.47
2024-03-15T02:08:51.087Z,7.63
2024-03-15T02:11:17.825Z,7.73
2024-03-15T02:13:44.549Z,7.87
2024-03-15T02:16:11.285Z,8.05
2024-03-15T02:18:39.617Z,8.10
2024-03-15T02:21:06.351Z,8.13
2024-03-15T02:23:33.043Z,8.16
2024-03-15T02:25:59.917Z,8.19
2024-03-15T02:28:26.574Z,8.21
2024-03-15T02:30:53.354Z,8.24
2024-03-15T02:33:20.069Z,8.23
2024-03-15T02:35:47.720Z,8.30
2024-03-15T02:38:14.388Z,8.37
2024-03-15T02:40:40.991Z,8.44
2024-03-15T02:43:08.276Z,8.46
2024-03-15T02:45:35.360Z,8.47
2024-03-15T02:48:02.652Z,8.45
2024-03-15T02:50:29.460Z,8.56
2024-03-15T02:52:56.746Z,8.63
2024-03-15T02:55:23.755Z,8.65
2024-03-15T02:57:51.603Z,8.69
2024-03-15T03:00:18.467Z,8.68
2024-03-15T03:02:45.309Z,8.69
2024-03-15T03:05:13.580Z,8.71
2024-03-15T03:07:40.334Z,8.73
2024-03-15T03:10:07.184Z,8.70
2024-03-15T03:12:34.063Z,8.66
2024-03-15T03:15:00.836Z,8.63
2024-03-15T03:17:27.582Z,8.67
2024-03-15T03:19:54.220Z,8.68
2024-03-15T03:22:20.875Z,8.69
2024-03-15T03:24:49.261Z,8.60
2024-03-15T03:27:16.140Z,8.51
2024-03-15T03:29:43.087Z,8.51
2024-03-15T03:32:12.851Z,8.46
2024-03-15T03:34:40.400Z,8.44
2024-03-15T03:37:07.177Z,8.42
2024-03-15T03:39:34.028Z,8.43
2024-03-15T03:42:04.114Z,8.44
2024-03-15T03:44:30.759Z,8.43
2024-03-15T03:46:57.366Z,8.39
2024-03-15T03:49:24.582Z,8.36
2024-03-15T03:51:51.237Z,8.32
2024-03-15T03:54:18.005Z,8.24
2024-03-15T03:56:44.673Z,8.22
2024-03-15T03:59:11.400Z,8.19
2024-03-15T04:01:38.295Z,8.18
2024-03-15T04:04:04.957Z,8.17
2024-03-15T04:06:31.626Z,8.10
2024-03-15T04:08:58.795Z,8.09
2024-03-15T04:11:26.091Z,8.08
2024-03-15T04:13:53.540Z,8.11
2024-03-15T04:16:20.448Z,8.10
2024-03-15T04:18:47.422Z,8.05
2024-03-15T04:21:14.791Z,7.97
2024-03-15T04:23:42.045Z,7.94
2024-03-15T04:26:09.152Z,7.94
2024-03-15T04:28:38.893Z,7.91
2024-03-15T04:31:06.906Z,7.81
2024-03-15T04:33:34.110Z,7.76
2024-03-15T04:36:06.003Z,7.72
2024-03-15T04:38:33.842Z,7.71
2024-03-15T04:41:10.907Z,7.69
2024-03-15T04:43:38.205Z,7.69
2024-03-15T04:46:05.301Z,7.71
2024-03-15T04:48:32.375Z,7.60
2024-03-15T04:50:59.298Z,7.57
2024-03-15T04:53:26.053Z,7.56
2024-03-15T04:55:53.562Z,7.54
2024-03-15T04:58:22.311Z,7.54
2024-03-15T05:00:49.792Z,7.44
2024-03-15T05:03:16.846Z,7.27
2024-03-15T05:05:43.596Z,7.18
2024-03-15T05:08:10.245Z,7.08
2024-03-15T05:10:37.120Z,7.02
2024-03-15T05:13:07.795Z,6.99
2024-03-15T05:15:35.138Z,7.00
2024-03-15T05:18:02.201Z,7.03
2024-03-15T05:20:29.299Z,7.09
2024-03-15T05:22:56.086Z,7.18
2024-03-15T05:25:22.751Z,7.29
2024-03-15T05:27:51.135Z,7.44
2024-03-15T05:30:20.172Z,7.54
2024-03-15T05:32:48.816Z,7.65
2024-03-15T05:35:20.254Z,7.72
2024-03-15T05:37:47.351Z,7.80
2024-03-15T05:40:14.695Z,7.84
2024-03-15T05:42:42.618Z,7.89
2024-03-15T05:45:09.457Z,7.98
2024-03-15T05:47:37.107Z,7.96
2024-03-15T05:50:05.870Z,7.93
2024-03-15T05:52:33.560Z,7.94
2024-03-15T05:55:04.125Z,7.88
2024-03-15T05:57:31.357Z,7.86
2024-03-15T05:59:59.534Z,7.87
2024-03-15T06:02:26.392Z,7.93
2024-03-15T06:04:53.590Z,8.04
2024-03-15T06:07:20.375Z,8.16
2024-03-15T06:09:47.094Z,8.28
2024-03-15T06:12:14.386Z,8.41
2024-03-15T06:14:41.131Z,8.56
2024-03-15T06:17:08.308Z,8.68
2024-03-15T06:19:35.095Z,8.68
2024-03-15T06:22:02.559Z,8.70
2024-03-15T06:24:29.583Z,8.84
2024-03-15T06:26:58.302Z,9.03
2024-03-15T06:29:34.101Z,9.20
2024-03-15T06:32:01.764Z,9.29
2024-03-15T06:34:32.553Z,9.40
2024-03-15T06:37:01.004Z,9.53
2024-03-15T06:39:38.672Z,9.77
2024-03-15T06:42:32.856Z,10.00
2024-03-15T06:45:09.917Z,10.19
2024-03-15T06:47:41.562Z,10.44
2024-03-15T06:50:15.216Z,10.70
2024-03-15T06:52:46.720Z,11.03
2024-03-15T06:55:16.334Z,11.43
2024-03-15T06:57:45.066Z,12.08
2024-03-15T07:00:12.921Z,12.65
2024-03-15T07:02:52.178Z,13.22
2024-03-15T07:05:19.060Z,13.39
2024-03-15T07:07:47.094Z,13.03
2024-03-15T07:10:15.603Z,12.62
2024-03-15T07:12:43.772Z,12.23
2024-03-15T07:15:11.497Z,11.97
2024-03-15T07:17:39.147Z,11.80
2024-03-15T07:20:10.428Z,11.66
2024-03-15T07:22:38.583Z,11.66
2024-03-15T07:25:07.977Z,11.62
2024-03-15T07:27:36.390Z,11.65
2024-03-15T07:30:06.080Z,11.80
2024-03-15T07:32:38.020Z,11.83
2024-03-15T07:35:06.384Z,11.76
2024-03-15T07:37:33.761Z,11.67
2024-03-15T07:40:00.983Z,11.61
2024-03-15T07:42:27.919Z,11.48
2024-03-15T07:44:56.076Z,11.38
2024-03-15T07:47:22.946Z,11.23
2024-03-15T07:49:52.705Z,11.30
2024-03-15T07:52:19.603Z,11.35
2024-03-15T07:54:46.752Z,11.48
2024-03-15T07:57:13.660Z,11.60
2024-03-15T07:59:41.921Z,11.59
2024-03-15T08:02:09.082Z,11.57
2024-03-15T08:04:39.080Z,11.66
2024-03-15T08:07:06.395Z,12.38
2024-03-15T08:09:33.266Z,13.16
2024-03-15T08:12:05.421Z,13.89
2024-03-15T08:14:34.216Z,14.60
2024-03-15T08:17:03.201Z,15.22
2024-03-15T08:19:30.043Z,15.78
2024-03-15T08:21:58.748Z,16.24
2024-03-15T08:24:27.904Z,16.64
2024-03-15T08:26:55.560Z,17.03
2024-03-15T08:29:22.751Z,17.41
2024-03-15T08:31:50.026Z,17.65
2024-03-15T08:34:17.481Z,17.47
2024-03-15T08:36:44.240Z,17.13
2024-03-15T08:39:16.605Z,17.13
2024-03-15T08:41:45.055Z,17.21
2024-03-15T08:44:12.985Z,17.02
2024-03-15T08:46:41.040Z,16.78
2024-03-15T08:49:08.440Z,16.40
2024-03-15T08:51:35.863Z,16.13
2024-03-15T08:54:05.858Z,15.96
2024-03-15T08:56:32.697Z,15.93
2024-03-15T08:59:00.050Z,15.80
2024-03-15T09:01:34.354Z,15.73
2024-03-15T09:04:01.335Z,15.70
2024-03-15T09:06:29.308Z,15.58
2024-03-15T09:08:56.157Z,15.51
2024-03-15T09:11:23.810Z,15.44
2024-03-15T09:13:50.861Z,15.30
2024-03-15T09:16:18.757Z,15.25
2024-03-15T09:18:45.539Z,15.17
2024-03-15T09:21:12.315Z,15.15
2024-03-15T09:23:39.275Z,15.12
2024-03-15T09:26:08.466Z,15.07
2024-03-15T09:28:41.490Z,15.03
2024-03-15T09:31:18.564Z,15.05
2024-03-15T09:33:59.539Z,14.98
2024-03-15T09:36:26.484Z,15.07
2024-03-15T09:38:55.393Z,15.21
2024-03-15T09:41:23.551Z,15.26
2024-03-15T09:43:51.277Z,15.38
2024-03-15T09:46:19.339Z,15.61
2024-03-15T09:48:46.790Z,15.69
2024-03-15T09:51:20.329Z,15.91
2024-03-15T09:53:47.144Z,16.07
2024-03-15T09:56:17.490Z,16.07
2024-03-15T09:58:55.905Z,15.94
2024-03-15T10:01:23.319Z,16.15
2024-03-15T10:03:51.881Z,17.07
2024-03-15T10:06:22.829Z,18.34
2024-03-15T10:08:49.917Z,18.83
2024-03-15T10:11:16.988Z,18.94
2024-03-15T10:13:43.870Z,18.91
2024-03-15T10:16:10.808Z,18.78
2024-03-15T10:18:41.034Z,18.46
2024-03-15T10:21:08.641Z,18.68
2024-03-15T10:23:35.376Z,19.08
2024-03-15T10:26:02.355Z,19.52
2024-03-15T10:28:30.123Z,19.58
2024-03-15T10:30:57.188Z,19.54
2024-03-15T10:33:25.305Z,19.60
2024-03-15T10:35:52.914Z,19.92
2024-03-15T10:38:20.074Z,19.98
2024-03-15T10:40:48.537Z,20.24
2024-03-15T10:43:15.419Z,20.62
2024-03-15T10:45:44.981Z,20.96
2024-03-15T10:48:14.039Z,21.15
2024-03-15T10:50:44.184Z,21.06
2024-03-15T10:53:17.834Z,20.14
2024-03-15T10:55:45.130Z,19.66
2024-03-15T10:58:12.775Z,19.74
2024-03-15T11:00:40.718Z,19.89
2024-03-15T11:03:22.809Z,19.95
2024-03-15T11:05:50.871Z,19.35
2024-03-15T11:08:21.387Z,19.09
2024-03-15T11:10:56.347Z,18.56
2024-03-15T11:13:27.162Z,17.54
2024-03-15T11:15:55.321Z,16.70
2024-03-15T11:18:22.682Z,16.20
2024-03-15T11:20:58.461Z,15.74
2024-03-15T11:23:27.347Z,15.49
2024-03-15T11:26:02.047Z,15.21
2024-03-15T11:28:33.484Z,15.04
2024-03-15T11:31:01.044Z,14.99
2024-03-15T11:33:29.707Z,14.82
2024-03-15T11:35:59.021Z,14.81
2024-03-15T11:38:27.376Z,14.98
2024-03-15T11:40:57.178Z,15.15
2024-03-15T11:43:24.247Z,15.43
2024-03-15T11:45:51.731Z,15.62
2024-03-15T11:48:23.229Z,15.74
2024-03-15T11:50:51.793Z,15.60
2024-03-15T11:53:20.167Z,15.46
2024-03-15T11:55:48.183Z,15.29
2024-03-15T11:58:19.548Z,15.18
2024-03-15T12:00:53.602Z,15.00
2024-03-15T12:03:23.905Z,14.89
2024-03-15T12:05:52.315Z,14.85
2024-03-15T12:08:23.701Z,14.90
2024-03-15T12:10:52.664Z,14.97
2024-03-15T12:13:23.449Z,15.06
2024-03-15T12:15:52.312Z,15.11
2024-03-15T12:18:24.793Z,15.08
2024-03-15T12:20:52.685Z,15.07
2024-03-15T12:23:21.659Z,15.04
2024-03-15T12:25:49.651Z,15.04
2024-03-15T12:28:21.547Z,14.96
2024-03-15T12:30:58.254Z,14.81
2024-03-15T12:33:25.580Z,14.52
2024-03-15T12:35:53.839Z,14.09
2024-03-15T12:38:23.018Z,13.71
2024-03-15T12:40:54.094Z,13.35
2024-03-15T12:43:21.312Z,13.35
2024-03-15T12:45:48.338Z,13.48
2024-03-15T12:48:15.261Z,13.67
2024-03-15T12:50:42.757Z,13.75
2024-03-15T12:53:15.241Z,13.80
2024-03-15T12:55:42.681Z,13.91
2024-03-15T12:58:09.927Z,14.13
2024-03-15T13:00:37.309Z,14.19
2024-03-15T13:03:17.702Z,14.52
2024-03-15T13:05:44.755Z,14.89
2024-03-15T13:08:11.876Z,15.50
2024-03-15T13:10:41.613Z,16.15
2024-03-15T13:13:12.812Z,17.23
2024-03-15T13:15:39.856Z,17.89
2024-03-15T13:18:09.742Z,17.59
2024-03-15T13:20:36.647Z,17.03
2024-03-15T13:23:06.865Z,16.12
2024-03-15T13:25:38.585Z,15.33
2024-03-15T13:28:07.340Z,14.94
2024-03-15T13:30:36.889Z,14.82
2024-03-15T13:33:04.478Z,14.77
2024-03-15T13:35:32.245Z,14.68
2024-03-15T13:37:59.280Z,14.57
2024-03-15T13:40:27.484Z,14.56
2024-03-15T13:42:57.851Z,14.58
2024-03-15T13:45:25.388Z,14.73
2024-03-15T13:47:56.233Z,14.90
2024-03-15T13:50:23.762Z,15.14
2024-03-15T13:52:53.936Z,15.18
2024-03-15T13:55:24.253Z,15.11
2024-03-15T13:57:51.701Z,15.26
2024-03-15T14:00:36.242Z,15.50
2024-03-15T14:03:05.189Z,15.68
2024-03-15T14:05:38.631Z,15.74
2024-03-15T14:08:14.295Z,15.76
2024-03-15T14:10:41.930Z,15.82
2024-03-15T14:13:09.660Z,15.79
2024-03-15T14:15:41.887Z,15.94
2024-03-15T14:18:10.489Z,15.90
2024-03-15T14:20:42.759Z,15.63
2024-03-15T14:23:09.908Z,15.43
2024-03-15T14:25:37.727Z,15.78
2024-03-15T14:28:12.293Z,16.38
2024-03-15T14:30:39.550Z,17.22
2024-03-15T14:33:10.694Z,17.33
2024-03-15T14:35:39.568Z,17.10
2024-03-15T14:38:09.959Z,17.01
2024-03-15T14:40:39.544Z,17.45
2024-03-15T14:43:09.148Z,17.32
2024-03-15T14:45:37.874Z,16.92
2024-03-15T14:48:12.912Z,17.28
2024-03-15T14:50:41.842Z,17.10
2024-03-15T14:53:09.313Z,16.65
2024-03-15T14:55:39.376Z,16.07
2024-03-15T14:58:08.502Z,15.74
2024-03-15T15:00:37.241Z,15.47
2024-03-15T15:03:05.576Z,15.34
2024-03-15T15:05:35.426Z,15.51
2024-03-15T15:08:05.241Z,15.54
2024-03-15T15:10:35.341Z,15.38
2024-03-15T15:13:02.359Z,15.13
2024-03-15T15:15:29.940Z,15.06
2024-03-15T15:17:57.232Z,15.01
2024-03-15T15:20:24.498Z,14.96
2024-03-15T15:22:52.688Z,14.83
2024-03-15T15:25:22.130Z,14.98
2024-03-15T15:27:51.465Z,14.89
2024-03-15T15:30:19.559Z,14.86
2024-03-15T15:32:50.757Z,14.75
2024-03-15T15:35:18.190Z,14.72
2024-03-15T15:37:45.745Z,14.85
2024-03-15T15:40:18.524Z,14.89
2024-03-15T15:42:49.259Z,15.22
2024-03-15T15:45:18.840Z,15.98
2024-03-15T15:47:46.554Z,16.39
2024-03-15T15:50:23.781Z,16.22
2024-03-15T15:52:51.159Z,16.37
2024-03-15T15:55:19.657Z,16.28
2024-03-15T15:57:49.713Z,16.03
2024-03-15T16:00:21.434Z,15.57
2024-03-15T16:02:49.710Z,14.99
2024-03-15T16:05:18.173Z,14.48
2024-03-15T16:07:47.080Z,14.08
2024-03-15T16:10:16.001Z,13.83
2024-03-15T16:12:44.986Z,13.64
2024-03-15T16:15:12.409Z,13.54
2024-03-15T16:17:39.488Z,13.45
2024-03-15T16:20:06.690Z,13.34
2024-03-15T16:22:34.826Z,13.18
2024-03-15T16:25:02.754Z,13.06
2024-03-15T16:27:29.866Z,12.94
2024-03-15T16:29:57.413Z,12.88
2024-03-15T16:32:24.370Z,12.84
2024-03-15T16:34:51.867Z,12.81
2024-03-15T16:37:19.742Z,12.87
2024-03-15T16:39:46.528Z,12.86
2024-03-15T16:42:15.297Z,12.89
2024-03-15T16:44:44.815Z,12.86
2024-03-15T16:47:11.944Z,12.86
2024-03-15T16:49:38.971Z,12.83
2024-03-15T16:52:09.050Z,12.82
2024-03-15T16:54:36.132Z,12.75
2024-03-15T16:57:03.127Z,12.78
2024-03-15T16:59:29.826Z,12.70
2024-03-15T17:01:56.761Z,12.56
2024-03-15T17:04:25.419Z,12.42
2024-03-15T17:06:53.871Z,12.35
2024-03-15T17:09:25.255Z,12.31
2024-03-15T17:11:52.060Z,12.25
2024-03-15T17:14:19.272Z,12.17
2024-03-15T17:16:46.197Z,12.11
2024-03-15T17:19:13.045Z,12.03
2024-03-15T17:21:40.046Z,11.97
2024-03-15T17:24:07.494Z,11.93
2024-03-15T17:26:34.400Z,11.85
2024-03-15T17:29:02.288Z,11.78
2024-03-15T17:31:30.167Z,11.78
2024-03-15T17:33:56.972Z,11.75
2024-03-15T17:36:23.857Z,11.73
2024-03-15T17:38:50.917Z,11.65
2024-03-15T17:41:17.647Z,11.57
2024-03-15T17:43:44.941Z,11.43
2024-03-15T17:46:11.693Z,11.33
2024-03-15T17:48:39.737Z,11.19
2024-03-15T17:51:10.128Z,11.03
2024-03-15T17:53:38.663Z,10.87
2024-03-15T17:56:05.952Z,10.70
2024-03-15T17:58:32.679Z,10.56
2024-03-15T18:01:02.860Z,10.43
2024-03-15T18:03:29.770Z,10.34
2024-03-15T18:05:56.892Z,10.21
2024-03-15T18:08:24.547Z,10.05
2024-03-15T18:10:51.590Z,9.96
2024-03-15T18:13:18.379Z,9.82
2024-03-15T18:15:51.825Z,9.73
2024-03-15T18:18:19.646Z,9.63
2024-03-15T18:20:49.860Z,9.55
2024-03-15T18:23:21.074Z,9.54
2024-03-15T18:26:07.565Z,9.57
2024-03-15T18:28:35.063Z,9.60
2024-03-15T18:31:18.608Z,9.63
2024-03-15T18:33:45.956Z,9.59
2024-03-15T18:36:15.380Z,9.69
2024-03-15T18:38:42.581Z,9.73
2024-03-15T18:41:10.295Z,9.79
2024-03-15T18:43:39.844Z,9.78
2024-03-15T18:46:06.851Z,9.80
2024-03-15T18:48:36.073Z,9.78
2024-03-15T18:51:06.623Z,9.79
2024-03-15T18:53:33.910Z,9.71
2024-03-15T18:56:01.162Z,9.80
2024-03-15T18:58:31.545Z,9.82
2024-03-15T19:01:01.681Z,9.88
2024-03-15T19:03:28.969Z,9.85
2024-03-15T19:05:56.099Z,9.90
2024-03-15T19:08:22.940Z,9.87
2024-03-15T19:11:04.792Z,9.84
2024-03-15T19:13:37.778Z,9.79
2024-03-15T19:16:06.327Z,9.76
2024-03-15T19:18:33.677Z,9.69
2024-03-15T19:21:03.223Z,9.56
2024-03-15T19:23:30.567Z,9.54
2024-03-15T19:25:57.541Z,9.46
2024-03-15T19:28:24.358Z,9.35
2024-03-15T19:30:51.387Z,9.20
2024-03-15T19:33:18.430Z,9.14
2024-03-15T19:35:46.151Z,9.10
2024-03-15T19:38:14.384Z,9.07
2024-03-15T19:40:41.824Z,9.08
2024-03-15T19:43:08.667Z,9.05
2024-03-15T19:45:35.764Z,9.10
2024-03-15T19:48:05.121Z,9.12
2024-03-15T19:50:32.124Z,9.18
2024-03-15T19:52:59.133Z,9.18
2024-03-15T19:55:26.681Z,9.25
2024-03-15T19:57:53.872Z,9.29
2024-03-15T20:00:21.195Z,9.28
2024-03-15T20:02:49.118Z,9.37
2024-03-15T20:05:16.050Z,9.38
2024-03-15T20:07:43.622Z,9.42
2024-03-15T20:10:15.087Z,9.46
2024-03-15T20:12:42.027Z,9.51
2024-03-15T20:15:10.314Z,9.55
2024-03-15T20:17:37.221Z,9.57
2024-03-15T20:20:04.509Z,9.57
2024-03-15T20:22:31.819Z,9.60
2024-03-15T20:24:58.558Z,9.65
2024-03-15T20:27:25.335Z,9.67
2024-03-15T20:29:52.137Z,9.72
2024-03-15T20:32:20.052Z,9.76
2024-03-15T20:34:46.808Z,9.81
2024-03-15T20:37:13.645Z,9.81
2024-03-15T20:39:44.259Z,9.83
2024-03-15T20:42:13.093Z,9.83
2024-03-15T20:44:40.393Z,9.82
2024-03-15T20:47:07.175Z,9.82
2024-03-15T20:49:34.032Z,9.83
2024-03-15T20:52:01.671Z,9.83
2024-03-15T20:54:28.595Z,9.82
2024-03-15T20:56:55.796Z,9.81
2024-03-15T20:59:22.589Z,9.77
2024-03-15T21:01:57.107Z,9.75
2024-03-15T21:04:24.843Z,9.72
2024-03-15T21:06:51.839Z,9.67
2024-03-15T21:09:20.680Z,9.55
2024-03-15T21:11:47.590Z,9.44
2024-03-15T21:14:16.366Z,9.38
2024-03-15T21:16:43.110Z,9.28
2024-03-15T21:19:09.904Z,9.20
2024-03-15T21:21:37.732Z,9.18
2024-03-15T21:24:05.672Z,9.16
2024-03-15T21:26:34.394Z,9.18
2024-03-15T21:29:01.594Z,9.16
2024-03-15T21:31:28.354Z,9.22
2024-03-15T21:33:57.042Z,9.25
2024-03-15T21:36:23.968Z,9.31
2024-03-15T21:38:52.443Z,9.37
2024-03-15T21:41:19.242Z,9.39
2024-03-15T21:43:45.866Z,9.46
2024-03-15T21:46:21.180Z,9.50
2024-03-15T21:48:48.754Z,9.57
2024-03-15T21:51:15.477Z,9.66
2024-03-15T21:53:43.653Z,9.68
2024-03-15T21:56:11.507Z,9.68
2024-03-15T21:58:38.265Z,9.72
2024-03-15T22:01:05.048Z,9.79
2024-03-15T22:03:33.375Z,9.81
2024-03-15T22:06:00.075Z,9.75
2024-03-15T22:08:26.833Z,9.67
2024-03-15T22:10:55.161Z,9.61
2024-03-15T22:13:21.789Z,9.53
2024-03-15T22:15:48.561Z,9.47
2024-03-15T22:18:16.826Z,9.47
2024-03-15T22:20:48.594Z,9.49
2024-03-15T22:23:15.626Z,9.50
2024-03-15T22:25:42.656Z,9.46
2024-03-15T22:28:09.630Z,9.40
2024-03-15T22:30:36.425Z,9.30
2024-03-15T22:33:03.253Z,9.24
2024-03-15T22:35:29.962Z,9.16
2024-03-15T22:37:56.799Z,9.29
2024-03-15T22:40:24.233Z,9.33
2024-03-15T22:42:51.073Z,9.38
2024-03-15T22:45:17.907Z,9.42
2024-03-15T22:47:44.772Z,9.47
2024-03-15T22:50:12.619Z,9.52
2024-03-15T22:52:39.908Z,9.55
2024-03-15T22:55:07.408Z,9.57
2024-03-15T22:57:34.160Z,9.56
2024-03-15T23:00:00.916Z,9.57
2024-03-15T23:02:28.048Z,9.58
2024-03-15T23:04:54.813Z,9.49
2024-03-15T23:07:23.543Z,9.50
2024-03-15T23:09:51.731Z,9.42
2024-03-15T23:12:18.909Z,9.38
2024-03-15T23:14:47.469Z,9.26
2024-03-15T23:17:14.112Z,9.23
2024-03-15T23:19:41.766Z,9.18
2024-03-15T23:22:08.493Z,9.19
2024-03-15T23:24:35.320Z,9.18
2024-03-15T23:27:02.439Z,9.29
2024-03-15T23:29:29.217Z,9.35
2024-03-15T23:31:55.908Z,9.37
2024-03-15T23:34:24.375Z,9.40
2024-03-15T23:36:51.248Z,9.40
2024-03-15T23:39:17.941Z,9.44
2024-03-15T23:41:44.583Z,9.44
2024-03-15T23:44:11.260Z,9.42
2024-03-15T23:46:39.406Z,9.38
2024-03-15T23:49:07.299Z,9.32
2024-03-15T23:51:34.142Z,9.25
2024-03-15T23:54:01.620Z,9.16
2024-03-15T23:56:28.396Z,9.09
2024-03-15T23:58:55.121Z,8.98
