createdAt,value
2019-03-23T00:00:25.145Z,74.53
2019-03-23T00:05:25.309Z,75.57
2019-03-23T00:10:26.481Z,73.87
2019-03-23T00:15:26.637Z,70.17
2019-03-23T00:20:26.704Z,74.73
2019-03-23T00:25:26.786Z,71.30
2019-03-23T00:30:26.876Z,67.90
2019-03-23T00:35:26.957Z,70.00
2019-03-23T00:40:27.051Z,73.07
2019-03-23T00:45:27.150Z,73.50
2019-03-23T00:50:27.294Z,73.63
2019-03-23T00:55:27.407Z,74.03
2019-03-23T01:00:27.502Z,75.57
2019-03-23T01:05:27.584Z,72.23
2019-03-23T01:10:27.667Z,80.47
2019-03-23T01:15:27.821Z,80.87
2019-03-23T01:20:27.899Z,80.07
2019-03-23T01:25:27.978Z,92.70
2019-03-23T01:30:28.062Z,85.17
2019-03-23T01:35:28.146Z,84.83
2019-03-23T01:40:28.227Z,85.47
2019-03-23T01:45:28.306Z,91.70
2019-03-23T01:50:28.803Z,84.23
2019-03-23T01:55:28.891Z,85.53
2019-03-23T02:00:28.957Z,77.20
2019-03-23T02:05:29.048Z,84.13
2019-03-23T02:10:29.379Z,82.17
2019-03-23T02:15:30.426Z,90.20
2019-03-23T02:20:30.514Z,91.10
2019-03-23T02:25:30.591Z,91.53
2019-03-23T02:30:31.646Z,82.13
2019-03-23T02:35:31.715Z,83.40
2019-03-23T02:40:31.880Z,83.60
2019-03-23T02:45:31.945Z,74.07
2019-03-23T02:50:32.107Z,72.80
2019-03-23T02:55:32.199Z,83.97
2019-03-23T03:00:32.291Z,69.07
2019-03-23T03:05:32.371Z,76.53
2019-03-23T03:10:42.147Z,85.77
2019-03-23T03:15:42.229Z,76.13
2019-03-23T03:20:42.324Z,67.27
2019-03-23T03:25:42.438Z,51.97
2019-03-23T03:30:42.567Z,55.30
2019-03-23T03:35:42.652Z,66.43
2019-03-23T03:40:42.739Z,58.00
2019-03-23T03:45:42.845Z,58.83
2019-03-23T03:50:42.976Z,78.23
2019-03-23T03:55:43.065Z,61.13
2019-03-23T04:00:43.148Z,61.60
2019-03-23T04:05:43.236Z,61.17
2019-03-23T04:10:44.357Z,49.27
2019-03-23T04:15:44.518Z,56.67
2019-03-23T04:20:45.584Z,51.20
2019-03-23T04:25:45.684Z,56.37
2019-03-23T04:30:45.823Z,56.33
2019-03-23T04:35:45.905Z,49.23
2019-03-23T04:40:45.991Z,53.97
2019-03-23T04:45:46.066Z,50.63
2019-03-23T04:50:46.151Z,57.50
2019-03-23T04:55:46.231Z,50.43
2019-03-23T05:00:46.312Z,46.90
2019-03-23T05:05:46.401Z,59.50
2019-03-23T05:10:46.559Z,51.17
2019-03-23T05:15:48.103Z,52.30
2019-03-23T05:20:50.460Z,45.93
2019-03-23T05:25:52.707Z,52.13
2019-03-23T05:30:55.236Z,47.53
2019-03-23T05:35:57.457Z,53.10
2019-03-23T05:40:57.758Z,51.87
2019-03-23T05:45:57.830Z,61.10
2019-03-23T05:50:58.088Z,47.80
2019-03-23T05:55:58.389Z,47.27
2019-03-23T06:00:58.490Z,45.97
2019-03-23T06:05:58.561Z,47.47
2019-03-23T06:10:58.648Z,47.40
2019-03-23T06:15:58.765Z,53.33
2019-03-23T06:20:58.868Z,50.17
2019-03-23T06:25:58.961Z,50.63
2019-03-23T06:30:59.038Z,54.37
2019-03-23T06:35:59.131Z,47.80
2019-03-23T06:40:59.222Z,50.63
2019-03-23T06:45:59.365Z,49.93
2019-03-23T06:50:59.470Z,48.63
2019-03-23T06:55:59.558Z,49.30
2019-03-23T07:00:59.654Z,52.37
2019-03-23T07:05:59.734Z,42.93
2019-03-23T07:10:59.831Z,54.10
2019-03-23T07:16:00.063Z,52.80
2019-03-23T07:21:00.158Z,56.57
2019-03-23T07:26:00.326Z,48.33
2019-03-23T07:31:01.388Z,49.80
2019-03-23T07:36:01.541Z,52.10
2019-03-23T07:41:01.682Z,51.63
2019-03-23T07:46:01.781Z,59.23
2019-03-23T07:51:01.904Z,53.70
2019-03-23T07:56:01.990Z,56.80
2019-03-23T08:01:02.218Z,50.33
2019-03-23T08:06:02.311Z,56.27
2019-03-23T08:11:03.564Z,57.50
2019-03-23T08:16:03.667Z,60.07
2019-03-23T08:21:03.774Z,56.10
2019-03-23T08:26:05.623Z,53.77
2019-03-23T08:31:06.758Z,57.03
2019-03-23T08:36:07.575Z,56.10
2019-03-23T08:41:07.755Z,55.00
2019-03-23T08:46:07.844Z,53.83
2019-03-23T08:51:07.927Z,62.87
2019-03-23T08:56:08.646Z,53.93
2019-03-23T09:01:09.791Z,50.43
2019-03-23T09:06:15.042Z,54.30
2019-03-23T09:11:20.489Z,58.73
2019-03-23T09:16:17.017Z,56.03
2019-03-23T09:21:17.107Z,47.57
2019-03-23T09:26:17.228Z,53.27
2019-03-23T09:31:17.588Z,47.10
2019-03-23T09:36:17.691Z,46.57
2019-03-23T09:41:17.823Z,53.13
2019-03-23T09:46:17.931Z,57.40
2019-03-23T09:51:18.022Z,49.20
2019-03-23T09:56:18.119Z,49.87
2019-03-23T10:01:18.211Z,42.40
2019-03-23T10:06:18.304Z,44.43
2019-03-23T10:11:18.407Z,42.50
2019-03-23T10:16:18.580Z,39.40
2019-03-23T10:21:18.679Z,44.97
2019-03-23T10:26:18.955Z,45.63
2019-03-23T10:31:19.031Z,42.87
2019-03-23T10:36:19.147Z,39.87
2019-03-23T10:41:19.234Z,47.97
2019-03-23T10:46:19.326Z,42.07
2019-03-23T10:51:19.480Z,40.93
2019-03-23T10:56:19.576Z,45.50
2019-03-23T11:01:19.690Z,42.37
2019-03-23T11:06:19.798Z,53.27
2019-03-23T11:11:19.891Z,50.27
2019-03-23T11:16:20.034Z,54.97
2019-03-23T11:21:20.163Z,62.80
2019-03-23T11:26:20.283Z,58.73
2019-03-23T11:31:20.391Z,60.57
2019-03-23T11:36:20.487Z,65.93
2019-03-23T11:41:20.570Z,64.83
2019-03-23T11:46:20.708Z,63.40
2019-03-23T11:51:20.947Z,66.33
2019-03-23T11:56:21.155Z,71.50
2019-03-23T12:01:21.423Z,66.17
2019-03-23T12:06:21.559Z,69.00
2019-03-23T12:11:21.723Z,71.20
2019-03-23T12:16:21.828Z,70.70
2019-03-23T12:21:21.965Z,62.37
2019-03-23T12:26:22.122Z,60.63
2019-03-23T12:31:23.070Z,61.90
2019-03-23T12:36:23.162Z,70.80
2019-03-23T12:41:23.601Z,69.37
2019-03-23T12:46:23.835Z,66.83
2019-03-23T12:51:23.931Z,67.03
2019-03-23T12:56:24.020Z,67.67
2019-03-23T13:01:25.073Z,67.40
2019-03-23T13:06:25.178Z,68.10
2019-03-23T13:11:34.876Z,64.77
2019-03-23T13:16:27.152Z,63.80
2019-03-23T13:21:27.301Z,57.00
2019-03-23T13:26:27.490Z,67.97
2019-03-23T13:31:27.836Z,60.03
2019-03-23T13:36:28.122Z,57.70
2019-03-23T13:41:28.322Z,55.00
2019-03-23T13:46:28.591Z,50.67
2019-03-23T13:51:28.927Z,52.17
2019-03-23T13:56:29.209Z,48.77
2019-03-23T14:01:29.335Z,49.37
2019-03-23T14:06:29.652Z,52.93
2019-03-23T14:11:29.778Z,52.03
2019-03-23T14:16:29.872Z,48.17
2019-03-23T14:21:30.119Z,48.93
2019-03-23T14:26:30.561Z,49.57
2019-03-23T14:31:30.732Z,48.90
2019-03-23T14:36:31.182Z,57.47
2019-03-23T14:41:32.498Z,46.77
2019-03-23T14:46:33.760Z,44.27
2019-03-23T14:51:33.898Z,50.63
2019-03-23T14:56:34.211Z,51.07
2019-03-23T15:01:34.296Z,52.87
2019-03-23T15:06:34.509Z,47.77
2019-03-23T15:11:34.716Z,59.90
2019-03-23T15:16:34.815Z,49.43
2019-03-23T15:21:34.903Z,54.17
2019-03-23T15:26:35.091Z,46.37
2019-03-23T15:31:36.352Z,51.43
2019-03-23T15:36:36.470Z,48.93
2019-03-23T15:41:36.669Z,43.70
2019-03-23T15:46:36.838Z,46.20
2019-03-23T15:51:36.923Z,44.93
2019-03-23T15:56:37.025Z,37.07
2019-03-23T16:01:37.118Z,44.50
2019-03-23T16:06:37.208Z,38.23
2019-03-23T16:11:37.299Z,36.53
2019-03-23T16:16:48.470Z,39.43
2019-03-23T16:21:48.568Z,42.73
2019-03-23T16:26:48.699Z,36.10
2019-03-23T16:31:48.782Z,40.50
2019-03-23T16:36:48.951Z,46.70
2019-03-23T16:41:49.044Z,35.63
2019-03-23T16:46:50.131Z,45.43
2019-03-23T16:51:50.234Z,38.77
2019-03-23T16:56:50.347Z,44.10
2019-03-23T17:01:50.434Z,90.57
2019-03-23T17:06:50.527Z,95.27
2019-03-23T17:11:52.711Z,35.10
2019-03-23T17:16:52.427Z,42.23
2019-03-23T17:21:52.519Z,35.70
2019-03-23T17:26:52.618Z,30.07
2019-03-23T17:31:52.941Z,49.60
2019-03-23T17:36:53.103Z,36.30
2019-03-23T17:41:53.198Z,41.07
2019-03-23T17:46:55.191Z,32.43
2019-03-23T17:51:55.608Z,31.03
2019-03-23T17:56:55.852Z,33.53
2019-03-23T18:01:55.936Z,32.47
2019-03-23T18:06:56.027Z,47.17
2019-03-23T18:11:56.141Z,31.07
2019-03-23T18:16:56.311Z,22.50
2019-03-23T18:21:56.409Z,29.43
2019-03-23T18:26:56.497Z,28.27
2019-03-23T18:31:57.551Z,26.70
2019-03-23T18:36:59.238Z,29.00
2019-03-23T18:41:59.335Z,29.70
2019-03-23T18:47:00.508Z,28.03
2019-03-23T18:52:00.638Z,33.47
2019-03-23T18:57:00.744Z,37.17
2019-03-23T19:02:00.908Z,36.53
2019-03-23T19:07:02.552Z,38.27
2019-03-23T19:12:02.751Z,44.43
2019-03-23T19:17:03.662Z,42.17
2019-03-23T19:22:03.981Z,45.53
2019-03-23T19:27:04.675Z,52.70
2019-03-23T19:32:05.005Z,40.50
2019-03-23T19:37:05.243Z,55.43
2019-03-23T19:42:06.009Z,62.00
2019-03-23T19:47:06.198Z,56.13
2019-03-23T19:52:06.296Z,67.00
2019-03-23T19:57:06.537Z,49.57
2019-03-23T20:02:06.626Z,64.47
2019-03-23T20:07:07.272Z,67.30
2019-03-23T20:12:07.443Z,60.40
2019-03-23T20:17:07.539Z,70.87
2019-03-23T20:22:07.630Z,91.13
2019-03-23T20:27:08.190Z,76.97
2019-03-23T20:32:08.971Z,77.67
2019-03-23T20:37:09.924Z,61.10
2019-03-23T20:42:10.431Z,57.03
2019-03-23T20:47:11.833Z,60.20
2019-03-23T20:52:11.942Z,52.97
2019-03-23T20:57:12.205Z,53.90
2019-03-23T21:02:12.419Z,54.10
2019-03-23T21:07:13.090Z,51.83
2019-03-23T21:12:13.268Z,55.70
2019-03-23T21:17:13.371Z,49.73
2019-03-23T21:22:13.934Z,47.70
2019-03-23T21:27:14.096Z,54.97
2019-03-23T21:32:14.430Z,46.73
2019-03-23T21:37:15.347Z,53.67
2019-03-23T21:42:15.587Z,57.43
2019-03-23T21:47:15.657Z,46.77
2019-03-23T21:52:15.814Z,49.17
2019-03-23T21:57:16.984Z,49.57
2019-03-23T22:02:18.047Z,47.13
2019-03-23T22:07:18.555Z,41.90
2019-03-23T22:12:18.667Z,45.00
2019-03-23T22:17:18.858Z,45.57
2019-03-23T22:22:20.059Z,44.73
2019-03-23T22:27:20.450Z,46.67
2019-03-23T22:32:20.750Z,47.97
2019-03-23T22:37:20.861Z,54.60
2019-03-23T22:42:21.136Z,50.50
2019-03-23T22:47:21.247Z,55.90
2019-03-23T22:52:21.461Z,58.00
2019-03-23T22:57:21.663Z,66.03
2019-03-23T23:02:21.864Z,72.20
2019-03-23T23:07:21.981Z,66.00
2019-03-23T23:12:22.073Z,71.47
2019-03-23T23:17:22.310Z,75.60
2019-03-23T23:22:22.475Z,66.67
2019-03-23T23:27:22.665Z,71.17
2019-03-23T23:32:24.292Z,66.10
2019-03-23T23:37:24.403Z,64.80
2019-03-23T23:42:24.501Z,57.17
2019-03-23T23:47:25.802Z,76.77
2019-03-23T23:52:25.935Z,79.23
2019-03-23T23:57:26.027Z,67.40
