createdAt,value
2022-08-12T00:00:52.569Z,3.08
2022-08-12T00:03:38.217Z,3.10
2022-08-12T00:06:24.940Z,2.63
2022-08-12T00:09:10.636Z,3.38
2022-08-12T00:11:56.270Z,3.58
2022-08-12T00:14:42.486Z,3.00
2022-08-12T00:17:27.956Z,3.00
2022-08-12T00:20:13.553Z,3.25
2022-08-12T00:23:00.145Z,3.13
2022-08-12T00:26:22.649Z,3.17
2022-08-12T00:29:13.472Z,3.58
2022-08-12T00:32:00.309Z,3.92
2022-08-12T00:34:49.075Z,3.33
2022-08-12T00:37:35.741Z,3.20
2022-08-12T00:40:23.789Z,3.28
2022-08-12T00:42:51.558Z,3.10
2022-08-12T00:45:19.628Z,3.25
2022-08-12T00:47:47.279Z,3.25
2022-08-12T00:50:20.027Z,4.15
2022-08-12T00:52:50.121Z,4.47
2022-08-12T00:55:18.674Z,3.47
2022-08-12T00:57:48.637Z,3.75
2022-08-12T01:00:21.825Z,3.67
2022-08-12T01:02:52.194Z,3.50
2022-08-12T01:05:40.449Z,3.47
2022-08-12T01:08:26.669Z,3.83
2022-08-12T01:11:14.014Z,3.35
2022-08-12T01:13:47.351Z,3.85
2022-08-12T01:16:17.439Z,4.13
2022-08-12T01:18:45.541Z,3.65
2022-08-12T01:21:27.563Z,3.97
2022-08-12T01:24:34.089Z,4.05
2022-08-12T01:27:03.427Z,4.10
2022-08-12T01:29:42.001Z,4.60
2022-08-12T01:32:12.174Z,4.82
2022-08-12T01:34:45.294Z,4.18
2022-08-12T01:37:13.678Z,4.30
2022-08-12T01:40:33.510Z,4.03
2022-08-12T01:42:41.977Z,4.95
2022-08-12T01:45:10.074Z,4.47
2022-08-12T01:47:54.806Z,4.43
2022-08-12T01:53:13.099Z,4.47
2022-08-12T01:55:48.438Z,4.32
2022-08-12T01:58:55.296Z,4.60
2022-08-12T02:01:27.893Z,4.85
2022-08-12T02:04:34.252Z,4.22
2022-08-12T02:07:38.790Z,4.55
2022-08-12T02:10:51.285Z,4.50
2022-08-12T02:13:56.075Z,4.85
2022-08-12T02:16:51.045Z,4.35
2022-08-12T02:19:27.721Z,4.28
2022-08-12T02:22:13.137Z,4.40
2022-08-12T02:24:42.704Z,4.30
2022-08-12T02:27:12.838Z,4.70
2022-08-12T02:29:41.138Z,5.07
2022-08-12T02:32:09.376Z,4.15
2022-08-12T02:34:37.866Z,4.38
2022-08-12T02:37:05.325Z,4.82
2022-08-12T02:39:36.026Z,4.47
2022-08-12T02:42:04.755Z,4.53
2022-08-12T02:44:40.253Z,4.60
2022-08-12T02:47:59.769Z,4.55
2022-08-12T02:49:58.517Z,4.78
2022-08-12T02:52:27.466Z,5.00
2022-08-12T02:55:01.552Z,4.45
2022-08-12T02:57:31.800Z,5.03
2022-08-12T03:00:04.090Z,4.53
2022-08-12T03:02:33.670Z,5.35
2022-08-12T03:05:03.743Z,4.82
2022-08-12T03:07:59.788Z,4.72
2022-08-12T03:10:36.487Z,4.95
2022-08-12T03:13:07.343Z,5.22
2022-08-12T03:15:35.753Z,4.95
2022-08-12T03:18:28.680Z,5.05
2022-08-12T03:20:57.343Z,4.55
2022-08-12T03:23:30.401Z,4.97
2022-08-12T03:26:01.835Z,4.57
2022-08-12T03:28:49.662Z,4.57
2022-08-12T03:31:19.678Z,4.85
2022-08-12T03:34:02.091Z,4.47
2022-08-12T03:36:32.104Z,4.90
2022-08-12T03:39:16.327Z,4.90
2022-08-12T03:41:58.331Z,5.10
2022-08-12T03:44:50.201Z,4.70
2022-08-12T03:47:45.736Z,4.68
2022-08-12T03:50:31.361Z,4.68
2022-08-12T03:53:16.918Z,4.10
2022-08-12T03:56:02.690Z,4.25
2022-08-12T03:58:48.798Z,3.80
2022-08-12T04:01:15.868Z,3.90
2022-08-12T04:03:55.313Z,3.60
2022-08-12T04:06:34.791Z,3.95
2022-08-12T04:09:14.686Z,3.50
2022-08-12T04:12:04.263Z,3.92
2022-08-12T04:14:33.127Z,3.90
2022-08-12T04:17:01.274Z,4.40
2022-08-12T04:19:29.413Z,3.80
2022-08-12T04:22:01.804Z,3.88
2022-08-12T04:24:32.195Z,4.22
2022-08-12T04:26:59.281Z,3.97
2022-08-12T04:30:29.149Z,4.63
2022-08-12T04:32:14.446Z,4.43
2022-08-12T04:34:42.489Z,3.95
2022-08-12T04:37:09.311Z,4.55
2022-08-12T04:39:39.486Z,3.75
2022-08-12T04:42:06.782Z,4.22
2022-08-12T04:44:33.689Z,4.38
2022-08-12T04:47:00.749Z,4.00
2022-08-12T04:49:28.458Z,4.30
2022-08-12T04:51:59.186Z,4.30
2022-08-12T04:54:27.678Z,3.92
2022-08-12T04:57:04.283Z,3.60
2022-08-12T04:59:46.598Z,3.20
2022-08-12T05:02:21.613Z,3.45
2022-08-12T05:04:51.992Z,3.72
2022-08-12T05:07:20.563Z,2.72
2022-08-12T05:10:00.854Z,3.78
2022-08-12T05:12:36.776Z,3.60
2022-08-12T05:15:19.894Z,3.17
2022-08-12T05:17:56.127Z,3.05
2022-08-12T05:20:23.460Z,2.95
2022-08-12T05:22:53.038Z,3.08
2022-08-12T05:27:58.556Z,3.05
2022-08-12T05:30:31.035Z,2.90
2022-08-12T05:33:00.031Z,3.20
2022-08-12T05:35:27.946Z,3.03
2022-08-12T05:38:15.034Z,2.83
2022-08-12T05:40:42.231Z,2.75
2022-08-12T05:43:09.332Z,3.20
2022-08-12T05:45:39.255Z,2.90
2022-08-12T05:48:08.599Z,2.60
2022-08-12T05:50:35.879Z,2.55
2022-08-12T05:53:03.069Z,2.70
2022-08-12T05:55:31.845Z,2.40
2022-08-12T05:57:59.044Z,2.38
2022-08-12T06:00:26.659Z,2.22
2022-08-12T06:02:57.148Z,1.75
2022-08-12T06:05:24.178Z,1.90
2022-08-12T06:08:01.486Z,2.40
2022-08-12T06:14:16.897Z,2.15
2022-08-12T06:16:46.517Z,2.30
2022-08-12T06:19:13.371Z,2.10
2022-08-12T06:21:40.301Z,2.33
2022-08-12T06:24:08.606Z,1.90
2022-08-12T06:26:35.501Z,1.90
2022-08-12T06:29:02.510Z,1.83
2022-08-12T06:31:29.469Z,2.47
2022-08-12T06:35:22.531Z,2.60
2022-08-12T06:40:49.171Z,2.20
2022-08-12T06:43:16.136Z,1.70
2022-08-12T06:45:49.630Z,2.10
2022-08-12T06:48:17.483Z,1.92
2022-08-12T06:50:44.580Z,1.90
2022-08-12T06:53:11.845Z,2.15
2022-08-12T06:55:39.528Z,2.10
2022-08-12T06:58:25.480Z,2.10
2022-08-12T07:00:52.573Z,1.80
2022-08-12T07:03:27.901Z,2.00
2022-08-12T07:06:00.792Z,1.70
2022-08-12T07:08:32.872Z,2.10
2022-08-12T07:11:02.146Z,1.90
2022-08-12T07:14:12.366Z,1.83
2022-08-12T07:16:49.777Z,1.98
2022-08-12T07:19:19.098Z,1.70
2022-08-12T07:22:00.141Z,2.08
2022-08-12T07:24:30.033Z,1.92
2022-08-12T07:26:57.175Z,2.65
2022-08-12T07:29:59.438Z,2.38
2022-08-12T07:32:13.069Z,2.05
2022-08-12T07:34:42.401Z,2.38
2022-08-12T07:37:09.790Z,2.33
2022-08-12T07:39:36.705Z,1.90
2022-08-12T07:42:17.326Z,2.20
2022-08-12T07:44:44.287Z,2.22
2022-08-12T07:47:12.614Z,2.20
2022-08-12T07:50:03.150Z,2.53
2022-08-12T07:52:26.533Z,2.88
2022-08-12T07:54:53.608Z,3.10
2022-08-12T07:57:20.757Z,4.13
2022-08-12T07:59:48.344Z,3.58
2022-08-12T08:02:19.768Z,4.35
2022-08-12T08:05:00.775Z,5.70
2022-08-12T08:07:30.756Z,4.90
2022-08-12T08:10:00.065Z,5.28
2022-08-12T08:12:47.216Z,4.40
2022-08-12T08:15:15.841Z,4.15
2022-08-12T08:17:59.858Z,5.30
2022-08-12T08:20:28.805Z,4.03
2022-08-12T08:23:00.880Z,3.35
2022-08-12T08:25:36.235Z,3.83
2022-08-12T08:31:50.589Z,3.83
2022-08-12T08:34:47.570Z,3.20
2022-08-12T08:37:10.824Z,3.53
2022-08-12T08:39:42.741Z,3.50
2022-08-12T08:42:28.450Z,2.80
2022-08-12T08:44:58.409Z,3.10
2022-08-12T08:47:25.913Z,3.75
2022-08-12T08:49:52.995Z,3.38
2022-08-12T08:52:37.084Z,3.22
2022-08-12T08:55:07.587Z,3.50
2022-08-12T08:57:43.395Z,2.90
2022-08-12T09:00:20.061Z,2.63
2022-08-12T09:02:58.494Z,3.22
2022-08-12T09:05:27.877Z,2.78
2022-08-12T09:08:09.077Z,2.88
2022-08-12T09:10:44.982Z,2.53
2022-08-12T09:14:11.553Z,3.10
2022-08-12T09:16:20.325Z,3.08
2022-08-12T09:18:52.512Z,2.83
2022-08-12T09:21:23.230Z,2.83
2022-08-12T09:30:12.514Z,2.25
2022-08-12T09:32:56.321Z,2.65
2022-08-12T09:35:01.267Z,2.90
2022-08-12T09:37:55.351Z,2.95
2022-08-12T09:41:02.023Z,2.20
2022-08-12T09:43:24.749Z,2.53
2022-08-12T09:46:12.100Z,2.80
2022-08-12T09:48:44.465Z,2.13
2022-08-12T09:51:22.052Z,3.20
2022-08-12T09:54:08.732Z,1.90
2022-08-12T09:57:03.245Z,1.92
2022-08-12T10:00:14.634Z,1.95
2022-08-12T10:02:42.294Z,1.70
2022-08-12T10:05:04.467Z,1.60
2022-08-12T10:07:39.694Z,2.25
2022-08-12T10:10:23.089Z,1.30
2022-08-12T10:13:19.436Z,1.27
2022-08-12T10:16:05.282Z,1.40
2022-08-12T10:18:53.920Z,1.35
2022-08-12T10:21:23.994Z,1.30
2022-08-12T10:24:12.154Z,1.25
2022-08-12T10:26:59.546Z,1.40
2022-08-12T10:30:37.670Z,1.37
2022-08-12T10:32:45.239Z,1.25
2022-08-12T10:35:21.038Z,1.20
2022-08-12T10:38:33.550Z,1.35
2022-08-12T10:40:55.436Z,0.95
2022-08-12T10:43:55.841Z,1.30
2022-08-12T10:46:31.281Z,1.95
2022-08-12T10:49:06.244Z,1.30
2022-08-12T10:52:32.521Z,1.20
2022-08-12T10:54:40.591Z,1.92
2022-08-12T10:57:09.496Z,1.50
2022-08-12T11:00:30.265Z,1.20
2022-08-12T11:04:27.481Z,1.40
2022-08-12T11:07:05.910Z,1.20
2022-08-12T11:08:33.577Z,1.35
2022-08-12T11:10:54.844Z,1.40
2022-08-12T11:17:44.010Z,1.67
2022-08-12T11:20:01.977Z,1.33
2022-08-12T11:22:29.911Z,1.38
2022-08-12T11:24:59.455Z,1.20
2022-08-12T11:27:26.377Z,1.10
2022-08-12T11:30:02.302Z,1.25
2022-08-12T11:32:38.976Z,1.38
2022-08-12T11:35:07.047Z,1.50
2022-08-12T11:37:36.425Z,1.30
2022-08-12T11:40:22.914Z,1.20
2022-08-12T11:42:50.452Z,1.38
2022-08-12T11:45:19.701Z,1.40
2022-08-12T11:47:46.632Z,1.23
2022-08-12T11:50:19.732Z,1.30
2022-08-12T11:52:55.679Z,1.33
2022-08-12T11:55:24.440Z,1.17
2022-08-12T11:58:51.200Z,1.50
2022-08-12T12:03:44.194Z,1.20
2022-08-12T12:06:16.897Z,1.05
2022-08-12T12:08:50.584Z,1.10
2022-08-12T12:11:19.159Z,1.33
2022-08-12T12:14:06.581Z,1.10
2022-08-12T12:16:33.680Z,2.00
2022-08-12T12:19:10.256Z,1.05
2022-08-12T12:21:47.393Z,1.20
2022-08-12T12:24:22.209Z,1.65
2022-08-12T12:27:00.295Z,1.23
2022-08-12T12:30:13.772Z,1.30
2022-08-12T12:32:17.046Z,1.15
2022-08-12T12:35:44.517Z,1.10
2022-08-12T12:38:03.319Z,1.05
2022-08-12T12:40:19.916Z,1.20
2022-08-12T12:43:00.469Z,1.00
2022-08-12T12:45:33.617Z,1.30
2022-08-12T12:48:09.670Z,1.05
2022-08-12T12:50:45.588Z,1.30
2022-08-12T12:54:06.709Z,1.40
2022-08-12T12:56:33.894Z,1.38
2022-08-12T12:59:03.905Z,1.10
2022-08-12T13:01:36.334Z,1.50
2022-08-12T13:04:12.529Z,1.23
2022-08-12T13:06:41.407Z,1.10
2022-08-12T13:09:13.161Z,1.10
2022-08-12T13:11:41.868Z,1.27
2022-08-12T13:14:29.621Z,1.38
2022-08-12T13:17:02.754Z,1.10
2022-08-12T13:19:43.280Z,1.17
2022-08-12T13:22:20.363Z,1.10
2022-08-12T13:24:55.947Z,1.05
2022-08-12T13:27:35.751Z,1.20
2022-08-12T13:30:06.944Z,1.38
2022-08-12T13:32:38.527Z,1.20
2022-08-12T13:35:32.878Z,1.13
2022-08-12T13:37:55.823Z,4.18
2022-08-12T13:40:33.637Z,1.60
2022-08-12T13:43:02.119Z,1.10
2022-08-12T13:45:31.853Z,1.20
2022-08-12T13:48:04.293Z,1.10
2022-08-12T13:50:43.555Z,1.15
2022-08-12T13:53:24.104Z,1.00
2022-08-12T13:56:01.644Z,1.02
2022-08-12T13:58:30.956Z,1.23
2022-08-12T14:01:05.496Z,1.00
2022-08-12T14:03:51.556Z,1.35
2022-08-12T14:06:20.079Z,1.13
2022-08-12T14:08:49.745Z,1.08
2022-08-12T14:11:18.462Z,0.98
2022-08-12T14:14:03.555Z,1.20
2022-08-12T14:16:46.772Z,1.15
2022-08-12T14:22:01.552Z,0.95
2022-08-12T14:24:35.830Z,1.73
2022-08-12T14:27:09.134Z,0.98
2022-08-12T14:30:05.391Z,1.10
2022-08-12T14:32:28.671Z,0.82
2022-08-12T14:34:56.765Z,0.80
2022-08-12T14:37:54.882Z,0.80
2022-08-12T14:40:18.585Z,1.05
2022-08-12T14:42:54.715Z,0.70
2022-08-12T14:45:22.980Z,0.90
2022-08-12T14:47:58.329Z,1.25
2022-08-12T14:50:37.714Z,0.88
2022-08-12T14:55:24.741Z,1.00
2022-08-12T14:59:20.445Z,0.70
2022-08-12T15:01:52.137Z,1.02
2022-08-12T15:04:26.099Z,1.00
2022-08-12T15:06:55.133Z,1.08
2022-08-12T15:09:29.272Z,1.02
2022-08-12T15:12:04.069Z,0.90
2022-08-12T15:14:32.030Z,0.95
2022-08-12T15:17:00.117Z,0.70
2022-08-12T15:20:17.997Z,1.10
2022-08-12T15:22:39.317Z,1.00
2022-08-12T15:25:07.305Z,1.20
2022-08-12T15:28:04.090Z,1.10
2022-08-12T15:30:31.289Z,1.00
2022-08-12T15:32:58.972Z,0.93
2022-08-12T15:35:31.138Z,1.10
2022-08-12T15:38:11.430Z,1.10
2022-08-12T15:40:48.467Z,1.00
2022-08-12T15:43:51.485Z,1.25
2022-08-12T15:46:06.421Z,1.00
2022-08-12T15:48:33.942Z,1.00
2022-08-12T15:51:02.973Z,1.05
2022-08-12T15:53:51.249Z,1.00
2022-08-12T15:56:29.405Z,1.10
2022-08-12T15:59:00.615Z,1.00
2022-08-12T16:01:35.181Z,1.10
2022-08-12T16:04:05.212Z,1.02
2022-08-12T16:09:56.157Z,1.30
2022-08-12T16:12:12.311Z,1.20
2022-08-12T16:14:41.764Z,1.02
2022-08-12T16:17:15.675Z,1.20
2022-08-12T16:20:04.924Z,1.03
2022-08-12T16:22:29.720Z,1.33
2022-08-12T16:24:57.314Z,1.20
2022-08-12T16:27:25.682Z,1.30
2022-08-12T16:29:57.681Z,1.30
2022-08-12T16:32:31.599Z,1.20
2022-08-12T16:35:00.066Z,1.45
2022-08-12T16:38:04.702Z,1.27
2022-08-12T16:40:15.698Z,1.77
2022-08-12T16:42:53.996Z,1.77
2022-08-12T16:45:32.425Z,1.25
2022-08-12T16:48:34.242Z,1.95
2022-08-12T16:51:09.870Z,1.48
2022-08-12T16:53:43.871Z,1.60
2022-08-12T16:56:14.472Z,1.70
2022-08-12T16:58:43.297Z,1.70
2022-08-12T17:01:14.696Z,1.80
2022-08-12T17:03:47.149Z,1.73
2022-08-12T17:06:22.446Z,1.52
2022-08-12T17:09:08.446Z,1.60
2022-08-12T17:11:38.856Z,1.55
2022-08-12T17:14:06.949Z,1.42
2022-08-12T17:16:37.650Z,1.60
2022-08-12T17:19:09.240Z,1.60
2022-08-12T17:21:40.916Z,1.73
2022-08-12T17:24:21.582Z,1.60
2022-08-12T17:26:51.544Z,1.75
2022-08-12T17:29:24.188Z,1.88
2022-08-12T17:32:10.319Z,1.40
2022-08-12T17:34:55.833Z,1.40
2022-08-12T17:37:23.142Z,1.80
2022-08-12T17:40:12.428Z,1.70
2022-08-12T17:42:47.605Z,1.70
2022-08-12T17:45:19.473Z,1.40
2022-08-12T17:48:00.127Z,1.73
2022-08-12T17:50:32.059Z,1.48
2022-08-12T17:53:03.054Z,1.65
2022-08-12T17:55:44.112Z,2.10
2022-08-12T17:58:21.631Z,1.70
2022-08-12T18:01:03.749Z,1.40
2022-08-12T18:03:58.223Z,1.67
2022-08-12T18:06:18.276Z,1.90
2022-08-12T18:08:54.790Z,2.15
2022-08-12T18:12:04.216Z,1.80
2022-08-12T18:14:30.110Z,1.70
2022-08-12T18:17:00.596Z,1.55
2022-08-12T18:20:03.915Z,1.98
2022-08-12T18:22:22.129Z,1.60
2022-08-12T18:25:00.770Z,2.03
2022-08-12T18:27:44.473Z,2.38
2022-08-12T18:30:20.529Z,2.35
2022-08-12T18:33:03.175Z,2.50
2022-08-12T18:35:46.929Z,2.20
2022-08-12T18:38:20.053Z,2.10
2022-08-12T18:41:09.478Z,1.80
2022-08-12T18:43:59.402Z,2.17
2022-08-12T18:46:46.833Z,2.00
2022-08-12T18:49:39.327Z,1.83
2022-08-12T18:52:08.464Z,2.28
2022-08-12T18:54:49.191Z,2.08
2022-08-12T18:58:06.366Z,1.90
2022-08-12T19:00:23.440Z,2.10
2022-08-12T19:02:55.821Z,2.60
2022-08-12T19:05:53.853Z,2.25
2022-08-12T19:08:13.038Z,2.25
2022-08-12T19:10:42.868Z,2.22
2022-08-12T19:13:36.355Z,2.33
2022-08-12T19:16:10.798Z,2.70
2022-08-12T19:18:41.052Z,2.20
2022-08-12T19:21:16.704Z,2.15
2022-08-12T19:24:04.676Z,2.10
2022-08-12T19:26:33.533Z,2.58
2022-08-12T19:29:03.151Z,2.00
2022-08-12T19:31:56.691Z,2.20
2022-08-12T19:35:24.169Z,2.50
2022-08-12T19:37:27.538Z,2.50
2022-08-12T19:40:09.769Z,2.40
2022-08-12T19:42:53.360Z,2.00
2022-08-12T19:45:22.225Z,2.35
2022-08-12T19:47:49.487Z,2.50
2022-08-12T19:50:19.664Z,2.55
2022-08-12T19:52:47.875Z,2.53
2022-08-12T19:55:21.271Z,2.28
2022-08-12T19:58:01.138Z,2.50
2022-08-12T20:00:29.125Z,2.70
2022-08-12T20:02:59.459Z,2.15
2022-08-12T20:06:05.171Z,2.65
2022-08-12T20:08:27.866Z,2.55
2022-08-12T20:12:12.405Z,2.47
2022-08-12T20:17:50.751Z,2.53
2022-08-12T20:24:08.174Z,2.25
2022-08-12T20:26:41.258Z,2.83
2022-08-12T20:29:09.438Z,2.90
2022-08-12T20:31:39.897Z,2.50
2022-08-12T20:34:06.944Z,2.50
2022-08-12T20:36:41.467Z,2.75
2022-08-12T20:39:37.374Z,2.55
2022-08-12T20:42:07.070Z,2.97
2022-08-12T20:44:39.884Z,3.08
2022-08-12T20:50:55.165Z,2.90
2022-08-12T20:53:33.056Z,2.45
2022-08-12T20:56:31.099Z,2.88
2022-08-12T20:59:00.093Z,3.20
2022-08-12T21:01:28.939Z,2.80
2022-08-12T21:04:23.586Z,3.63
2022-08-12T21:06:57.515Z,3.50
2022-08-12T21:09:25.642Z,3.22
2022-08-12T21:11:57.191Z,3.40
2022-08-12T21:14:39.852Z,3.30
2022-08-12T21:17:15.867Z,2.65
2022-08-12T21:19:52.067Z,2.72
2022-08-12T21:22:24.734Z,3.17
2022-08-12T21:24:53.077Z,3.55
2022-08-12T21:27:20.175Z,3.20
2022-08-12T21:29:55.086Z,2.92
2022-08-12T21:32:36.574Z,3.20
2022-08-12T21:35:07.583Z,3.10
2022-08-12T21:37:37.432Z,3.45
2022-08-12T21:40:13.308Z,3.55
2022-08-12T21:42:42.265Z,3.35
2022-08-12T21:45:48.035Z,4.18
2022-08-12T21:47:59.795Z,3.83
2022-08-12T21:50:33.489Z,3.42
2022-08-12T21:53:02.408Z,3.28
2022-08-12T21:55:37.588Z,4.20
2022-08-12T21:58:16.767Z,3.13
2022-08-12T22:00:43.919Z,3.55
2022-08-12T22:04:03.821Z,2.90
2022-08-12T22:06:25.968Z,3.05
2022-08-12T22:09:04.281Z,3.28
2022-08-12T22:11:41.631Z,3.88
2022-08-12T22:14:18.041Z,3.08
2022-08-12T22:16:50.516Z,2.97
2022-08-12T22:19:20.854Z,3.63
2022-08-12T22:21:53.544Z,3.10
2022-08-12T22:24:25.691Z,3.25
2022-08-12T22:26:54.773Z,3.03
2022-08-12T22:29:40.819Z,3.10
2022-08-12T22:32:11.961Z,3.10
2022-08-12T22:34:39.332Z,2.95
2022-08-12T22:37:11.103Z,3.00
2022-08-12T22:39:43.859Z,3.65
2022-08-12T22:42:30.689Z,3.80
2022-08-12T22:45:16.936Z,3.75
2022-08-12T22:47:55.023Z,3.47
2022-08-12T22:50:29.476Z,3.72
2022-08-12T22:53:16.421Z,3.33
2022-08-12T22:56:05.887Z,3.90
2022-08-12T22:58:40.153Z,3.78
2022-08-12T23:01:09.654Z,3.30
2022-08-12T23:03:47.695Z,3.85
2022-08-12T23:06:23.926Z,3.78
2022-08-12T23:08:54.782Z,3.78
2022-08-12T23:11:23.972Z,3.78
2022-08-12T23:13:56.414Z,3.50
2022-08-12T23:16:30.909Z,3.33
2022-08-12T23:19:18.024Z,3.72
2022-08-12T23:22:06.714Z,3.88
2022-08-12T23:24:56.386Z,3.55
2022-08-12T23:27:50.702Z,3.80
2022-08-12T23:30:24.742Z,3.55
2022-08-12T23:32:54.753Z,3.72
2022-08-12T23:35:45.726Z,4.32
2022-08-12T23:38:30.333Z,3.85
2022-08-12T23:40:58.263Z,4.07
2022-08-12T23:43:25.683Z,3.97
2022-08-12T23:46:00.880Z,4.03
2022-08-12T23:48:31.369Z,4.00
2022-08-12T23:50:59.640Z,3.45
2022-08-12T23:53:32.354Z,4.10
2022-08-12T23:55:59.685Z,4.25
2022-08-12T23:58:28.334Z,3.88
