createdAt,value
2022-12-23T00:01:59.730Z,2.38
2022-12-23T00:07:01.366Z,4.75
2022-12-23T00:12:21.612Z,4.43
2022-12-23T00:17:23.483Z,3.17
2022-12-23T00:22:45.173Z,4.07
2022-12-23T00:28:01.389Z,3.13
2022-12-23T00:33:03.163Z,3.33
2022-12-23T00:38:04.736Z,1.77
2022-12-23T00:43:06.294Z,2.40
2022-12-23T00:48:26.796Z,2.92
2022-12-23T00:53:28.368Z,2.03
2022-12-23T00:58:31.942Z,2.45
2022-12-23T01:03:52.296Z,3.20
2022-12-23T01:08:53.899Z,3.47
2022-12-23T01:13:55.484Z,1.27
2022-12-23T01:18:57.062Z,0.80
2022-12-23T01:23:58.674Z,1.63
2022-12-23T01:29:00.481Z,1.70
2022-12-23T01:34:02.006Z,2.42
2022-12-23T01:39:03.701Z,1.08
2022-12-23T01:44:42.843Z,2.10
2022-12-23T01:49:44.613Z,1.23
2022-12-23T01:54:46.325Z,0.32
2022-12-23T02:00:06.551Z,1.65
2022-12-23T02:05:08.570Z,1.35
2022-12-23T02:10:10.784Z,1.88
2022-12-23T02:15:44.367Z,1.85
2022-12-23T02:21:11.277Z,3.58
2022-12-23T02:26:18.800Z,2.67
2022-12-23T02:31:42.725Z,1.50
2022-12-23T02:36:53.943Z,2.72
2022-12-23T02:42:42.669Z,0.90
2022-12-23T02:48:02.497Z,3.25
2022-12-23T02:53:10.278Z,2.95
2022-12-23T02:58:15.165Z,2.67
2022-12-23T03:03:17.484Z,3.85
2022-12-23T03:08:25.516Z,1.52
2022-12-23T03:13:35.982Z,1.95
2022-12-23T03:18:57.316Z,2.15
2022-12-23T03:24:11.088Z,1.05
2022-12-23T03:29:35.351Z,0.90
2022-12-23T03:34:40.998Z,1.65
2022-12-23T03:39:54.174Z,1.65
2022-12-23T03:45:36.469Z,1.35
2022-12-23T03:50:23.912Z,2.97
2022-12-23T03:55:30.868Z,0.95
2022-12-23T04:00:36.040Z,1.02
2022-12-23T04:05:40.505Z,1.00
2022-12-23T04:10:42.608Z,1.75
2022-12-23T04:15:44.896Z,1.92
2022-12-23T04:20:46.592Z,1.58
2022-12-23T04:25:48.137Z,2.17
2022-12-23T04:30:49.688Z,0.70
2022-12-23T04:35:51.230Z,1.38
2022-12-23T04:40:52.818Z,1.95
2022-12-23T04:45:54.365Z,3.05
2022-12-23T04:50:55.917Z,1.67
2022-12-23T04:55:57.484Z,1.45
2022-12-23T05:01:08.466Z,3.42
2022-12-23T05:06:10.376Z,0.90
2022-12-23T05:11:12.432Z,0.77
2022-12-23T05:16:14.127Z,2.25
2022-12-23T05:21:16.109Z,2.13
2022-12-23T05:26:17.715Z,2.22
2022-12-23T05:31:19.323Z,2.08
2022-12-23T05:36:20.941Z,4.70
2022-12-23T05:41:22.484Z,4.30
2022-12-23T05:46:26.862Z,2.22
2022-12-23T05:51:28.778Z,1.73
2022-12-23T05:56:30.343Z,2.10
2022-12-23T06:01:32.240Z,2.33
2022-12-23T06:06:33.916Z,3.55
2022-12-23T06:11:35.538Z,6.43
2022-12-23T06:16:37.134Z,3.63
2022-12-23T06:21:38.743Z,3.65
2022-12-23T06:26:40.292Z,3.80
2022-12-23T06:31:41.889Z,3.40
2022-12-23T06:36:43.621Z,3.47
2022-12-23T06:41:45.251Z,2.30
2022-12-23T06:46:46.820Z,3.38
2022-12-23T06:51:48.397Z,4.13
2022-12-23T06:56:49.976Z,3.35
2022-12-23T07:01:51.639Z,6.22
2022-12-23T07:06:53.303Z,2.72
2022-12-23T07:11:54.864Z,3.03
2022-12-23T07:16:56.645Z,3.67
2022-12-23T07:21:58.284Z,3.08
2022-12-23T07:26:59.881Z,2.20
2022-12-23T07:32:02.595Z,5.43
2022-12-23T07:37:04.464Z,3.17
2022-12-23T07:42:42.521Z,3.00
2022-12-23T07:47:27.851Z,2.80
2022-12-23T07:52:30.198Z,4.70
2022-12-23T07:57:37.819Z,3.88
2022-12-23T08:02:42.210Z,5.07
2022-12-23T08:07:45.335Z,2.70
2022-12-23T08:12:47.195Z,2.40
2022-12-23T08:17:48.751Z,2.70
2022-12-23T08:22:50.305Z,2.20
2022-12-23T08:27:51.989Z,3.72
2022-12-23T08:32:53.845Z,2.33
2022-12-23T08:37:55.394Z,2.63
2022-12-23T08:42:56.969Z,4.28
2022-12-23T08:47:58.519Z,2.50
2022-12-23T08:53:06.216Z,3.33
2022-12-23T08:58:09.060Z,3.67
2022-12-23T09:03:10.864Z,3.45
2022-12-23T09:08:12.781Z,5.70
2022-12-23T09:13:22.360Z,4.15
2022-12-23T09:18:28.110Z,4.40
2022-12-23T09:23:30.182Z,4.15
2022-12-23T09:28:31.816Z,5.00
2022-12-23T09:33:33.492Z,1.80
2022-12-23T09:38:36.128Z,3.55
2022-12-23T09:44:08.774Z,2.40
2022-12-23T09:49:17.593Z,1.92
2022-12-23T09:54:35.177Z,3.33
2022-12-23T10:00:07.720Z,2.65
2022-12-23T10:05:24.150Z,3.15
2022-12-23T10:10:35.777Z,2.65
2022-12-23T10:15:43.578Z,2.25
2022-12-23T10:20:54.060Z,3.40
2022-12-23T10:25:56.257Z,10.80
2022-12-23T10:31:38.467Z,2.58
2022-12-23T10:36:46.144Z,2.30
2022-12-23T10:42:08.905Z,3.55
2022-12-23T10:47:10.548Z,3.78
2022-12-23T10:52:18.915Z,2.58
2022-12-23T10:57:21.066Z,3.03
2022-12-23T11:02:53.667Z,4.30
2022-12-23T11:07:55.820Z,4.95
2022-12-23T11:12:57.399Z,2.25
2022-12-23T11:18:05.135Z,2.60
2022-12-23T11:23:24.482Z,2.10
2022-12-23T11:28:26.400Z,6.82
2022-12-23T11:33:30.673Z,1.92
2022-12-23T11:38:33.714Z,1.67
2022-12-23T11:43:35.505Z,1.40
2022-12-23T11:48:38.543Z,1.80
2022-12-23T11:53:43.313Z,1.20
2022-12-23T11:58:49.332Z,1.27
2022-12-23T12:04:00.976Z,2.25
2022-12-23T12:09:06.700Z,2.95
2022-12-23T12:14:08.778Z,4.65
2022-12-23T12:19:24.289Z,2.83
2022-12-23T12:24:31.947Z,1.73
2022-12-23T12:29:43.610Z,4.18
2022-12-23T12:35:04.126Z,3.40
2022-12-23T12:40:24.929Z,3.10
2022-12-23T12:45:38.849Z,5.88
2022-12-23T12:50:47.861Z,7.80
2022-12-23T12:55:56.037Z,4.43
2022-12-23T13:01:18.021Z,2.30
2022-12-23T13:06:53.512Z,2.63
2022-12-23T13:12:05.610Z,3.83
2022-12-23T13:17:17.456Z,1.92
2022-12-23T13:22:30.358Z,2.10
2022-12-23T13:27:41.168Z,2.10
2022-12-23T13:33:05.327Z,4.05
2022-12-23T13:38:39.184Z,1.40
2022-12-23T13:43:47.483Z,1.92
2022-12-23T13:49:00.448Z,5.18
2022-12-23T13:54:11.200Z,2.08
2022-12-23T13:59:15.550Z,3.25
2022-12-23T14:04:35.782Z,2.63
2022-12-23T14:09:39.112Z,1.27
2022-12-23T14:14:59.225Z,0.65
2022-12-23T14:20:18.711Z,2.28
2022-12-23T14:25:49.568Z,1.17
2022-12-23T14:30:51.388Z,0.60
2022-12-23T14:36:15.039Z,1.35
2022-12-23T14:41:49.545Z,2.08
2022-12-23T14:46:51.090Z,2.17
2022-12-23T14:51:54.317Z,2.58
2022-12-23T14:57:04.930Z,2.67
2022-12-23T15:02:12.567Z,1.75
2022-12-23T15:07:28.530Z,1.33
2022-12-23T15:12:33.702Z,2.78
2022-12-23T15:17:36.863Z,3.08
2022-12-23T15:22:40.178Z,3.65
2022-12-23T15:27:42.054Z,2.38
2022-12-23T15:32:47.007Z,0.85
2022-12-23T15:37:50.308Z,0.73
2022-12-23T15:42:51.877Z,2.90
2022-12-23T15:47:53.580Z,2.50
2022-12-23T15:53:01.772Z,3.85
2022-12-23T15:58:04.473Z,2.88
2022-12-23T16:03:18.868Z,2.25
2022-12-23T16:08:29.592Z,2.55
2022-12-23T16:13:32.906Z,2.75
2022-12-23T16:18:46.901Z,1.95
2022-12-23T16:23:52.331Z,3.42
2022-12-23T16:28:59.348Z,4.07
2022-12-23T16:34:06.832Z,2.10
2022-12-23T16:39:14.515Z,2.63
2022-12-23T16:44:16.337Z,3.25
2022-12-23T16:49:20.829Z,2.95
2022-12-23T16:54:22.644Z,3.60
2022-12-23T16:59:26.113Z,4.25
2022-12-23T17:04:27.759Z,5.75
2022-12-23T17:09:29.359Z,5.20
2022-12-23T17:14:31.168Z,9.88
2022-12-23T17:19:33.956Z,8.32
2022-12-23T17:24:35.708Z,15.85
2022-12-23T17:29:37.446Z,3.05
2022-12-23T17:34:39.939Z,4.57
2022-12-23T17:39:42.930Z,2.95
2022-12-23T17:44:45.178Z,4.32
2022-12-23T17:49:47.602Z,4.15
2022-12-23T17:54:51.137Z,5.30
2022-12-23T17:59:54.481Z,6.78
2022-12-23T18:04:56.149Z,5.80
2022-12-23T18:09:57.699Z,4.72
2022-12-23T18:14:59.412Z,4.53
2022-12-23T18:20:01.015Z,4.65
2022-12-23T18:25:02.818Z,3.50
2022-12-23T18:30:04.730Z,3.80
2022-12-23T18:35:31.225Z,1.83
2022-12-23T18:40:33.341Z,2.92
2022-12-23T18:45:38.398Z,2.25
2022-12-23T18:50:42.527Z,2.95
2022-12-23T18:55:44.655Z,3.17
2022-12-23T19:00:47.804Z,4.45
2022-12-23T19:05:50.745Z,5.88
2022-12-23T19:10:53.024Z,4.00
2022-12-23T19:15:54.691Z,5.63
2022-12-23T19:20:56.305Z,8.57
2022-12-23T19:25:57.873Z,9.32
2022-12-23T19:30:59.498Z,6.22
2022-12-23T19:36:01.117Z,6.45
2022-12-23T19:41:02.737Z,9.10
2022-12-23T19:46:09.833Z,5.03
2022-12-23T19:51:13.369Z,4.95
2022-12-23T19:56:16.640Z,3.25
2022-12-23T20:01:21.310Z,4.45
2022-12-23T20:06:24.834Z,3.85
2022-12-23T20:11:26.483Z,4.05
2022-12-23T20:16:29.413Z,5.93
2022-12-23T20:21:31.318Z,2.42
2022-12-23T20:26:33.373Z,3.00
2022-12-23T20:31:37.718Z,5.95
2022-12-23T20:36:39.479Z,5.05
2022-12-23T20:41:41.195Z,4.30
2022-12-23T20:46:42.829Z,3.83
2022-12-23T20:51:44.381Z,4.68
2022-12-23T20:56:45.905Z,6.60
2022-12-23T21:01:47.509Z,4.82
2022-12-23T21:06:49.123Z,6.88
2022-12-23T21:11:50.663Z,6.10
2022-12-23T21:16:52.307Z,3.67
2022-12-23T21:21:54.126Z,8.52
2022-12-23T21:26:57.066Z,5.07
2022-12-23T21:32:00.647Z,4.00
2022-12-23T21:37:04.552Z,6.00
2022-12-23T21:42:06.501Z,6.43
2022-12-23T21:47:08.088Z,5.90
2022-12-23T21:52:10.365Z,8.02
2022-12-23T21:57:11.895Z,8.80
2022-12-23T22:02:18.905Z,6.25
2022-12-23T22:07:20.553Z,11.13
2022-12-23T22:12:22.110Z,9.13
2022-12-23T22:17:23.652Z,8.00
2022-12-23T22:22:25.228Z,7.20
2022-12-23T22:27:26.799Z,5.68
2022-12-23T22:32:28.366Z,8.38
2022-12-23T22:37:29.936Z,8.15
2022-12-23T22:42:31.519Z,11.65
2022-12-23T22:47:33.118Z,6.85
2022-12-23T22:52:34.739Z,8.25
2022-12-23T22:57:36.309Z,8.07
2022-12-23T23:02:37.856Z,7.25
2022-12-23T23:07:39.811Z,5.65
2022-12-23T23:12:41.609Z,8.45
2022-12-23T23:17:43.209Z,9.60
2022-12-23T23:22:44.759Z,9.68
2022-12-23T23:27:46.331Z,10.35
2022-12-23T23:32:47.924Z,7.63
2022-12-23T23:37:49.625Z,8.60
2022-12-23T23:42:51.195Z,5.95
2022-12-23T23:47:55.302Z,6.90
2022-12-23T23:52:56.875Z,8.75
2022-12-23T23:57:58.502Z,9.73
