createdAt,value
2019-02-20T00:10:17.332Z,59.81
2019-02-20T00:30:26.804Z,39.53
2019-02-20T00:50:36.343Z,44.40
2019-02-20T01:10:45.955Z,44.90
2019-02-20T01:30:55.520Z,47.26
2019-02-20T01:51:04.983Z,42.82
2019-02-20T02:11:14.476Z,38.45
2019-02-20T02:31:24.004Z,25.58
2019-02-20T02:51:35.157Z,27.33
2019-02-20T03:11:34.911Z,30.64
2019-02-20T03:31:46.787Z,43.71
2019-02-20T03:51:46.458Z,31.95
2019-02-20T04:11:56.838Z,29.50
2019-02-20T04:31:58.902Z,27.90
2019-02-20T04:52:12.939Z,32.00
2019-02-20T05:32:11.324Z,37.81
2019-02-20T05:52:24.887Z,41.36
2019-02-20T06:12:14.366Z,44.36
2019-02-20T06:32:24.202Z,39.74
2019-02-20T06:52:33.161Z,34.91
2019-02-20T07:12:42.913Z,32.74
2019-02-20T07:32:52.631Z,35.12
2019-02-20T07:53:02.272Z,44.31
2019-02-20T08:13:11.782Z,28.53
2019-02-20T08:33:21.491Z,24.93
2019-02-20T08:53:31.077Z,22.61
2019-02-20T09:13:40.737Z,21.31
2019-02-20T09:33:50.267Z,21.63
2019-02-20T09:53:59.915Z,14.09
2019-02-20T10:14:09.739Z,8.69
2019-02-20T10:34:19.278Z,14.70
2019-02-20T10:54:28.930Z,10.41
2019-02-20T11:14:38.503Z,7.56
2019-02-20T11:34:48.763Z,8.21
2019-02-20T11:54:50.671Z,4.68
2019-02-20T12:14:51.308Z,5.84
2019-02-20T12:34:51.088Z,5.14
2019-02-20T12:57:13.548Z,4.75
2019-02-20T13:17:13.205Z,4.44
2019-02-20T13:37:22.659Z,3.79
2019-02-20T13:57:32.330Z,4.18
2019-02-20T14:17:41.995Z,4.98
2019-02-20T14:37:51.770Z,4.80
2019-02-20T14:58:01.274Z,3.72
2019-02-20T15:18:10.777Z,3.83
2019-02-20T15:38:24.872Z,4.78
2019-02-20T15:58:24.400Z,3.15
2019-02-20T16:18:34.059Z,4.33
2019-02-20T16:38:43.613Z,5.04
2019-02-20T16:58:53.269Z,6.41
2019-02-20T17:19:01.330Z,4.29
2019-02-20T17:39:10.966Z,3.87
2019-02-20T17:59:21.530Z,3.86
2019-02-20T18:19:23.101Z,4.41
2019-02-20T18:39:30.715Z,4.21
2019-02-20T18:59:40.935Z,3.66
2019-02-20T19:19:40.728Z,5.75
2019-02-20T19:39:50.353Z,4.22
2019-02-20T20:00:02.471Z,5.01
2019-02-20T20:20:07.578Z,5.30
2019-02-20T20:40:07.164Z,3.61
2019-02-20T21:00:16.674Z,3.71
2019-02-20T21:20:28.499Z,3.83
2019-02-20T21:40:26.602Z,3.21
2019-02-20T22:00:36.026Z,5.28
2019-02-20T22:20:47.899Z,4.07
2019-02-20T22:40:50.641Z,4.37
2019-02-20T23:00:50.613Z,3.86
2019-02-20T23:21:00.097Z,3.09
2019-02-20T23:41:09.616Z,3.49
