createdAt,value
2023-03-11T00:00:47.306Z,97170.22
2023-03-11T00:03:17.326Z,97181.50
2023-03-11T00:05:46.229Z,97173.88
2023-03-11T00:08:18.344Z,97191.63
2023-03-11T00:10:47.659Z,97192.53
2023-03-11T00:13:16.846Z,97203.09
2023-03-11T00:15:48.345Z,97201.75
2023-03-11T00:18:15.720Z,97215.03
2023-03-11T00:20:45.656Z,97216.59
2023-03-11T00:23:14.056Z,97226.84
2023-03-11T00:25:43.791Z,97227.72
2023-03-11T00:28:13.088Z,97240.38
2023-03-11T00:30:42.122Z,97234.22
2023-03-11T00:33:12.034Z,97231.03
2023-03-11T00:35:38.657Z,97236.34
2023-03-11T00:38:11.698Z,97242.78
2023-03-11T00:40:40.217Z,97244.63
2023-03-11T00:43:06.736Z,97244.97
2023-03-11T00:45:33.788Z,97258.63
2023-03-11T00:48:00.902Z,97264.91
2023-03-11T00:50:32.504Z,97251.50
2023-03-11T00:53:00.044Z,97259.47
2023-03-11T00:55:32.979Z,97267.03
2023-03-11T00:58:05.043Z,97272.16
2023-03-11T01:00:33.952Z,97271.91
2023-03-11T01:03:00.815Z,97283.94
2023-03-11T01:05:32.092Z,97278.38
2023-03-11T01:08:00.245Z,97279.84
2023-03-11T01:10:28.763Z,97277.44
2023-03-11T01:12:55.865Z,97284.78
2023-03-11T01:15:30.904Z,97280.03
2023-03-11T01:17:57.512Z,97277.94
2023-03-11T01:20:24.561Z,97277.09
2023-03-11T01:22:51.418Z,97291.94
2023-03-11T01:25:22.294Z,97288.50
2023-03-11T01:27:48.916Z,97298.19
2023-03-11T01:30:20.601Z,97298.50
2023-03-11T01:32:47.197Z,97293.69
2023-03-11T01:35:18.157Z,97295.84
2023-03-11T01:37:46.082Z,97297.28
2023-03-11T01:40:26.058Z,97307.25
2023-03-11T01:42:52.976Z,97308.81
2023-03-11T01:45:47.571Z,97304.59
2023-03-11T01:48:14.061Z,97299.75
2023-03-11T01:50:49.711Z,97311.06
2023-03-11T01:53:17.688Z,97311.38
2023-03-11T01:55:46.685Z,97310.44
2023-03-11T01:58:20.617Z,97320.75
2023-03-11T02:00:47.443Z,97323.66
2023-03-11T02:03:36.296Z,97326.16
2023-03-11T02:06:10.700Z,97317.22
2023-03-11T02:08:38.244Z,97331.19
2023-03-11T02:11:09.647Z,97343.19
2023-03-11T02:13:39.223Z,97340.44
2023-03-11T02:16:06.478Z,97344.31
2023-03-11T02:18:33.872Z,97341.81
2023-03-11T02:21:34.490Z,97339.81
2023-03-11T02:24:35.540Z,97347.28
2023-03-11T02:27:11.980Z,97343.72
2023-03-11T02:29:40.118Z,97352.63
2023-03-11T02:32:10.185Z,97349.97
2023-03-11T02:34:39.565Z,97352.84
2023-03-11T02:37:10.484Z,97362.63
2023-03-11T02:39:44.923Z,97365.91
2023-03-11T02:42:25.072Z,97368.59
2023-03-11T02:45:16.517Z,97360.19
2023-03-11T02:47:43.069Z,97366.28
2023-03-11T02:50:13.857Z,97368.13
2023-03-11T02:52:40.407Z,97371.09
2023-03-11T02:55:08.787Z,97373.16
2023-03-11T02:57:35.283Z,97371.41
2023-03-11T03:00:08.597Z,97379.13
2023-03-11T03:02:35.037Z,97381.09
2023-03-11T03:05:01.529Z,97385.81
2023-03-11T03:07:28.083Z,97383.69
2023-03-11T03:09:54.840Z,97387.47
2023-03-11T03:12:21.335Z,97395.88
2023-03-11T03:14:47.858Z,97393.47
2023-03-11T03:17:14.500Z,97402.03
2023-03-11T03:19:41.088Z,97402.53
2023-03-11T03:22:07.717Z,97403.47
2023-03-11T03:24:34.263Z,97408.50
2023-03-11T03:27:00.794Z,97416.34
2023-03-11T03:29:27.244Z,97413.84
2023-03-11T03:31:53.812Z,97410.09
2023-03-11T03:34:20.472Z,97418.09
2023-03-11T03:36:46.962Z,97409.94
2023-03-11T03:39:13.436Z,97418.78
2023-03-11T03:41:39.939Z,97413.28
2023-03-11T03:44:06.414Z,97421.25
2023-03-11T03:46:32.884Z,97420.78
2023-03-11T03:48:59.400Z,97427.06
2023-03-11T03:51:25.913Z,97418.78
2023-03-11T03:53:52.421Z,97424.06
2023-03-11T03:56:19.178Z,97425.34
2023-03-11T03:58:45.744Z,97421.66
2023-03-11T04:01:13.062Z,97423.94
2023-03-11T04:03:39.943Z,97438.06
2023-03-11T04:06:15.826Z,97442.47
2023-03-11T04:08:42.812Z,97444.28
2023-03-11T04:11:09.285Z,97445.19
2023-03-11T04:13:35.918Z,97446.19
2023-03-11T04:16:07.584Z,97453.03
2023-03-11T04:18:34.761Z,97459.56
2023-03-11T04:21:06.387Z,97468.56
2023-03-11T04:23:34.337Z,97472.44
2023-03-11T04:26:01.583Z,97478.50
2023-03-11T04:28:28.129Z,97479.13
2023-03-11T04:30:54.636Z,97477.13
2023-03-11T04:33:21.110Z,97483.66
2023-03-11T04:35:47.635Z,97490.84
2023-03-11T04:38:14.131Z,97486.72
2023-03-11T04:40:40.736Z,97488.38
2023-03-11T04:43:07.267Z,97489.91
2023-03-11T04:45:33.887Z,97492.78
2023-03-11T04:48:00.308Z,97489.56
2023-03-11T04:50:26.832Z,97500.44
2023-03-11T04:52:53.299Z,97501.69
2023-03-11T04:55:19.740Z,97512.13
2023-03-11T04:57:46.206Z,97509.03
2023-03-11T05:00:16.116Z,97501.47
2023-03-11T05:02:43.060Z,97507.09
2023-03-11T05:05:10.392Z,97517.34
2023-03-11T05:07:37.851Z,97519.16
2023-03-11T05:10:05.706Z,97526.47
2023-03-11T05:12:32.680Z,97519.09
2023-03-11T05:14:59.186Z,97515.69
2023-03-11T05:17:25.668Z,97521.00
2023-03-11T05:19:57.450Z,97524.94
2023-03-11T05:22:24.160Z,97526.47
2023-03-11T05:24:51.684Z,97529.00
2023-03-11T05:27:18.189Z,97527.84
2023-03-11T05:29:45.094Z,97527.97
2023-03-11T05:32:13.200Z,97521.56
2023-03-11T05:34:40.375Z,97513.59
2023-03-11T05:37:07.613Z,97518.38
2023-03-11T05:39:34.760Z,97525.25
2023-03-11T05:42:01.311Z,97526.56
2023-03-11T05:44:27.936Z,97528.31
2023-03-11T05:46:54.541Z,97529.66
2023-03-11T05:49:21.605Z,97532.94
2023-03-11T05:51:50.048Z,97531.97
2023-03-11T05:54:17.631Z,97542.47
2023-03-11T05:56:45.840Z,97543.03
2023-03-11T05:59:16.608Z,97542.34
2023-03-11T06:01:44.749Z,97540.94
2023-03-11T06:04:11.801Z,97545.34
2023-03-11T06:06:41.142Z,97546.13
2023-03-11T06:09:12.864Z,97551.59
2023-03-11T06:11:39.399Z,97557.34
2023-03-11T06:14:06.237Z,97560.19
2023-03-11T06:16:32.916Z,97571.34
2023-03-11T06:19:02.460Z,97569.38
2023-03-11T06:21:28.951Z,97570.09
2023-03-11T06:23:55.551Z,97562.66
2023-03-11T06:26:23.950Z,97563.78
2023-03-11T06:28:52.505Z,97572.25
2023-03-11T06:31:29.904Z,97579.91
2023-03-11T06:33:56.996Z,97581.53
2023-03-11T06:36:25.585Z,97582.72
2023-03-11T06:38:53.960Z,97591.66
2023-03-11T06:41:20.864Z,97592.66
2023-03-11T06:43:47.345Z,97591.28
2023-03-11T06:46:19.923Z,97599.84
2023-03-11T06:48:47.870Z,97610.66
2023-03-11T06:51:14.648Z,97611.28
2023-03-11T06:53:41.448Z,97618.13
2023-03-11T06:56:11.890Z,97627.41
2023-03-11T06:58:41.935Z,97630.00
2023-03-11T07:01:14.763Z,97626.53
2023-03-11T07:03:42.343Z,97633.25
2023-03-11T07:06:35.136Z,97630.56
2023-03-11T07:09:01.598Z,97641.09
2023-03-11T07:11:28.868Z,97653.25
2023-03-11T07:13:55.981Z,97651.16
2023-03-11T07:16:26.775Z,97657.53
2023-03-11T07:18:58.975Z,97654.19
2023-03-11T07:21:25.556Z,97664.00
2023-03-11T07:23:58.536Z,97664.94
2023-03-11T07:26:26.724Z,97663.16
2023-03-11T07:28:55.975Z,97674.06
2023-03-11T07:31:26.561Z,97689.75
2023-03-11T07:33:53.851Z,97688.84
2023-03-11T07:36:24.687Z,97693.31
2023-03-11T07:39:05.959Z,97701.09
2023-03-11T07:41:35.255Z,97704.47
2023-03-11T07:44:03.442Z,97708.66
2023-03-11T07:46:30.917Z,97714.31
2023-03-11T07:48:57.487Z,97719.22
2023-03-11T07:51:27.860Z,97721.19
2023-03-11T07:53:56.923Z,97728.03
2023-03-11T07:56:25.884Z,97733.81
2023-03-11T07:58:53.082Z,97742.56
2023-03-11T08:01:23.763Z,97745.16
2023-03-11T08:03:57.039Z,97751.66
2023-03-11T08:06:31.273Z,97752.38
2023-03-11T08:08:59.807Z,97753.84
2023-03-11T08:11:27.229Z,97753.28
2023-03-11T08:13:54.055Z,97761.59
2023-03-11T08:16:22.552Z,97766.91
2023-03-11T08:18:51.201Z,97767.63
2023-03-11T08:21:22.536Z,97761.44
2023-03-11T08:23:50.755Z,97759.63
2023-03-11T08:26:21.994Z,97762.41
2023-03-11T08:28:50.055Z,97766.97
2023-03-11T08:31:20.110Z,97760.88
2023-03-11T08:33:51.908Z,97767.84
2023-03-11T08:36:20.689Z,97765.97
2023-03-11T08:38:47.658Z,97769.00
2023-03-11T08:41:15.147Z,97773.75
2023-03-11T08:43:42.819Z,97767.34
2023-03-11T08:46:21.081Z,97769.41
2023-03-11T08:48:47.697Z,97763.06
2023-03-11T08:51:14.775Z,97762.94
2023-03-11T08:53:41.690Z,97763.25
2023-03-11T08:56:11.230Z,97760.59
2023-03-11T08:58:37.916Z,97770.72
2023-03-11T09:01:06.138Z,97768.56
2023-03-11T09:03:35.582Z,97771.09
2023-03-11T09:06:07.481Z,97776.09
2023-03-11T09:08:34.388Z,97787.03
2023-03-11T09:11:01.125Z,97785.34
2023-03-11T09:13:27.906Z,97786.78
2023-03-11T09:15:54.539Z,97789.59
2023-03-11T09:18:21.356Z,97790.66
2023-03-11T09:20:48.533Z,97792.75
2023-03-11T09:23:17.212Z,97796.97
2023-03-11T09:25:44.782Z,97793.66
2023-03-11T09:28:11.337Z,97792.34
2023-03-11T09:30:37.855Z,97797.03
2023-03-11T09:33:04.417Z,97796.81
2023-03-11T09:35:31.075Z,97799.16
2023-03-11T09:37:57.520Z,97807.94
2023-03-11T09:40:28.496Z,97796.28
2023-03-11T09:43:25.221Z,97788.97
2023-03-11T09:46:14.073Z,97805.03
2023-03-11T09:48:53.172Z,97803.75
2023-03-11T09:51:29.356Z,97803.94
2023-03-11T09:54:05.174Z,97809.00
2023-03-11T09:56:37.023Z,97807.03
2023-03-11T09:59:31.023Z,97798.47
2023-03-11T10:01:59.235Z,97805.44
2023-03-11T10:05:09.614Z,97813.56
2023-03-11T10:07:41.988Z,97811.50
2023-03-11T10:10:14.631Z,97809.94
2023-03-11T10:13:18.594Z,97808.88
2023-03-11T10:16:31.877Z,97814.78
2023-03-11T10:19:17.162Z,97823.28
2023-03-11T10:22:37.477Z,97818.97
2023-03-11T10:25:25.693Z,97826.91
2023-03-11T10:28:02.474Z,97834.03
2023-03-11T10:30:44.967Z,97825.81
2023-03-11T10:33:26.324Z,97832.19
2023-03-11T10:36:00.294Z,97838.28
2023-03-11T10:38:35.132Z,97842.59
2023-03-11T10:41:12.236Z,97836.19
2023-03-11T10:43:51.877Z,97832.19
2023-03-11T10:46:25.158Z,97829.19
2023-03-11T10:48:51.651Z,97839.09
2023-03-11T10:51:23.089Z,97837.34
2023-03-11T10:54:02.221Z,97841.59
2023-03-11T10:56:40.991Z,97846.38
2023-03-11T10:59:48.484Z,97847.47
2023-03-11T11:02:53.088Z,97859.28
2023-03-11T11:05:22.239Z,97862.56
2023-03-11T11:08:13.629Z,97859.41
2023-03-11T11:10:55.368Z,97849.22
2023-03-11T11:13:30.280Z,97847.03
2023-03-11T11:16:16.712Z,97855.78
2023-03-11T11:19:00.200Z,97848.88
2023-03-11T11:21:37.220Z,97849.91
2023-03-11T11:24:17.390Z,97850.91
2023-03-11T11:27:32.826Z,97849.03
2023-03-11T11:30:16.696Z,97849.91
2023-03-11T11:32:43.999Z,97851.56
2023-03-11T11:35:16.630Z,97853.66
2023-03-11T11:37:49.891Z,97846.44
2023-03-11T11:40:16.600Z,97833.53
2023-03-11T11:42:59.444Z,97842.47
2023-03-11T11:45:36.856Z,97837.41
2023-03-11T11:48:22.528Z,97830.00
2023-03-11T11:50:55.669Z,97834.50
2023-03-11T11:53:42.090Z,97830.34
2023-03-11T11:56:08.710Z,97835.50
2023-03-11T11:58:36.014Z,97830.69
2023-03-11T12:01:47.414Z,97822.97
2023-03-11T12:04:36.823Z,97828.50
2023-03-11T12:07:50.517Z,97820.56
2023-03-11T12:10:45.023Z,97820.03
2023-03-11T12:14:04.230Z,97818.97
2023-03-11T12:17:04.205Z,97822.53
2023-03-11T12:20:07.159Z,97825.84
2023-03-11T12:23:09.416Z,97823.97
2023-03-11T12:26:20.071Z,97829.91
2023-03-11T12:29:00.279Z,97834.03
2023-03-11T12:31:35.138Z,97856.69
2023-03-11T12:34:05.289Z,97848.59
2023-03-11T12:36:36.396Z,97838.81
2023-03-11T12:39:07.546Z,97831.44
2023-03-11T12:41:43.936Z,97830.56
2023-03-11T12:44:31.530Z,97838.28
2023-03-11T12:46:57.982Z,97842.34
2023-03-11T12:49:36.997Z,97851.75
2023-03-11T12:52:12.327Z,97851.28
2023-03-11T12:54:40.770Z,97845.06
2023-03-11T12:57:16.298Z,97846.31
2023-03-11T13:00:23.388Z,97860.63
2023-03-11T13:03:48.003Z,97863.50
2023-03-11T13:06:41.625Z,97862.16
2023-03-11T13:09:16.117Z,97870.47
2023-03-11T13:11:47.061Z,97872.34
2023-03-11T13:14:30.971Z,97871.59
2023-03-11T13:17:27.028Z,97866.53
2023-03-11T13:19:56.452Z,97862.13
2023-03-11T13:22:44.737Z,97869.03
2023-03-11T13:26:09.376Z,97857.53
2023-03-11T13:29:29.978Z,97865.19
2023-03-11T13:32:19.621Z,97862.69
2023-03-11T13:35:43.208Z,97861.53
2023-03-11T13:38:48.333Z,97869.19
2023-03-11T13:41:24.613Z,97869.00
2023-03-11T13:43:52.581Z,97871.38
2023-03-11T13:46:35.577Z,97867.75
2023-03-11T13:49:19.369Z,97875.75
2023-03-11T13:51:49.142Z,97861.88
2023-03-11T13:54:20.128Z,97866.69
2023-03-11T13:56:54.885Z,97860.31
2023-03-11T13:59:34.980Z,97866.00
2023-03-11T14:02:17.236Z,97854.28
2023-03-11T14:04:52.775Z,97855.94
2023-03-11T14:07:35.365Z,97854.66
2023-03-11T14:10:28.000Z,97867.72
2023-03-11T14:13:17.237Z,97865.72
2023-03-11T14:16:02.049Z,97867.63
2023-03-11T14:18:40.286Z,97866.66
2023-03-11T14:21:20.810Z,97868.19
2023-03-11T14:23:54.414Z,97866.09
2023-03-11T14:26:26.108Z,97870.47
2023-03-11T14:28:57.050Z,97872.94
2023-03-11T14:31:25.500Z,97873.09
2023-03-11T14:34:16.806Z,97877.31
2023-03-11T14:36:52.262Z,97870.88
2023-03-11T14:39:32.808Z,97874.75
2023-03-11T14:42:08.393Z,97883.03
2023-03-11T14:44:41.776Z,97880.81
2023-03-11T14:47:36.180Z,97877.09
2023-03-11T14:50:09.903Z,97877.63
2023-03-11T14:52:52.171Z,97880.66
2023-03-11T14:55:44.520Z,97870.56
2023-03-11T14:58:29.064Z,97873.50
2023-03-11T15:01:05.509Z,97882.09
2023-03-11T15:03:38.217Z,97880.47
2023-03-11T15:06:16.665Z,97882.84
2023-03-11T15:08:50.005Z,97876.88
2023-03-11T15:11:16.454Z,97878.09
2023-03-11T15:13:47.326Z,97879.66
2023-03-11T15:16:36.320Z,97887.75
2023-03-11T15:19:33.133Z,97889.28
2023-03-11T15:22:24.185Z,97889.19
2023-03-11T15:24:57.173Z,97889.25
2023-03-11T15:27:37.533Z,97893.22
2023-03-11T15:30:31.362Z,97890.97
2023-03-11T15:32:58.833Z,97891.81
2023-03-11T15:35:31.071Z,97904.34
2023-03-11T15:38:21.541Z,97900.94
2023-03-11T15:41:01.314Z,97903.72
2023-03-11T15:43:43.126Z,97897.66
2023-03-11T15:46:11.279Z,97904.16
2023-03-11T15:48:37.830Z,97893.44
2023-03-11T15:51:04.598Z,97906.59
2023-03-11T15:53:31.519Z,97907.00
2023-03-11T15:56:12.377Z,97906.03
2023-03-11T15:58:39.118Z,97905.78
2023-03-11T16:01:06.002Z,97912.16
2023-03-11T16:03:32.582Z,97907.69
2023-03-11T16:05:59.060Z,97908.84
2023-03-11T16:08:25.577Z,97910.22
2023-03-11T16:10:52.103Z,97909.94
2023-03-11T16:13:18.690Z,97910.78
2023-03-11T16:15:46.843Z,97906.09
2023-03-11T16:18:13.469Z,97905.75
2023-03-11T16:20:47.877Z,97916.34
2023-03-11T16:23:25.630Z,97923.25
2023-03-11T16:25:58.460Z,97922.56
2023-03-11T16:28:25.199Z,97916.88
2023-03-11T16:30:52.085Z,97928.34
2023-03-11T16:33:18.849Z,97924.38
2023-03-11T16:35:46.040Z,97927.56
2023-03-11T16:38:13.090Z,97932.44
2023-03-11T16:40:39.833Z,97934.31
2023-03-11T16:43:13.610Z,97927.81
2023-03-11T16:45:40.252Z,97930.56
2023-03-11T16:48:07.139Z,97932.50
2023-03-11T16:50:35.020Z,97941.16
2023-03-11T16:53:02.819Z,97930.38
2023-03-11T16:55:30.239Z,97932.13
2023-03-11T16:58:00.222Z,97933.31
2023-03-11T17:00:26.909Z,97938.25
2023-03-11T17:02:53.638Z,97924.28
2023-03-11T17:05:20.444Z,97928.06
2023-03-11T17:07:47.828Z,97927.72
2023-03-11T17:10:14.524Z,97932.66
2023-03-11T17:12:41.049Z,97936.34
2023-03-11T17:15:08.426Z,97941.44
2023-03-11T17:17:35.252Z,97936.25
2023-03-11T17:20:02.046Z,97939.75
2023-03-11T17:22:28.568Z,97941.59
2023-03-11T17:24:55.072Z,97945.97
2023-03-11T17:27:21.559Z,97945.97
2023-03-11T17:29:48.041Z,97947.91
2023-03-11T17:32:17.461Z,97959.38
2023-03-11T17:34:44.452Z,97961.22
2023-03-11T17:37:10.951Z,97969.88
2023-03-11T17:39:37.511Z,97971.47
2023-03-11T17:42:04.119Z,97970.13
2023-03-11T17:44:44.560Z,97965.56
2023-03-11T17:47:19.414Z,97969.41
2023-03-11T17:49:45.906Z,97970.78
2023-03-11T17:52:12.931Z,97972.75
2023-03-11T17:54:39.654Z,97974.19
2023-03-11T17:57:06.303Z,97981.59
2023-03-11T17:59:32.752Z,97980.03
2023-03-11T18:01:59.285Z,97991.00
2023-03-11T18:04:25.968Z,97987.44
2023-03-11T18:06:54.877Z,98000.81
2023-03-11T18:09:21.735Z,98000.00
2023-03-11T18:11:48.619Z,97999.97
2023-03-11T18:14:15.104Z,98003.78
2023-03-11T18:16:41.911Z,97998.22
2023-03-11T18:19:08.386Z,97992.72
2023-03-11T18:21:34.835Z,97994.25
2023-03-11T18:24:01.506Z,97991.25
2023-03-11T18:26:29.953Z,97984.94
2023-03-11T18:28:59.578Z,97988.94
2023-03-11T18:31:28.591Z,97996.47
2023-03-11T18:33:59.520Z,97996.44
2023-03-11T18:36:30.516Z,98005.00
2023-03-11T18:38:59.804Z,98005.34
2023-03-11T18:41:30.845Z,97997.25
2023-03-11T18:43:58.436Z,97989.91
2023-03-11T18:46:28.469Z,97989.91
2023-03-11T18:48:57.573Z,97994.03
2023-03-11T18:51:25.768Z,98007.34
2023-03-11T18:53:52.316Z,98009.22
2023-03-11T18:56:19.073Z,98013.00
2023-03-11T18:58:46.297Z,98016.53
2023-03-11T19:01:16.991Z,98012.81
2023-03-11T19:03:48.708Z,98009.84
2023-03-11T19:06:16.478Z,97999.88
2023-03-11T19:08:43.733Z,98007.25
2023-03-11T19:11:18.455Z,98004.88
2023-03-11T19:13:47.702Z,98005.34
2023-03-11T19:16:19.322Z,98007.91
2023-03-11T19:18:46.602Z,98015.41
2023-03-11T19:21:15.399Z,98022.56
2023-03-11T19:23:42.488Z,98019.13
2023-03-11T19:26:09.035Z,98006.44
2023-03-11T19:28:36.020Z,98014.09
2023-03-11T19:31:03.587Z,98019.19
2023-03-11T19:33:30.645Z,98022.31
2023-03-11T19:36:04.923Z,98028.03
2023-03-11T19:38:31.648Z,98021.88
2023-03-11T19:41:07.372Z,98028.16
2023-03-11T19:43:35.679Z,98031.84
2023-03-11T19:46:05.043Z,98036.59
2023-03-11T19:48:32.677Z,98040.66
2023-03-11T19:50:59.852Z,98036.06
2023-03-11T19:53:26.951Z,98031.19
2023-03-11T19:55:56.572Z,98031.84
2023-03-11T19:58:29.478Z,98026.41
2023-03-11T20:00:58.502Z,98033.75
2023-03-11T20:03:25.542Z,98035.00
2023-03-11T20:05:56.439Z,98033.44
2023-03-11T20:08:25.498Z,98037.50
2023-03-11T20:10:53.894Z,98048.72
2023-03-11T20:13:21.756Z,98047.56
2023-03-11T20:15:49.607Z,98054.28
2023-03-11T20:18:16.716Z,98051.25
2023-03-11T20:20:44.404Z,98054.13
2023-03-11T20:23:11.989Z,98049.28
2023-03-11T20:25:40.919Z,98043.72
2023-03-11T20:28:08.666Z,98043.38
2023-03-11T20:30:38.478Z,98044.03
2023-03-11T20:33:05.866Z,98037.91
2023-03-11T20:35:32.680Z,98045.44
2023-03-11T20:37:59.873Z,98052.03
2023-03-11T20:40:26.644Z,98053.22
2023-03-11T20:42:53.242Z,98045.72
2023-03-11T20:45:21.756Z,98046.44
2023-03-11T20:47:50.528Z,98052.13
2023-03-11T20:50:17.372Z,98046.69
2023-03-11T20:52:43.927Z,98042.03
2023-03-11T20:55:11.941Z,98050.31
2023-03-11T20:57:40.018Z,98062.44
2023-03-11T21:00:11.980Z,98057.97
2023-03-11T21:02:40.894Z,98060.03
2023-03-11T21:05:09.850Z,98051.84
2023-03-11T21:07:36.515Z,98052.88
2023-03-11T21:10:07.946Z,98064.50
2023-03-11T21:12:34.644Z,98060.59
2023-03-11T21:15:01.245Z,98041.97
2023-03-11T21:17:27.698Z,98048.75
2023-03-11T21:19:54.238Z,98051.19
2023-03-11T21:22:23.145Z,98056.03
2023-03-11T21:24:54.632Z,98051.38
2023-03-11T21:27:26.410Z,98057.19
2023-03-11T21:29:57.980Z,98064.50
2023-03-11T21:32:27.637Z,98060.25
2023-03-11T21:34:59.846Z,98068.84
2023-03-11T21:37:28.317Z,98058.72
2023-03-11T21:39:55.102Z,98058.81
2023-03-11T21:42:21.943Z,98058.53
2023-03-11T21:44:48.561Z,98063.31
2023-03-11T21:47:15.181Z,98062.13
2023-03-11T21:49:41.671Z,98069.06
2023-03-11T21:52:08.152Z,98069.25
2023-03-11T21:54:34.654Z,98074.03
2023-03-11T21:57:01.276Z,98066.44
2023-03-11T21:59:27.977Z,98068.56
2023-03-11T22:01:54.697Z,98063.59
2023-03-11T22:04:21.458Z,98059.81
2023-03-11T22:06:48.175Z,98064.63
2023-03-11T22:09:14.611Z,98062.56
2023-03-11T22:11:41.284Z,98067.19
2023-03-11T22:14:07.816Z,98067.66
2023-03-11T22:16:34.509Z,98059.31
2023-03-11T22:19:01.208Z,98060.09
2023-03-11T22:21:27.753Z,98061.00
2023-03-11T22:23:54.294Z,98062.38
2023-03-11T22:26:20.821Z,98060.34
2023-03-11T22:28:47.389Z,98054.63
2023-03-11T22:31:15.504Z,98045.56
2023-03-11T22:33:42.129Z,98051.53
2023-03-11T22:36:09.271Z,98058.03
2023-03-11T22:38:36.851Z,98059.56
2023-03-11T22:41:08.073Z,98060.44
2023-03-11T22:43:36.095Z,98063.34
2023-03-11T22:46:04.729Z,98058.56
2023-03-11T22:48:33.679Z,98057.72
2023-03-11T22:51:00.211Z,98061.00
2023-03-11T22:53:26.918Z,98060.53
2023-03-11T22:55:53.553Z,98070.59
2023-03-11T22:58:20.453Z,98068.06
2023-03-11T23:00:47.605Z,98075.16
2023-03-11T23:03:14.538Z,98075.25
2023-03-11T23:05:42.251Z,98073.47
2023-03-11T23:08:12.750Z,98075.78
2023-03-11T23:10:44.515Z,98078.13
2023-03-11T23:13:11.661Z,98073.97
2023-03-11T23:15:41.945Z,98072.19
2023-03-11T23:18:09.743Z,98076.94
2023-03-11T23:20:42.341Z,98069.91
2023-03-11T23:23:10.169Z,98075.13
2023-03-11T23:25:37.900Z,98072.34
2023-03-11T23:28:05.923Z,98078.75
2023-03-11T23:30:33.227Z,98076.09
2023-03-11T23:33:02.699Z,98074.25
2023-03-11T23:35:29.512Z,98072.53
2023-03-11T23:37:55.984Z,98071.00
2023-03-11T23:40:22.465Z,98068.22
2023-03-11T23:42:50.522Z,98076.25
2023-03-11T23:45:17.240Z,98073.03
2023-03-11T23:47:43.712Z,98072.53
2023-03-11T23:50:10.719Z,98075.88
2023-03-11T23:52:37.315Z,98067.22
2023-03-11T23:55:04.439Z,98065.44
2023-03-11T23:57:30.986Z,98066.16
2023-03-11T23:59:57.666Z,98059.25
