createdAt,value
2023-04-27T00:01:02.753Z,133.80
2023-04-27T00:03:33.187Z,98.53
2023-04-27T00:06:03.640Z,90.88
2023-04-27T00:08:34.382Z,133.80
2023-04-27T00:11:05.060Z,181.35
2023-04-27T00:13:36.123Z,111.43
2023-04-27T00:16:08.539Z,83.65
2023-04-27T00:18:39.711Z,86.85
2023-04-27T00:21:11.462Z,92.95
2023-04-27T00:26:13.122Z,80.00
2023-04-27T00:31:16.679Z,53.88
2023-04-27T00:33:47.777Z,51.08
2023-04-27T00:36:19.121Z,46.85
2023-04-27T00:38:51.295Z,52.17
2023-04-27T00:41:22.367Z,50.10
2023-04-27T00:43:53.352Z,40.13
2023-04-27T00:46:23.797Z,44.90
2023-04-27T00:48:54.226Z,40.83
2023-04-27T00:51:29.505Z,42.55
2023-04-27T00:54:02.395Z,30.85
2023-04-27T00:56:33.528Z,33.58
2023-04-27T00:59:03.871Z,30.88
2023-04-27T01:01:34.948Z,33.78
2023-04-27T01:04:06.576Z,29.48
2023-04-27T01:06:37.194Z,29.60
2023-04-27T01:09:08.488Z,27.10
2023-04-27T01:11:38.877Z,28.48
2023-04-27T01:14:09.957Z,26.75
2023-04-27T01:16:40.998Z,25.55
2023-04-27T01:19:13.080Z,28.50
2023-04-27T01:21:44.452Z,22.40
2023-04-27T01:24:14.926Z,28.00
2023-04-27T01:26:45.371Z,24.48
2023-04-27T01:29:15.798Z,29.75
2023-04-27T01:31:46.413Z,25.42
2023-04-27T01:34:18.591Z,20.13
2023-04-27T01:36:50.661Z,24.60
2023-04-27T01:39:21.382Z,24.50
2023-04-27T01:41:52.706Z,28.58
2023-04-27T01:44:24.547Z,25.30
2023-04-27T01:46:55.221Z,23.40
2023-04-27T01:49:25.900Z,25.52
2023-04-27T01:51:56.351Z,30.17
2023-04-27T01:54:28.830Z,28.02
2023-04-27T01:57:00.205Z,23.67
2023-04-27T01:59:31.098Z,21.42
2023-04-27T02:02:01.900Z,20.65
2023-04-27T02:04:33.175Z,22.55
2023-04-27T02:07:05.029Z,20.35
2023-04-27T02:09:35.265Z,17.40
2023-04-27T02:12:13.403Z,18.75
2023-04-27T02:14:44.296Z,18.38
2023-04-27T02:17:14.643Z,20.13
2023-04-27T02:19:45.341Z,18.20
2023-04-27T02:22:15.838Z,16.75
2023-04-27T02:24:46.314Z,20.77
2023-04-27T02:27:16.716Z,18.38
2023-04-27T02:29:47.685Z,17.08
2023-04-27T02:32:19.185Z,18.30
2023-04-27T02:34:50.331Z,15.75
2023-04-27T02:37:21.747Z,14.77
2023-04-27T02:39:52.429Z,15.98
2023-04-27T02:42:22.850Z,19.52
2023-04-27T02:44:53.435Z,12.80
2023-04-27T02:47:23.868Z,17.00
2023-04-27T02:49:54.820Z,14.68
2023-04-27T02:52:25.315Z,13.20
2023-04-27T02:54:56.442Z,13.48
2023-04-27T02:57:26.826Z,16.08
2023-04-27T02:59:57.288Z,12.85
2023-04-27T03:02:28.494Z,12.88
2023-04-27T03:04:59.114Z,12.90
2023-04-27T03:07:30.572Z,13.00
2023-04-27T03:10:07.048Z,11.00
2023-04-27T03:12:37.619Z,13.20
2023-04-27T03:15:09.356Z,13.32
2023-04-27T03:17:39.777Z,13.10
2023-04-27T03:20:11.721Z,11.73
2023-04-27T03:22:42.501Z,14.35
2023-04-27T03:25:13.269Z,11.00
2023-04-27T03:27:44.941Z,13.52
2023-04-27T03:30:15.746Z,14.55
2023-04-27T03:32:47.743Z,13.25
2023-04-27T03:35:18.496Z,12.25
2023-04-27T03:37:48.828Z,11.95
2023-04-27T03:40:19.395Z,12.05
2023-04-27T03:42:49.887Z,13.85
2023-04-27T03:45:20.805Z,11.73
2023-04-27T03:47:51.299Z,11.10
2023-04-27T03:50:22.261Z,10.32
2023-04-27T03:52:52.674Z,13.55
2023-04-27T03:55:23.323Z,11.75
2023-04-27T03:57:54.666Z,12.27
2023-04-27T04:00:25.195Z,10.52
2023-04-27T04:02:56.922Z,10.77
2023-04-27T04:05:27.465Z,10.07
2023-04-27T04:07:58.425Z,10.77
2023-04-27T04:10:31.033Z,11.00
2023-04-27T04:13:01.485Z,10.85
2023-04-27T04:15:32.281Z,9.40
2023-04-27T04:18:03.139Z,10.60
2023-04-27T04:20:37.675Z,12.02
2023-04-27T04:23:08.755Z,10.55
2023-04-27T04:25:41.796Z,9.90
2023-04-27T04:28:12.485Z,11.13
2023-04-27T04:30:43.133Z,12.07
2023-04-27T04:33:13.771Z,11.98
2023-04-27T04:35:44.808Z,12.70
2023-04-27T04:38:15.468Z,12.73
2023-04-27T04:40:46.215Z,12.55
2023-04-27T04:43:16.677Z,14.68
2023-04-27T04:45:47.458Z,20.02
2023-04-27T04:48:18.165Z,15.45
2023-04-27T04:50:49.172Z,23.92
2023-04-27T04:53:21.195Z,18.10
2023-04-27T04:55:51.939Z,18.45
2023-04-27T04:58:22.652Z,54.72
2023-04-27T05:00:53.286Z,38.85
2023-04-27T05:03:23.660Z,30.00
2023-04-27T05:05:53.957Z,28.02
2023-04-27T05:08:24.410Z,22.80
2023-04-27T05:10:56.068Z,21.00
2023-04-27T05:13:27.369Z,20.17
2023-04-27T05:15:57.818Z,14.35
2023-04-27T05:18:28.259Z,20.10
2023-04-27T05:20:58.638Z,30.95
2023-04-27T05:23:29.353Z,17.20
2023-04-27T05:25:59.698Z,20.92
2023-04-27T05:28:30.118Z,24.20
2023-04-27T05:31:00.469Z,52.03
2023-04-27T05:33:30.784Z,33.67
2023-04-27T05:36:01.569Z,28.63
2023-04-27T05:38:31.942Z,24.88
2023-04-27T05:41:02.693Z,24.92
2023-04-27T05:43:33.873Z,19.70
2023-04-27T05:46:04.506Z,22.60
2023-04-27T05:48:34.996Z,13.90
2023-04-27T05:51:06.413Z,15.95
2023-04-27T05:53:37.732Z,14.77
2023-04-27T05:56:08.770Z,34.42
2023-04-27T05:58:39.457Z,19.02
2023-04-27T06:01:10.055Z,24.65
2023-04-27T06:03:40.907Z,22.85
2023-04-27T06:06:11.497Z,23.80
2023-04-27T06:08:41.955Z,24.90
2023-04-27T06:11:12.404Z,17.90
2023-04-27T06:13:42.994Z,18.17
2023-04-27T06:16:13.381Z,21.55
2023-04-27T06:18:43.744Z,16.95
2023-04-27T06:21:14.366Z,17.95
2023-04-27T06:23:44.717Z,18.08
2023-04-27T06:26:15.101Z,19.08
2023-04-27T06:28:45.327Z,20.35
2023-04-27T06:31:15.834Z,18.85
2023-04-27T06:36:33.246Z,18.83
2023-04-27T06:39:04.544Z,18.33
2023-04-27T06:41:35.509Z,16.15
2023-04-27T06:44:06.433Z,14.07
2023-04-27T06:46:37.185Z,23.73
2023-04-27T06:49:07.927Z,18.48
2023-04-27T06:51:38.629Z,20.17
2023-04-27T06:54:09.866Z,15.27
2023-04-27T06:56:40.156Z,20.13
2023-04-27T06:59:11.040Z,17.27
2023-04-27T07:01:42.397Z,22.83
2023-04-27T07:04:13.013Z,15.32
2023-04-27T07:06:43.598Z,18.67
2023-04-27T07:09:26.692Z,14.52
2023-04-27T07:12:00.397Z,16.20
2023-04-27T07:14:31.359Z,15.75
2023-04-27T07:17:02.524Z,19.92
2023-04-27T07:19:32.881Z,15.93
2023-04-27T07:22:03.444Z,20.80
2023-04-27T07:24:33.809Z,19.95
2023-04-27T07:27:05.599Z,18.15
2023-04-27T07:29:36.002Z,14.45
2023-04-27T07:32:09.213Z,18.35
2023-04-27T07:37:25.598Z,15.80
2023-04-27T07:39:55.965Z,14.63
2023-04-27T07:42:26.604Z,14.45
2023-04-27T07:44:56.864Z,18.88
2023-04-27T07:47:27.555Z,22.27
2023-04-27T07:49:58.002Z,12.88
2023-04-27T07:52:28.479Z,13.07
2023-04-27T07:54:59.177Z,15.15
2023-04-27T07:57:29.407Z,15.73
2023-04-27T07:59:59.736Z,15.25
2023-04-27T08:02:33.228Z,15.50
2023-04-27T08:05:04.675Z,11.93
2023-04-27T08:07:42.548Z,16.98
2023-04-27T08:10:15.838Z,12.55
2023-04-27T08:12:46.540Z,15.43
2023-04-27T08:15:17.842Z,17.42
2023-04-27T08:17:48.907Z,15.52
2023-04-27T08:20:19.700Z,13.80
2023-04-27T08:22:49.980Z,15.52
2023-04-27T08:25:20.486Z,12.85
2023-04-27T08:27:50.772Z,14.80
2023-04-27T08:30:21.354Z,15.23
2023-04-27T08:32:51.756Z,14.38
2023-04-27T08:35:22.170Z,13.90
2023-04-27T08:37:52.812Z,15.95
2023-04-27T08:40:23.376Z,19.67
2023-04-27T08:42:59.643Z,12.95
2023-04-27T08:45:30.634Z,14.63
2023-04-27T08:48:01.304Z,17.55
2023-04-27T08:50:33.099Z,17.20
2023-04-27T08:53:04.136Z,15.35
2023-04-27T08:55:34.709Z,17.65
2023-04-27T08:58:05.735Z,14.10
2023-04-27T09:00:44.798Z,14.32
2023-04-27T09:03:27.698Z,12.30
2023-04-27T09:06:05.321Z,14.02
2023-04-27T09:08:48.570Z,10.80
2023-04-27T09:11:32.956Z,14.15
2023-04-27T09:14:23.607Z,11.10
2023-04-27T09:17:01.654Z,13.43
2023-04-27T09:19:33.101Z,13.18
2023-04-27T09:22:07.572Z,11.23
2023-04-27T09:24:39.222Z,11.35
2023-04-27T09:27:10.479Z,10.63
2023-04-27T09:29:41.300Z,11.43
2023-04-27T09:32:22.525Z,11.13
2023-04-27T09:34:52.964Z,11.20
2023-04-27T09:37:24.386Z,9.90
2023-04-27T09:39:54.882Z,10.35
2023-04-27T09:42:25.800Z,10.65
2023-04-27T09:44:57.304Z,11.40
2023-04-27T09:47:30.209Z,11.75
2023-04-27T09:50:03.715Z,12.70
2023-04-27T09:52:34.795Z,9.38
2023-04-27T09:55:07.342Z,12.68
2023-04-27T09:57:53.754Z,9.43
2023-04-27T10:00:43.442Z,9.77
2023-04-27T10:03:43.204Z,10.48
2023-04-27T10:06:44.883Z,11.10
2023-04-27T10:09:16.056Z,11.18
2023-04-27T10:11:47.205Z,9.02
2023-04-27T10:14:25.445Z,11.10
2023-04-27T10:16:58.493Z,10.88
2023-04-27T10:19:29.450Z,10.75
2023-04-27T10:22:09.933Z,10.00
2023-04-27T10:24:45.670Z,10.68
2023-04-27T10:27:24.468Z,12.63
2023-04-27T10:29:55.624Z,12.30
2023-04-27T10:32:29.157Z,11.38
2023-04-27T10:35:10.888Z,12.02
2023-04-27T10:37:45.250Z,12.95
2023-04-27T10:40:19.196Z,10.98
2023-04-27T10:42:50.938Z,10.90
2023-04-27T10:45:31.862Z,13.27
2023-04-27T10:48:03.579Z,12.73
2023-04-27T10:50:34.128Z,10.68
2023-04-27T10:53:07.684Z,10.77
2023-04-27T10:55:39.097Z,13.13
2023-04-27T10:58:09.573Z,12.88
2023-04-27T11:00:46.308Z,10.95
2023-04-27T11:03:24.620Z,11.43
2023-04-27T11:06:06.586Z,13.07
2023-04-27T11:08:47.176Z,13.15
2023-04-27T11:11:19.650Z,10.68
2023-04-27T11:13:57.210Z,14.07
2023-04-27T11:16:27.791Z,13.77
2023-04-27T11:18:59.709Z,11.52
2023-04-27T11:21:30.646Z,12.93
2023-04-27T11:24:13.212Z,12.27
2023-04-27T11:29:15.508Z,12.00
2023-04-27T11:31:52.907Z,11.68
2023-04-27T11:34:35.816Z,14.07
2023-04-27T11:37:18.005Z,12.73
2023-04-27T11:39:49.151Z,12.70
2023-04-27T11:42:25.710Z,12.35
2023-04-27T11:45:00.997Z,10.68
2023-04-27T11:47:33.070Z,13.25
2023-04-27T11:50:09.658Z,11.10
2023-04-27T11:52:44.525Z,12.05
2023-04-27T11:55:17.458Z,13.80
2023-04-27T11:57:48.108Z,13.95
2023-04-27T12:00:19.744Z,12.88
2023-04-27T12:02:50.221Z,14.82
2023-04-27T12:05:21.581Z,11.15
2023-04-27T12:07:52.529Z,11.82
2023-04-27T12:10:22.954Z,13.07
2023-04-27T12:12:53.512Z,14.30
2023-04-27T12:15:23.940Z,13.68
2023-04-27T12:17:54.419Z,12.13
2023-04-27T12:20:25.002Z,10.60
2023-04-27T12:22:56.065Z,13.88
2023-04-27T12:25:26.521Z,16.10
2023-04-27T12:27:57.469Z,12.45
2023-04-27T12:30:28.089Z,13.35
2023-04-27T12:33:00.989Z,13.43
2023-04-27T12:38:05.055Z,11.75
2023-04-27T12:40:36.049Z,11.50
2023-04-27T12:43:07.096Z,13.68
2023-04-27T12:45:37.592Z,12.55
2023-04-27T12:48:09.004Z,11.45
2023-04-27T12:50:42.216Z,11.82
2023-04-27T12:53:13.025Z,10.80
2023-04-27T12:55:43.436Z,12.35
2023-04-27T12:58:14.107Z,12.23
2023-04-27T13:00:44.648Z,11.85
2023-04-27T13:03:15.448Z,12.80
2023-04-27T13:05:47.148Z,11.63
2023-04-27T13:08:17.989Z,11.45
2023-04-27T13:10:48.241Z,11.88
2023-04-27T13:13:18.908Z,13.20
2023-04-27T13:15:49.302Z,11.55
2023-04-27T13:18:19.806Z,13.10
2023-04-27T13:20:51.196Z,12.05
2023-04-27T13:23:21.728Z,11.57
2023-04-27T13:25:52.023Z,11.88
2023-04-27T13:28:22.434Z,11.93
2023-04-27T13:30:53.823Z,14.80
2023-04-27T13:33:24.125Z,13.38
2023-04-27T13:35:54.742Z,13.30
2023-04-27T13:38:25.726Z,10.73
2023-04-27T13:40:56.344Z,11.85
2023-04-27T13:43:28.601Z,13.65
2023-04-27T13:46:01.749Z,12.48
2023-04-27T13:48:33.488Z,12.15
2023-04-27T13:51:03.963Z,14.85
2023-04-27T13:53:34.720Z,12.45
2023-04-27T13:56:05.226Z,12.57
2023-04-27T13:58:35.689Z,10.95
2023-04-27T14:01:07.121Z,15.23
2023-04-27T14:03:39.787Z,14.07
2023-04-27T14:06:11.726Z,13.02
2023-04-27T14:08:43.040Z,13.00
2023-04-27T14:11:17.112Z,13.60
2023-04-27T14:13:47.910Z,11.40
2023-04-27T14:16:18.528Z,13.60
2023-04-27T14:18:49.128Z,12.63
2023-04-27T14:21:19.591Z,11.10
2023-04-27T14:23:50.040Z,13.55
2023-04-27T14:26:20.314Z,12.55
2023-04-27T14:28:50.757Z,12.30
2023-04-27T14:31:21.187Z,12.40
2023-04-27T14:33:51.693Z,12.27
2023-04-27T14:36:22.128Z,12.52
2023-04-27T14:38:52.562Z,11.60
2023-04-27T14:41:22.942Z,13.48
2023-04-27T14:43:53.283Z,14.88
2023-04-27T14:46:23.905Z,15.60
2023-04-27T14:48:54.344Z,14.63
2023-04-27T14:51:25.605Z,12.93
2023-04-27T14:53:56.269Z,12.65
2023-04-27T14:56:26.954Z,12.90
2023-04-27T14:58:57.513Z,12.73
2023-04-27T15:01:28.769Z,12.85
2023-04-27T15:03:59.695Z,14.73
2023-04-27T15:06:31.786Z,13.27
2023-04-27T15:09:02.614Z,10.20
2023-04-27T15:11:32.970Z,10.35
2023-04-27T15:14:03.716Z,12.70
2023-04-27T15:16:34.207Z,12.38
2023-04-27T15:19:05.044Z,14.95
2023-04-27T15:21:36.075Z,13.70
2023-04-27T15:24:06.850Z,11.35
2023-04-27T15:26:37.368Z,13.73
2023-04-27T15:29:08.030Z,13.55
2023-04-27T15:31:38.624Z,12.18
2023-04-27T15:34:08.976Z,15.20
2023-04-27T15:36:39.477Z,12.55
2023-04-27T15:39:10.322Z,13.00
2023-04-27T15:41:42.079Z,13.57
2023-04-27T15:44:12.850Z,13.20
2023-04-27T15:46:43.582Z,12.00
2023-04-27T15:49:14.656Z,12.45
2023-04-27T15:51:45.289Z,11.55
2023-04-27T15:54:15.696Z,14.07
2023-04-27T15:56:46.110Z,12.52
2023-04-27T15:59:16.967Z,13.05
2023-04-27T16:01:47.676Z,12.00
2023-04-27T16:04:18.233Z,14.35
2023-04-27T16:06:48.884Z,12.95
2023-04-27T16:09:19.278Z,13.43
2023-04-27T16:11:49.699Z,12.05
2023-04-27T16:14:20.424Z,12.00
2023-04-27T16:16:52.805Z,14.00
2023-04-27T16:19:23.497Z,13.18
2023-04-27T16:21:54.170Z,12.90
2023-04-27T16:24:24.967Z,13.85
2023-04-27T16:26:55.410Z,13.52
2023-04-27T16:29:26.802Z,11.93
2023-04-27T16:31:57.247Z,12.07
2023-04-27T16:34:27.522Z,12.13
2023-04-27T16:36:57.960Z,14.48
2023-04-27T16:39:28.736Z,14.20
2023-04-27T16:41:59.054Z,11.60
2023-04-27T16:44:30.261Z,11.43
2023-04-27T16:47:00.710Z,14.38
2023-04-27T16:49:30.895Z,14.43
2023-04-27T16:52:01.400Z,13.93
2023-04-27T16:54:32.091Z,11.60
2023-04-27T16:57:03.369Z,11.40
2023-04-27T16:59:34.036Z,10.65
2023-04-27T17:02:17.056Z,13.57
2023-04-27T17:04:51.922Z,12.25
2023-04-27T17:07:22.773Z,11.55
2023-04-27T17:09:53.185Z,13.45
2023-04-27T17:12:23.589Z,13.10
2023-04-27T17:14:54.328Z,12.32
2023-04-27T17:17:24.810Z,11.50
2023-04-27T17:19:55.434Z,11.45
2023-04-27T17:22:25.892Z,11.35
2023-04-27T17:24:56.672Z,11.90
2023-04-27T17:27:27.249Z,11.63
2023-04-27T17:29:58.130Z,9.77
2023-04-27T17:32:28.582Z,12.77
2023-04-27T17:34:59.753Z,12.30
2023-04-27T17:37:30.308Z,13.30
2023-04-27T17:40:01.415Z,11.88
2023-04-27T17:42:32.604Z,12.13
2023-04-27T17:45:03.125Z,12.57
2023-04-27T17:47:35.196Z,12.20
2023-04-27T17:50:05.958Z,11.45
2023-04-27T17:52:36.145Z,10.82
2023-04-27T17:55:06.758Z,10.35
2023-04-27T17:57:38.009Z,11.73
2023-04-27T18:00:08.971Z,12.35
2023-04-27T18:02:39.767Z,10.75
2023-04-27T18:05:10.559Z,10.15
2023-04-27T18:07:40.835Z,12.52
2023-04-27T18:10:11.648Z,10.77
2023-04-27T18:12:42.214Z,10.27
2023-04-27T18:15:12.963Z,12.57
2023-04-27T18:17:43.489Z,13.52
2023-04-27T18:20:14.254Z,10.95
2023-04-27T18:22:44.842Z,11.45
2023-04-27T18:25:15.322Z,10.73
2023-04-27T18:27:46.700Z,11.38
2023-04-27T18:30:16.979Z,11.63
2023-04-27T18:32:47.570Z,8.82
2023-04-27T18:35:18.095Z,12.55
2023-04-27T18:37:49.858Z,10.80
2023-04-27T18:40:24.080Z,10.48
2023-04-27T18:42:55.369Z,10.02
2023-04-27T18:45:25.811Z,12.10
2023-04-27T18:47:56.937Z,12.00
2023-04-27T18:50:27.416Z,11.00
2023-04-27T18:52:58.015Z,10.85
2023-04-27T18:55:28.521Z,10.65
2023-04-27T18:57:58.874Z,11.48
2023-04-27T19:00:30.213Z,13.55
2023-04-27T19:03:00.979Z,12.57
2023-04-27T19:05:31.629Z,10.35
2023-04-27T19:08:02.952Z,12.05
2023-04-27T19:10:33.397Z,12.90
2023-04-27T19:13:03.840Z,11.50
2023-04-27T19:15:34.220Z,11.40
2023-04-27T19:18:10.473Z,10.68
2023-04-27T19:20:42.307Z,10.77
2023-04-27T19:23:14.962Z,11.68
2023-04-27T19:25:45.502Z,10.75
2023-04-27T19:28:24.812Z,11.45
2023-04-27T19:30:55.458Z,12.60
2023-04-27T19:33:25.902Z,10.05
2023-04-27T19:35:56.332Z,10.90
2023-04-27T19:38:27.211Z,11.32
2023-04-27T19:40:57.868Z,11.27
2023-04-27T19:43:30.530Z,9.07
2023-04-27T19:46:00.888Z,14.73
2023-04-27T19:48:31.519Z,10.38
2023-04-27T19:51:02.197Z,12.70
2023-04-27T19:53:32.904Z,12.43
2023-04-27T19:56:04.141Z,10.85
2023-04-27T19:58:36.119Z,14.10
2023-04-27T20:01:06.590Z,10.85
2023-04-27T20:03:39.402Z,10.75
2023-04-27T20:06:11.863Z,11.50
2023-04-27T20:08:42.288Z,12.52
2023-04-27T20:11:12.658Z,12.05
2023-04-27T20:13:43.719Z,11.07
2023-04-27T20:16:14.530Z,12.60
2023-04-27T20:18:46.774Z,12.05
2023-04-27T20:21:17.257Z,11.65
2023-04-27T20:23:50.371Z,13.75
2023-04-27T20:26:20.710Z,13.93
2023-04-27T20:28:51.248Z,13.98
2023-04-27T20:31:22.175Z,10.93
2023-04-27T20:33:52.647Z,12.13
2023-04-27T20:36:24.607Z,13.80
2023-04-27T20:38:55.109Z,15.07
2023-04-27T20:41:26.358Z,9.45
2023-04-27T20:43:56.968Z,11.90
2023-04-27T20:46:28.018Z,13.32
2023-04-27T20:48:58.367Z,13.32
2023-04-27T20:51:29.317Z,13.18
2023-04-27T20:53:59.761Z,15.80
2023-04-27T20:56:34.736Z,15.32
2023-04-27T20:59:06.237Z,14.07
2023-04-27T21:01:39.012Z,13.02
2023-04-27T21:04:09.847Z,12.60
2023-04-27T21:06:40.502Z,16.00
2023-04-27T21:09:10.912Z,13.32
2023-04-27T21:11:42.012Z,12.10
2023-04-27T21:14:12.485Z,13.88
2023-04-27T21:16:42.794Z,13.38
2023-04-27T21:19:16.267Z,12.38
2023-04-27T21:21:46.948Z,14.15
2023-04-27T21:24:17.451Z,12.05
2023-04-27T21:26:47.904Z,14.52
2023-04-27T21:29:18.646Z,13.15
2023-04-27T21:31:48.919Z,11.25
2023-04-27T21:34:19.266Z,12.93
2023-04-27T21:36:50.001Z,14.10
2023-04-27T21:39:20.389Z,12.88
2023-04-27T21:41:50.740Z,11.88
2023-04-27T21:44:21.119Z,12.70
2023-04-27T21:46:51.992Z,12.43
2023-04-27T21:49:22.544Z,14.68
2023-04-27T21:51:52.890Z,13.45
2023-04-27T21:54:23.939Z,13.75
2023-04-27T21:56:54.546Z,15.80
2023-04-27T21:59:24.962Z,16.48
2023-04-27T22:01:55.590Z,11.70
2023-04-27T22:04:27.417Z,12.70
2023-04-27T22:06:58.066Z,12.45
2023-04-27T22:09:28.657Z,14.00
2023-04-27T22:11:59.903Z,11.15
2023-04-27T22:14:30.767Z,13.57
2023-04-27T22:17:02.235Z,15.05
2023-04-27T22:19:32.831Z,12.07
2023-04-27T22:22:03.255Z,11.93
2023-04-27T22:24:33.606Z,12.10
2023-04-27T22:27:05.501Z,13.48
2023-04-27T22:29:35.894Z,13.63
2023-04-27T22:32:06.682Z,15.90
2023-04-27T22:34:37.533Z,13.48
2023-04-27T22:37:08.514Z,14.68
2023-04-27T22:39:39.308Z,12.93
2023-04-27T22:42:09.996Z,14.77
2023-04-27T22:44:40.634Z,14.18
2023-04-27T22:47:12.341Z,13.90
2023-04-27T22:49:43.532Z,12.35
2023-04-27T22:52:14.001Z,15.68
2023-04-27T22:54:44.535Z,14.35
2023-04-27T22:57:15.108Z,13.85
2023-04-27T22:59:45.501Z,12.43
2023-04-27T23:02:15.861Z,12.27
2023-04-27T23:04:46.285Z,13.80
2023-04-27T23:07:20.076Z,14.90
2023-04-27T23:09:51.271Z,13.45
2023-04-27T23:12:22.321Z,14.65
2023-04-27T23:14:52.670Z,14.40
2023-04-27T23:17:24.248Z,11.55
2023-04-27T23:19:54.595Z,13.40
2023-04-27T23:22:24.998Z,12.43
2023-04-27T23:24:56.291Z,13.02
2023-04-27T23:27:27.003Z,13.52
2023-04-27T23:29:58.028Z,12.77
2023-04-27T23:32:28.702Z,12.40
2023-04-27T23:35:00.569Z,18.30
2023-04-27T23:37:31.167Z,52.63
2023-04-27T23:40:01.518Z,28.60
2023-04-27T23:42:32.643Z,31.45
2023-04-27T23:45:03.824Z,15.40
2023-04-27T23:47:35.282Z,16.25
2023-04-27T23:50:05.819Z,19.58
2023-04-27T23:52:36.410Z,19.25
2023-04-27T23:55:07.577Z,16.00
2023-04-27T23:57:37.864Z,17.13
