createdAt,value
2022-08-06T00:00:07.519Z,55.96
2022-08-06T00:02:42.022Z,56.11
2022-08-06T00:05:17.789Z,56.16
2022-08-06T00:07:57.306Z,56.17
2022-08-06T00:10:29.188Z,56.39
2022-08-06T00:12:58.596Z,56.67
2022-08-06T00:16:09.223Z,56.61
2022-08-06T00:18:14.593Z,56.77
2022-08-06T00:20:42.783Z,56.90
2022-08-06T00:23:16.442Z,56.79
2022-08-06T00:25:52.150Z,57.04
2022-08-06T00:28:30.748Z,57.48
2022-08-06T00:31:06.181Z,57.37
2022-08-06T00:33:50.558Z,57.59
2022-08-06T00:36:28.259Z,57.68
2022-08-06T00:38:59.588Z,57.75
2022-08-06T00:41:35.438Z,58.04
2022-08-06T00:44:12.363Z,58.32
2022-08-06T00:46:40.971Z,58.48
2022-08-06T00:49:11.761Z,58.60
2022-08-06T00:51:51.418Z,58.62
2022-08-06T00:54:28.783Z,58.78
2022-08-06T00:57:10.362Z,58.93
2022-08-06T00:59:43.112Z,59.16
2022-08-06T01:02:11.564Z,59.31
2022-08-06T01:04:42.881Z,59.64
2022-08-06T01:07:10.705Z,59.97
2022-08-06T01:09:46.097Z,60.18
2022-08-06T01:12:33.831Z,60.35
2022-08-06T01:15:15.266Z,60.60
2022-08-06T01:17:58.075Z,60.78
2022-08-06T01:21:45.205Z,61.03
2022-08-06T01:23:55.180Z,61.28
2022-08-06T01:26:37.165Z,61.60
2022-08-06T01:29:10.397Z,61.76
2022-08-06T01:31:48.197Z,61.94
2022-08-06T01:34:31.197Z,62.28
2022-08-06T01:37:09.289Z,62.34
2022-08-06T01:39:54.128Z,62.57
2022-08-06T01:42:34.840Z,62.82
2022-08-06T01:45:07.479Z,62.92
2022-08-06T01:47:54.068Z,63.05
2022-08-06T01:50:28.814Z,63.30
2022-08-06T01:52:59.828Z,63.60
2022-08-06T01:55:56.104Z,63.80
2022-08-06T01:58:30.284Z,64.07
2022-08-06T02:01:01.775Z,64.22
2022-08-06T02:03:38.795Z,64.07
2022-08-06T02:06:23.270Z,64.39
2022-08-06T02:09:21.673Z,64.61
2022-08-06T02:12:02.256Z,64.90
2022-08-06T02:14:35.933Z,65.08
2022-08-06T02:17:14.043Z,64.99
2022-08-06T02:19:47.821Z,64.98
2022-08-06T02:22:26.829Z,65.25
2022-08-06T02:24:56.772Z,65.29
2022-08-06T02:27:43.699Z,65.54
2022-08-06T02:30:14.392Z,65.72
2022-08-06T02:32:43.605Z,65.59
2022-08-06T02:35:12.489Z,65.52
2022-08-06T02:38:00.851Z,65.78
2022-08-06T02:40:39.843Z,65.90
2022-08-06T02:43:13.021Z,66.21
2022-08-06T02:45:54.471Z,66.44
2022-08-06T02:48:34.134Z,66.41
2022-08-06T02:51:43.252Z,66.44
2022-08-06T02:54:04.948Z,66.59
2022-08-06T02:56:42.282Z,67.09
2022-08-06T02:59:14.507Z,67.19
2022-08-06T03:01:50.834Z,67.52
2022-08-06T03:04:32.371Z,67.70
2022-08-06T03:07:06.588Z,68.09
2022-08-06T03:09:56.547Z,68.00
2022-08-06T03:12:30.659Z,68.40
2022-08-06T03:15:03.659Z,68.20
2022-08-06T03:17:38.464Z,68.23
2022-08-06T03:20:16.669Z,68.64
2022-08-06T03:22:47.580Z,68.71
2022-08-06T03:25:17.459Z,68.86
2022-08-06T03:27:49.498Z,69.29
2022-08-06T03:30:32.077Z,69.43
2022-08-06T03:33:07.856Z,69.61
2022-08-06T03:35:55.350Z,69.90
2022-08-06T03:38:29.119Z,69.83
2022-08-06T03:41:00.753Z,69.92
2022-08-06T03:43:56.580Z,70.14
2022-08-06T03:46:26.518Z,70.29
2022-08-06T03:48:57.595Z,70.35
2022-08-06T03:51:51.010Z,70.44
2022-08-06T03:54:20.016Z,70.47
2022-08-06T03:57:08.348Z,70.38
2022-08-06T03:59:43.339Z,70.82
2022-08-06T04:02:37.063Z,70.52
2022-08-06T04:05:17.593Z,70.95
2022-08-06T04:07:56.530Z,70.59
2022-08-06T04:10:33.916Z,70.59
2022-08-06T04:13:17.732Z,70.79
2022-08-06T04:15:55.880Z,70.78
2022-08-06T04:18:28.051Z,70.87
2022-08-06T04:21:19.754Z,70.69
2022-08-06T04:23:48.511Z,70.78
2022-08-06T04:26:19.998Z,70.60
2022-08-06T04:28:52.900Z,70.76
2022-08-06T04:32:13.002Z,70.11
2022-08-06T04:34:21.098Z,70.34
2022-08-06T04:36:54.076Z,70.20
2022-08-06T04:39:24.700Z,69.79
2022-08-06T04:41:56.864Z,69.85
2022-08-06T04:44:29.209Z,69.29
2022-08-06T04:46:59.725Z,69.27
2022-08-06T04:50:02.190Z,69.14
2022-08-06T04:52:34.293Z,68.99
2022-08-06T04:55:24.976Z,68.84
2022-08-06T04:57:56.449Z,68.80
2022-08-06T05:00:33.700Z,68.41
2022-08-06T05:03:14.169Z,68.29
2022-08-06T05:05:48.699Z,68.07
2022-08-06T05:08:18.859Z,68.03
2022-08-06T05:10:52.456Z,68.16
2022-08-06T05:13:38.856Z,67.92
2022-08-06T05:16:11.429Z,67.87
2022-08-06T05:19:20.515Z,67.75
2022-08-06T05:22:05.568Z,67.66
2022-08-06T05:24:39.637Z,67.22
2022-08-06T05:27:12.285Z,67.27
2022-08-06T05:29:41.819Z,67.14
2022-08-06T05:32:24.791Z,66.92
2022-08-06T05:34:53.823Z,66.69
2022-08-06T05:37:26.817Z,66.42
2022-08-06T05:40:12.015Z,66.21
2022-08-06T05:42:39.930Z,66.13
2022-08-06T05:45:11.839Z,65.79
2022-08-06T05:47:46.288Z,65.74
2022-08-06T05:50:27.601Z,65.67
2022-08-06T05:53:02.569Z,65.53
2022-08-06T05:55:39.950Z,65.63
2022-08-06T05:58:12.030Z,64.87
2022-08-06T06:00:42.418Z,64.74
2022-08-06T06:03:25.165Z,64.48
2022-08-06T06:06:04.644Z,64.07
2022-08-06T06:08:55.237Z,63.90
2022-08-06T06:11:55.471Z,63.81
2022-08-06T06:14:32.591Z,63.74
2022-08-06T06:17:20.542Z,63.52
2022-08-06T06:19:56.656Z,63.38
2022-08-06T06:22:34.953Z,63.40
2022-08-06T06:25:10.318Z,62.87
2022-08-06T06:27:47.102Z,62.83
2022-08-06T06:30:33.287Z,62.43
2022-08-06T06:33:18.118Z,61.99
2022-08-06T06:36:12.942Z,61.75
2022-08-06T06:38:53.464Z,61.08
2022-08-06T06:41:31.552Z,60.57
2022-08-06T06:44:17.523Z,59.83
2022-08-06T06:46:52.463Z,58.58
2022-08-06T06:49:59.182Z,57.51
2022-08-06T06:52:30.417Z,57.54
2022-08-06T06:55:11.900Z,55.39
2022-08-06T06:57:52.088Z,54.66
2022-08-06T07:00:45.378Z,54.81
2022-08-06T07:03:11.192Z,53.32
2022-08-06T07:06:04.637Z,53.66
2022-08-06T07:08:37.189Z,53.05
2022-08-06T07:11:07.160Z,52.07
2022-08-06T07:13:47.032Z,51.09
2022-08-06T07:16:22.593Z,49.70
2022-08-06T07:19:10.215Z,49.43
2022-08-06T07:21:42.395Z,48.62
2022-08-06T07:24:35.724Z,47.19
2022-08-06T07:27:07.604Z,45.85
2022-08-06T07:29:59.251Z,45.53
2022-08-06T07:32:30.721Z,45.57
2022-08-06T07:35:12.290Z,44.75
2022-08-06T07:37:47.321Z,44.72
2022-08-06T07:40:20.467Z,44.59
2022-08-06T07:42:54.400Z,45.01
2022-08-06T07:45:32.427Z,44.16
2022-08-06T07:48:19.481Z,42.62
2022-08-06T07:50:50.402Z,42.03
2022-08-06T07:53:21.046Z,42.19
2022-08-06T07:56:10.630Z,42.52
2022-08-06T07:58:40.305Z,41.03
2022-08-06T08:01:17.082Z,40.81
2022-08-06T08:04:34.356Z,40.65
2022-08-06T08:06:54.566Z,40.75
2022-08-06T08:09:29.196Z,39.94
2022-08-06T08:12:17.166Z,39.93
2022-08-06T08:15:03.660Z,40.39
2022-08-06T08:17:35.350Z,40.01
2022-08-06T08:20:15.414Z,39.81
2022-08-06T08:22:48.190Z,39.16
2022-08-06T08:25:21.951Z,39.32
2022-08-06T08:28:12.441Z,39.36
2022-08-06T08:30:41.735Z,39.25
2022-08-06T08:33:10.985Z,38.99
2022-08-06T08:35:40.136Z,39.43
2022-08-06T08:38:19.105Z,39.71
2022-08-06T08:40:50.742Z,40.47
2022-08-06T08:43:23.669Z,40.43
2022-08-06T08:46:12.617Z,40.61
2022-08-06T08:48:41.414Z,41.04
2022-08-06T08:51:17.278Z,40.31
2022-08-06T08:53:54.299Z,40.10
2022-08-06T08:57:11.342Z,39.70
2022-08-06T08:59:59.159Z,39.72
2022-08-06T09:02:07.742Z,39.72
2022-08-06T09:04:38.259Z,39.72
2022-08-06T09:07:08.308Z,39.41
2022-08-06T09:09:38.246Z,38.76
2022-08-06T09:12:19.405Z,38.19
2022-08-06T09:14:58.783Z,38.00
2022-08-06T09:18:10.355Z,37.12
2022-08-06T09:20:18.650Z,37.12
2022-08-06T09:22:51.713Z,36.97
2022-08-06T09:25:50.129Z,36.44
2022-08-06T09:28:37.887Z,37.02
2022-08-06T09:31:10.384Z,36.40
2022-08-06T09:34:18.845Z,35.99
2022-08-06T09:36:49.266Z,35.59
2022-08-06T09:39:31.832Z,35.33
2022-08-06T09:42:14.622Z,35.24
2022-08-06T09:44:42.487Z,34.02
2022-08-06T09:47:22.200Z,34.08
2022-08-06T09:49:59.955Z,34.18
2022-08-06T09:52:28.835Z,34.45
2022-08-06T09:54:56.718Z,34.30
2022-08-06T09:57:41.141Z,34.07
2022-08-06T10:00:15.284Z,33.83
2022-08-06T10:02:50.657Z,32.87
2022-08-06T10:05:20.847Z,33.11
2022-08-06T10:08:02.287Z,32.54
2022-08-06T10:10:44.997Z,32.53
2022-08-06T10:13:16.774Z,31.61
2022-08-06T10:16:01.739Z,30.93
2022-08-06T10:18:53.949Z,30.20
2022-08-06T10:21:26.872Z,29.40
2022-08-06T10:23:59.066Z,29.31
2022-08-06T10:26:30.908Z,28.14
2022-08-06T10:29:07.452Z,27.27
2022-08-06T10:31:37.123Z,26.38
2022-08-06T10:34:09.731Z,26.31
2022-08-06T10:36:40.422Z,25.22
2022-08-06T10:40:09.318Z,25.16
2022-08-06T10:42:02.333Z,24.04
2022-08-06T10:44:38.854Z,23.69
2022-08-06T10:47:11.195Z,23.80
2022-08-06T10:50:32.292Z,23.42
2022-08-06T10:52:36.075Z,23.69
2022-08-06T10:55:06.333Z,24.25
2022-08-06T10:57:38.314Z,23.25
2022-08-06T11:00:06.976Z,22.95
2022-08-06T11:02:50.096Z,22.55
2022-08-06T11:05:28.944Z,22.01
2022-08-06T11:08:43.109Z,21.82
2022-08-06T11:11:32.904Z,22.19
2022-08-06T11:14:14.520Z,22.20
2022-08-06T11:16:57.144Z,21.55
2022-08-06T11:19:46.989Z,21.74
2022-08-06T11:22:38.861Z,20.75
2022-08-06T11:25:14.207Z,21.78
2022-08-06T11:28:02.766Z,21.66
2022-08-06T11:30:45.806Z,21.62
2022-08-06T11:33:18.219Z,20.69
2022-08-06T11:35:53.187Z,20.57
2022-08-06T11:39:09.616Z,20.63
2022-08-06T11:41:57.647Z,20.23
2022-08-06T11:44:32.031Z,20.84
2022-08-06T11:47:13.700Z,20.37
2022-08-06T11:49:46.330Z,20.33
2022-08-06T11:52:42.090Z,20.09
2022-08-06T11:55:22.386Z,19.57
2022-08-06T11:58:21.147Z,19.34
2022-08-06T12:00:58.616Z,19.63
2022-08-06T12:03:44.945Z,20.27
2022-08-06T12:06:26.074Z,19.42
2022-08-06T12:09:14.428Z,19.06
2022-08-06T12:11:51.076Z,19.30
2022-08-06T12:14:48.963Z,19.40
2022-08-06T12:17:44.926Z,18.22
2022-08-06T12:20:09.559Z,17.74
2022-08-06T12:22:49.463Z,17.16
2022-08-06T12:25:20.268Z,17.12
2022-08-06T12:27:50.762Z,17.71
2022-08-06T12:30:36.802Z,17.79
2022-08-06T12:33:12.249Z,17.61
2022-08-06T12:35:52.512Z,17.48
2022-08-06T12:38:24.485Z,17.23
2022-08-06T12:40:59.067Z,16.63
2022-08-06T12:43:42.708Z,17.30
2022-08-06T12:46:19.015Z,17.36
2022-08-06T12:48:50.618Z,17.59
2022-08-06T12:51:26.060Z,16.76
2022-08-06T12:53:59.359Z,17.15
2022-08-06T12:56:32.666Z,17.48
2022-08-06T12:59:16.018Z,17.25
2022-08-06T13:02:07.443Z,17.12
2022-08-06T13:04:42.957Z,17.55
2022-08-06T13:07:14.416Z,17.18
2022-08-06T13:10:16.853Z,17.38
2022-08-06T13:14:02.876Z,17.22
2022-08-06T13:15:23.914Z,17.35
2022-08-06T13:18:41.121Z,17.43
2022-08-06T13:21:02.742Z,17.13
2022-08-06T13:23:34.122Z,17.18
2022-08-06T13:26:15.836Z,17.40
2022-08-06T13:30:31.556Z,16.83
2022-08-06T13:32:19.243Z,16.46
2022-08-06T13:34:59.965Z,16.70
2022-08-06T13:37:57.472Z,16.35
2022-08-06T13:40:47.242Z,16.16
2022-08-06T13:43:38.772Z,16.51
2022-08-06T13:46:11.518Z,16.13
2022-08-06T13:48:44.643Z,15.90
2022-08-06T13:51:22.196Z,15.74
2022-08-06T13:53:57.434Z,15.57
2022-08-06T13:56:29.057Z,15.40
2022-08-06T13:58:59.030Z,14.86
2022-08-06T14:01:34.952Z,14.49
2022-08-06T14:04:15.420Z,15.27
2022-08-06T14:06:47.101Z,15.16
2022-08-06T14:09:19.647Z,15.37
2022-08-06T14:11:51.067Z,15.34
2022-08-06T14:14:21.771Z,15.35
2022-08-06T14:16:51.512Z,15.67
2022-08-06T14:20:15.542Z,15.56
2022-08-06T14:22:07.922Z,15.57
2022-08-06T14:24:39.637Z,15.74
2022-08-06T14:27:15.789Z,15.66
2022-08-06T14:30:27.293Z,15.73
2022-08-06T14:32:32.493Z,14.95
2022-08-06T14:35:04.406Z,14.83
2022-08-06T14:37:49.574Z,15.35
2022-08-06T14:40:59.275Z,15.15
2022-08-06T14:43:54.873Z,14.48
2022-08-06T14:46:30.213Z,14.84
2022-08-06T14:49:09.148Z,15.26
2022-08-06T14:52:19.441Z,14.66
2022-08-06T14:54:32.146Z,15.10
2022-08-06T14:57:15.225Z,15.29
2022-08-06T14:59:48.584Z,14.95
2022-08-06T15:02:20.916Z,14.83
2022-08-06T15:04:52.984Z,14.84
2022-08-06T15:07:26.811Z,15.40
2022-08-06T15:10:27.137Z,15.23
2022-08-06T15:13:01.266Z,15.38
2022-08-06T15:15:36.597Z,14.75
2022-08-06T15:18:34.883Z,15.24
2022-08-06T15:21:05.669Z,15.02
2022-08-06T15:23:53.086Z,15.20
2022-08-06T15:26:41.800Z,15.28
2022-08-06T15:29:15.657Z,15.45
2022-08-06T15:31:45.144Z,14.86
2022-08-06T15:34:13.550Z,14.97
2022-08-06T15:36:59.121Z,15.03
2022-08-06T15:39:51.043Z,14.78
2022-08-06T15:42:19.113Z,15.19
2022-08-06T15:44:47.102Z,15.50
2022-08-06T15:47:15.659Z,15.14
2022-08-06T15:50:02.528Z,15.21
2022-08-06T15:52:33.481Z,15.47
2022-08-06T15:55:02.129Z,15.39
2022-08-06T15:58:06.786Z,15.20
2022-08-06T16:00:23.043Z,15.22
2022-08-06T16:02:51.108Z,15.33
2022-08-06T16:05:32.958Z,15.49
2022-08-06T16:08:10.474Z,15.87
2022-08-06T16:10:51.200Z,16.43
2022-08-06T16:13:19.331Z,16.64
2022-08-06T16:15:49.868Z,17.20
2022-08-06T16:18:31.366Z,17.71
2022-08-06T16:21:05.974Z,18.23
2022-08-06T16:23:56.738Z,18.85
2022-08-06T16:26:39.163Z,19.31
2022-08-06T16:29:13.269Z,19.96
2022-08-06T16:31:48.248Z,20.05
2022-08-06T16:34:30.754Z,20.30
2022-08-06T16:37:24.258Z,20.86
2022-08-06T16:40:05.203Z,21.33
2022-08-06T16:42:49.583Z,21.43
2022-08-06T16:45:19.144Z,21.48
2022-08-06T16:50:38.146Z,22.84
2022-08-06T16:56:04.482Z,22.52
2022-08-06T16:58:48.589Z,22.72
2022-08-06T17:02:15.545Z,23.00
2022-08-06T17:04:46.190Z,23.29
2022-08-06T17:07:40.299Z,22.90
2022-08-06T17:13:06.168Z,23.38
2022-08-06T17:15:38.583Z,23.46
2022-08-06T17:18:14.666Z,23.47
2022-08-06T17:21:08.195Z,23.64
2022-08-06T17:26:34.184Z,24.27
2022-08-06T17:29:07.293Z,24.12
2022-08-06T17:31:57.972Z,24.59
2022-08-06T17:34:30.600Z,24.77
2022-08-06T17:37:03.781Z,25.03
2022-08-06T17:39:51.801Z,25.14
2022-08-06T17:42:20.345Z,25.09
2022-08-06T17:42:29.199Z,22.21
2022-08-06T17:44:55.284Z,25.07
2022-08-06T17:47:51.028Z,25.18
2022-08-06T17:50:17.385Z,25.32
2022-08-06T17:52:48.813Z,25.35
2022-08-06T17:55:37.438Z,25.60
2022-08-06T17:58:37.583Z,25.76
2022-08-06T18:01:09.743Z,25.83
2022-08-06T18:03:50.791Z,25.82
2022-08-06T18:06:29.029Z,25.93
2022-08-06T18:08:58.537Z,26.18
2022-08-06T18:11:46.016Z,26.18
2022-08-06T18:14:18.142Z,26.39
2022-08-06T18:17:02.056Z,26.45
2022-08-06T18:19:33.805Z,26.49
2022-08-06T18:22:12.155Z,26.58
2022-08-06T18:24:51.597Z,26.59
2022-08-06T18:27:54.806Z,26.83
2022-08-06T18:30:30.877Z,27.00
2022-08-06T18:33:03.579Z,27.34
2022-08-06T18:35:33.670Z,27.39
2022-08-06T18:38:21.079Z,27.73
2022-08-06T18:40:58.557Z,27.63
2022-08-06T18:43:49.654Z,28.21
2022-08-06T18:46:55.776Z,28.26
2022-08-06T18:49:06.332Z,28.45
2022-08-06T18:51:37.382Z,28.63
2022-08-06T18:54:09.131Z,29.10
2022-08-06T18:56:44.238Z,29.40
2022-08-06T18:59:25.937Z,29.46
2022-08-06T19:01:57.724Z,29.66
2022-08-06T19:04:29.351Z,29.76
2022-08-06T19:07:00.816Z,30.17
2022-08-06T19:09:33.635Z,30.28
2022-08-06T19:12:12.932Z,30.54
2022-08-06T19:14:43.815Z,30.74
2022-08-06T19:17:14.814Z,30.89
2022-08-06T19:19:47.068Z,31.13
2022-08-06T19:22:32.050Z,31.21
2022-08-06T19:25:00.445Z,31.59
2022-08-06T19:28:30.021Z,31.67
2022-08-06T19:30:41.210Z,31.96
2022-08-06T19:33:16.310Z,32.15
2022-08-06T19:36:06.933Z,32.27
2022-08-06T19:38:33.815Z,32.65
2022-08-06T19:41:02.494Z,32.74
2022-08-06T19:44:25.558Z,32.91
2022-08-06T19:46:31.183Z,33.04
2022-08-06T19:49:03.301Z,33.28
2022-08-06T19:52:02.800Z,33.51
2022-08-06T19:54:26.176Z,33.68
2022-08-06T19:57:08.640Z,33.73
2022-08-06T20:00:50.323Z,33.77
2022-08-06T20:02:29.135Z,33.87
2022-08-06T20:04:58.474Z,34.09
2022-08-06T20:07:27.861Z,34.31
2022-08-06T20:10:02.222Z,34.43
2022-08-06T20:12:34.780Z,34.58
2022-08-06T20:15:04.011Z,34.77
2022-08-06T20:17:46.158Z,34.82
2022-08-06T20:20:28.890Z,35.01
2022-08-06T20:23:00.000Z,35.10
2022-08-06T20:25:27.738Z,35.34
2022-08-06T20:29:07.117Z,35.40
2022-08-06T20:30:56.697Z,35.78
2022-08-06T20:33:26.684Z,35.78
2022-08-06T20:35:57.976Z,35.90
2022-08-06T20:38:39.969Z,36.01
2022-08-06T20:41:58.218Z,35.93
2022-08-06T20:44:06.557Z,36.04
2022-08-06T20:47:01.789Z,36.31
2022-08-06T20:49:29.582Z,36.33
2022-08-06T20:52:17.383Z,36.45
2022-08-06T20:54:52.206Z,36.34
2022-08-06T20:57:27.416Z,36.51
2022-08-06T20:59:57.436Z,36.48
2022-08-06T21:02:32.936Z,36.52
2022-08-06T21:05:12.873Z,36.63
2022-08-06T21:07:46.419Z,36.61
2022-08-06T21:10:26.897Z,36.70
2022-08-06T21:13:02.071Z,36.75
2022-08-06T21:15:53.948Z,36.72
2022-08-06T21:18:23.950Z,36.87
2022-08-06T21:20:53.150Z,36.90
2022-08-06T21:23:41.959Z,37.00
2022-08-06T21:26:11.641Z,37.03
2022-08-06T21:28:54.448Z,37.17
2022-08-06T21:31:24.255Z,37.11
2022-08-06T21:33:54.304Z,37.21
2022-08-06T21:36:27.007Z,37.30
2022-08-06T21:38:58.862Z,37.42
2022-08-06T21:41:29.275Z,37.41
2022-08-06T21:44:10.626Z,37.37
2022-08-06T21:46:39.983Z,37.43
2022-08-06T21:49:12.624Z,37.54
2022-08-06T21:51:50.909Z,37.53
2022-08-06T21:54:21.973Z,37.61
2022-08-06T21:56:57.118Z,37.78
2022-08-06T21:59:26.195Z,37.70
2022-08-06T22:02:10.229Z,37.63
2022-08-06T22:04:59.048Z,37.84
2022-08-06T22:08:04.668Z,37.79
2022-08-06T22:10:19.286Z,37.97
2022-08-06T22:13:15.327Z,37.98
2022-08-06T22:15:46.201Z,38.09
2022-08-06T22:18:18.753Z,38.22
2022-08-06T22:20:55.757Z,38.25
2022-08-06T22:23:25.987Z,38.38
2022-08-06T22:25:56.850Z,38.62
2022-08-06T22:28:37.691Z,38.87
2022-08-06T22:31:09.217Z,38.93
2022-08-06T22:33:58.283Z,39.16
2022-08-06T22:36:34.434Z,39.17
2022-08-06T22:39:03.793Z,39.42
2022-08-06T22:41:42.567Z,39.58
2022-08-06T22:44:34.263Z,39.69
2022-08-06T22:47:09.672Z,39.88
2022-08-06T22:50:01.198Z,39.76
2022-08-06T22:52:44.920Z,39.98
2022-08-06T22:55:17.972Z,39.86
2022-08-06T22:58:04.179Z,39.91
2022-08-06T23:00:36.326Z,40.03
2022-08-06T23:03:13.366Z,39.97
2022-08-06T23:05:44.864Z,39.97
2022-08-06T23:08:15.421Z,39.92
2022-08-06T23:10:48.464Z,39.80
2022-08-06T23:13:25.710Z,39.84
2022-08-06T23:15:58.113Z,39.76
2022-08-06T23:18:29.944Z,39.77
2022-08-06T23:21:13.630Z,39.69
2022-08-06T23:23:49.808Z,39.49
2022-08-06T23:26:17.562Z,39.35
2022-08-06T23:28:45.656Z,39.37
2022-08-06T23:31:14.794Z,39.35
2022-08-06T23:33:49.957Z,39.46
2022-08-06T23:36:25.579Z,39.35
2022-08-06T23:38:53.602Z,39.46
2022-08-06T23:41:24.336Z,39.37
2022-08-06T23:44:18.650Z,39.39
2022-08-06T23:46:50.704Z,39.37
2022-08-06T23:49:19.360Z,39.20
2022-08-06T23:52:03.767Z,39.33
2022-08-06T23:54:32.650Z,39.37
2022-08-06T23:57:03.921Z,39.44
2022-08-06T23:59:44.988Z,39.45
