createdAt,value
2022-12-31T00:01:22.531Z,5.09
2022-12-31T00:04:25.193Z,5.28
2022-12-31T00:07:29.952Z,5.33
2022-12-31T00:10:39.958Z,5.24
2022-12-31T00:13:43.273Z,5.08
2022-12-31T00:16:46.550Z,5.02
2022-12-31T00:20:08.567Z,5.14
2022-12-31T00:23:13.072Z,5.20
2022-12-31T00:26:17.532Z,5.36
2022-12-31T00:29:20.196Z,5.25
2022-12-31T00:32:22.924Z,5.38
2022-12-31T00:35:27.000Z,5.24
2022-12-31T00:38:31.060Z,5.26
2022-12-31T00:41:34.155Z,5.29
2022-12-31T00:44:36.815Z,5.36
2022-12-31T00:47:39.470Z,5.52
2022-12-31T00:50:44.960Z,5.49
2022-12-31T00:53:49.055Z,5.50
2022-12-31T00:56:51.838Z,5.56
2022-12-31T00:59:54.521Z,5.46
2022-12-31T01:02:57.266Z,5.41
2022-12-31T01:06:01.386Z,5.28
2022-12-31T01:09:06.163Z,5.44
2022-12-31T01:12:08.971Z,5.56
2022-12-31T01:15:11.721Z,5.62
2022-12-31T01:18:14.434Z,5.64
2022-12-31T01:21:18.394Z,5.66
2022-12-31T01:24:22.536Z,5.56
2022-12-31T01:27:25.125Z,5.61
2022-12-31T01:30:27.802Z,5.65
2022-12-31T01:33:30.429Z,5.68
2022-12-31T01:36:35.175Z,5.63
2022-12-31T01:39:39.403Z,5.76
2022-12-31T01:42:42.111Z,5.72
2022-12-31T01:45:47.070Z,5.65
2022-12-31T01:48:52.843Z,5.68
2022-12-31T01:51:58.767Z,5.75
2022-12-31T01:55:07.829Z,5.92
2022-12-31T01:58:14.090Z,5.97
2022-12-31T02:01:24.164Z,5.95
2022-12-31T02:04:28.938Z,5.95
2022-12-31T02:07:34.514Z,5.94
2022-12-31T02:10:38.742Z,5.81
2022-12-31T02:13:41.455Z,5.71
2022-12-31T02:16:53.145Z,5.91
2022-12-31T02:20:46.581Z,6.00
2022-12-31T02:24:16.798Z,5.81
2022-12-31T02:27:33.867Z,5.82
2022-12-31T02:30:39.380Z,5.97
2022-12-31T02:33:50.952Z,5.96
2022-12-31T02:36:55.293Z,5.82
2022-12-31T02:39:58.881Z,6.00
2022-12-31T02:43:01.562Z,5.87
2022-12-31T02:46:13.587Z,5.97
2022-12-31T02:49:23.337Z,5.91
2022-12-31T02:52:34.282Z,5.90
2022-12-31T02:55:48.887Z,5.80
2022-12-31T02:59:20.235Z,5.86
2022-12-31T03:02:28.239Z,5.66
2022-12-31T03:05:34.407Z,5.71
2022-12-31T03:08:57.007Z,5.60
2022-12-31T03:12:19.478Z,5.61
2022-12-31T03:15:23.833Z,5.66
2022-12-31T03:18:46.549Z,5.60
2022-12-31T03:22:07.489Z,5.65
2022-12-31T03:25:30.455Z,5.72
2022-12-31T03:28:33.250Z,5.78
2022-12-31T03:31:35.870Z,5.64
2022-12-31T03:34:39.942Z,5.61
2022-12-31T03:37:43.411Z,5.75
2022-12-31T03:40:48.400Z,5.75
2022-12-31T03:43:51.079Z,5.81
2022-12-31T03:46:53.674Z,5.89
2022-12-31T03:49:58.312Z,5.95
2022-12-31T03:53:01.047Z,6.02
2022-12-31T03:56:03.961Z,6.07
2022-12-31T03:59:09.472Z,6.03
2022-12-31T04:02:12.207Z,6.09
2022-12-31T04:05:17.565Z,6.12
2022-12-31T04:08:20.249Z,6.22
2022-12-31T04:11:23.021Z,6.26
2022-12-31T04:14:25.660Z,6.26
2022-12-31T04:17:28.482Z,6.25
2022-12-31T04:20:32.922Z,6.28
2022-12-31T04:23:35.606Z,6.32
2022-12-31T04:26:38.727Z,6.29
2022-12-31T04:29:41.511Z,6.34
2022-12-31T04:32:45.307Z,6.39
2022-12-31T04:35:49.305Z,6.39
2022-12-31T04:38:52.047Z,6.40
2022-12-31T04:41:55.175Z,6.39
2022-12-31T04:44:57.788Z,6.20
2022-12-31T04:48:00.428Z,6.24
2022-12-31T04:51:06.398Z,6.20
2022-12-31T04:54:09.447Z,6.21
2022-12-31T04:57:12.156Z,6.16
2022-12-31T05:00:16.154Z,6.06
2022-12-31T05:03:19.223Z,6.07
2022-12-31T05:06:23.834Z,5.98
2022-12-31T05:09:28.301Z,6.01
2022-12-31T05:12:31.097Z,6.05
2022-12-31T05:15:33.961Z,6.08
2022-12-31T05:18:37.039Z,6.17
2022-12-31T05:21:41.057Z,6.12
2022-12-31T05:24:43.717Z,6.28
2022-12-31T05:27:46.362Z,6.23
2022-12-31T05:30:50.830Z,6.26
2022-12-31T05:33:53.784Z,6.19
2022-12-31T05:36:57.785Z,6.32
2022-12-31T05:40:00.443Z,6.25
2022-12-31T05:43:03.040Z,6.22
2022-12-31T05:46:05.776Z,6.17
2022-12-31T05:49:08.577Z,6.14
2022-12-31T05:52:15.916Z,6.31
2022-12-31T05:55:18.885Z,6.40
2022-12-31T05:58:21.538Z,6.43
2022-12-31T06:01:24.428Z,6.48
2022-12-31T06:04:27.390Z,6.42
2022-12-31T06:07:31.886Z,6.43
2022-12-31T06:10:34.573Z,6.42
2022-12-31T06:13:37.264Z,6.32
2022-12-31T06:16:41.346Z,6.28
2022-12-31T06:19:44.066Z,6.23
2022-12-31T06:22:48.079Z,6.30
2022-12-31T06:25:53.904Z,6.42
2022-12-31T06:28:56.497Z,6.48
2022-12-31T06:31:59.198Z,6.60
2022-12-31T06:35:01.849Z,6.66
2022-12-31T06:38:05.965Z,6.78
2022-12-31T06:41:12.748Z,6.70
2022-12-31T06:44:15.641Z,6.68
2022-12-31T06:47:18.287Z,6.80
2022-12-31T06:50:21.269Z,6.84
2022-12-31T06:53:25.264Z,6.88
2022-12-31T06:56:34.340Z,6.96
2022-12-31T06:59:38.021Z,7.05
2022-12-31T07:03:01.690Z,7.07
2022-12-31T07:06:12.662Z,7.12
2022-12-31T07:09:26.726Z,7.26
2022-12-31T07:12:39.236Z,7.48
2022-12-31T07:16:02.827Z,7.64
2022-12-31T07:19:17.515Z,7.83
2022-12-31T07:22:20.875Z,7.92
2022-12-31T07:25:25.660Z,8.20
2022-12-31T07:28:41.959Z,8.63
2022-12-31T07:31:59.282Z,9.30
2022-12-31T07:35:09.717Z,10.03
2022-12-31T07:38:23.111Z,10.41
2022-12-31T07:41:43.373Z,10.72
2022-12-31T07:44:57.576Z,11.21
2022-12-31T07:48:24.179Z,10.95
2022-12-31T07:51:27.878Z,10.24
2022-12-31T07:54:30.687Z,9.72
2022-12-31T07:57:41.136Z,9.65
2022-12-31T08:00:44.253Z,9.46
2022-12-31T08:03:57.751Z,9.54
2022-12-31T08:07:11.383Z,9.59
2022-12-31T08:10:20.939Z,9.68
2022-12-31T08:13:25.748Z,9.89
2022-12-31T08:16:29.330Z,10.38
2022-12-31T08:19:33.049Z,11.10
2022-12-31T08:22:56.148Z,11.37
2022-12-31T08:26:18.796Z,11.19
2022-12-31T08:29:34.523Z,10.96
2022-12-31T08:32:43.830Z,10.99
2022-12-31T08:36:00.432Z,11.68
2022-12-31T08:39:13.832Z,11.85
2022-12-31T08:42:25.628Z,11.62
2022-12-31T08:45:36.415Z,12.17
2022-12-31T08:48:41.657Z,12.82
2022-12-31T08:51:44.756Z,12.54
2022-12-31T08:54:48.041Z,12.10
2022-12-31T08:58:05.048Z,12.00
2022-12-31T09:01:11.144Z,12.02
2022-12-31T09:04:24.299Z,11.99
2022-12-31T09:07:35.687Z,11.60
2022-12-31T09:10:46.299Z,11.58
2022-12-31T09:14:13.064Z,11.62
2022-12-31T09:17:39.164Z,11.84
2022-12-31T09:20:44.701Z,12.05
2022-12-31T09:23:48.082Z,12.07
2022-12-31T09:27:03.639Z,11.90
2022-12-31T09:30:08.895Z,12.09
2022-12-31T09:33:23.121Z,12.33
2022-12-31T09:36:32.010Z,12.76
2022-12-31T09:39:40.631Z,13.27
2022-12-31T09:43:00.117Z,13.44
2022-12-31T09:46:20.319Z,13.46
2022-12-31T09:50:00.184Z,13.70
2022-12-31T09:53:26.606Z,14.50
2022-12-31T09:56:32.646Z,14.85
2022-12-31T09:59:44.046Z,14.85
2022-12-31T10:03:05.111Z,14.72
2022-12-31T10:06:22.088Z,14.32
2022-12-31T10:09:40.994Z,14.39
2022-12-31T10:13:07.416Z,14.46
2022-12-31T10:16:54.702Z,14.63
2022-12-31T10:20:16.879Z,14.16
2022-12-31T10:23:36.585Z,14.15
2022-12-31T10:27:06.031Z,14.54
2022-12-31T10:30:16.234Z,14.98
2022-12-31T10:33:34.070Z,14.96
2022-12-31T10:36:52.858Z,15.40
2022-12-31T10:40:06.708Z,15.51
2022-12-31T10:43:34.141Z,15.34
2022-12-31T10:46:58.554Z,15.30
2022-12-31T10:50:42.841Z,14.78
2022-12-31T10:54:30.203Z,14.47
2022-12-31T10:57:52.637Z,14.53
2022-12-31T11:01:06.608Z,14.66
2022-12-31T11:04:54.043Z,15.03
2022-12-31T11:08:10.748Z,15.24
2022-12-31T11:11:28.050Z,14.91
2022-12-31T11:14:57.832Z,14.76
2022-12-31T11:18:09.074Z,14.70
2022-12-31T11:21:41.832Z,14.58
2022-12-31T11:25:06.298Z,14.38
2022-12-31T11:28:35.029Z,14.22
2022-12-31T11:31:50.905Z,13.78
2022-12-31T11:35:15.945Z,13.69
2022-12-31T11:38:25.086Z,13.84
2022-12-31T11:41:35.423Z,13.88
2022-12-31T11:44:46.724Z,13.93
2022-12-31T11:48:29.660Z,14.15
2022-12-31T11:51:50.201Z,14.24
2022-12-31T11:55:03.457Z,14.26
2022-12-31T11:58:14.071Z,14.34
2022-12-31T12:01:22.113Z,14.26
2022-12-31T12:04:26.567Z,14.25
2022-12-31T12:07:31.731Z,14.30
2022-12-31T12:10:41.902Z,14.19
2022-12-31T12:13:44.852Z,14.13
2022-12-31T12:16:52.832Z,14.24
2022-12-31T12:19:57.536Z,14.49
2022-12-31T12:23:01.997Z,14.66
2022-12-31T12:26:05.101Z,14.65
2022-12-31T12:29:12.208Z,14.67
2022-12-31T12:32:16.677Z,14.51
2022-12-31T12:35:26.110Z,14.38
2022-12-31T12:38:29.464Z,14.42
2022-12-31T12:41:33.304Z,14.36
2022-12-31T12:44:36.445Z,14.21
2022-12-31T12:47:42.567Z,14.24
2022-12-31T12:50:49.007Z,14.15
2022-12-31T12:53:59.354Z,14.18
2022-12-31T12:57:10.426Z,14.17
2022-12-31T13:00:19.464Z,14.15
2022-12-31T13:07:45.240Z,14.22
2022-12-31T13:11:02.550Z,14.13
2022-12-31T13:14:17.165Z,14.22
2022-12-31T13:17:38.868Z,14.32
2022-12-31T13:20:47.501Z,14.38
2022-12-31T13:23:56.697Z,14.43
2022-12-31T13:27:07.217Z,14.54
2022-12-31T13:30:15.656Z,14.71
2022-12-31T13:33:20.774Z,14.77
2022-12-31T13:36:27.338Z,14.77
2022-12-31T13:39:36.831Z,14.86
2022-12-31T13:42:45.886Z,14.98
2022-12-31T13:45:59.542Z,15.05
2022-12-31T13:49:05.477Z,14.91
2022-12-31T13:52:19.570Z,14.71
2022-12-31T13:55:26.630Z,14.93
2022-12-31T13:58:35.910Z,15.01
2022-12-31T14:01:43.211Z,15.23
2022-12-31T14:04:52.244Z,15.06
2022-12-31T14:07:57.713Z,14.95
2022-12-31T14:11:13.657Z,14.76
2022-12-31T14:14:30.088Z,14.59
2022-12-31T14:17:42.408Z,14.39
2022-12-31T14:20:48.114Z,14.30
2022-12-31T14:23:58.799Z,14.39
2022-12-31T14:27:05.663Z,14.22
2022-12-31T14:30:16.630Z,14.06
2022-12-31T14:33:46.587Z,13.84
2022-12-31T14:36:59.885Z,13.57
2022-12-31T14:40:16.008Z,13.47
2022-12-31T14:43:30.621Z,13.24
2022-12-31T14:46:45.112Z,13.14
2022-12-31T14:50:00.885Z,12.99
2022-12-31T14:53:09.233Z,12.79
2022-12-31T14:56:29.119Z,12.59
2022-12-31T14:59:40.478Z,12.49
2022-12-31T15:02:49.765Z,12.46
2022-12-31T15:05:59.128Z,12.49
2022-12-31T15:09:12.418Z,12.56
2022-12-31T15:12:30.575Z,12.57
2022-12-31T15:15:57.957Z,12.50
2022-12-31T15:19:39.986Z,12.50
2022-12-31T15:22:45.003Z,12.47
2022-12-31T15:25:50.488Z,12.38
2022-12-31T15:28:58.634Z,12.18
2022-12-31T15:32:05.009Z,12.10
2022-12-31T15:35:26.198Z,12.14
2022-12-31T15:38:35.122Z,12.05
2022-12-31T15:41:46.025Z,12.00
2022-12-31T15:45:00.359Z,11.84
2022-12-31T15:48:13.783Z,11.90
2022-12-31T15:51:19.699Z,11.98
2022-12-31T15:54:36.127Z,12.02
2022-12-31T15:57:41.961Z,12.03
2022-12-31T16:01:01.751Z,12.09
2022-12-31T16:04:12.705Z,12.08
2022-12-31T16:07:16.273Z,12.04
2022-12-31T16:10:23.813Z,12.03
2022-12-31T16:13:29.149Z,11.93
2022-12-31T16:16:33.456Z,11.83
2022-12-31T16:19:43.666Z,11.86
2022-12-31T16:22:51.988Z,11.72
2022-12-31T16:26:00.834Z,11.56
2022-12-31T16:29:04.538Z,11.45
2022-12-31T16:32:11.995Z,11.37
2022-12-31T16:35:24.655Z,11.32
2022-12-31T16:38:32.745Z,11.33
2022-12-31T16:41:42.352Z,11.39
2022-12-31T16:44:45.515Z,11.42
2022-12-31T16:47:48.701Z,11.60
2022-12-31T16:50:55.834Z,11.70
2022-12-31T16:53:59.319Z,11.75
2022-12-31T16:57:02.608Z,11.88
2022-12-31T17:00:07.031Z,11.93
2022-12-31T17:03:17.799Z,11.80
2022-12-31T17:06:22.046Z,11.79
2022-12-31T17:09:34.158Z,11.82
2022-12-31T17:13:17.354Z,11.79
2022-12-31T17:16:06.880Z,11.80
2022-12-31T17:19:26.586Z,11.66
2022-12-31T17:22:36.975Z,11.52
2022-12-31T17:25:40.060Z,11.30
2022-12-31T17:28:46.155Z,11.27
2022-12-31T17:31:59.495Z,11.04
2022-12-31T17:35:02.607Z,11.05
2022-12-31T17:38:32.981Z,10.98
2022-12-31T17:41:35.713Z,10.97
2022-12-31T17:44:41.012Z,10.97
2022-12-31T17:47:48.209Z,10.94
2022-12-31T17:50:52.867Z,10.79
2022-12-31T17:53:59.822Z,10.82
2022-12-31T17:57:02.552Z,10.79
2022-12-31T18:00:06.130Z,10.73
2022-12-31T18:03:15.199Z,10.61
2022-12-31T18:06:21.331Z,10.46
2022-12-31T18:09:25.411Z,10.53
2022-12-31T18:12:28.340Z,10.49
2022-12-31T18:15:31.621Z,10.47
2022-12-31T18:18:37.483Z,10.36
2022-12-31T18:21:40.707Z,10.41
2022-12-31T18:24:44.926Z,10.39
2022-12-31T18:27:48.097Z,10.39
2022-12-31T18:30:51.723Z,10.34
2022-12-31T18:33:56.810Z,10.25
2022-12-31T18:36:59.755Z,10.24
2022-12-31T18:40:04.295Z,10.20
2022-12-31T18:43:10.102Z,10.20
2022-12-31T18:46:14.354Z,9.95
2022-12-31T18:49:17.200Z,9.93
2022-12-31T18:52:21.927Z,9.85
2022-12-31T18:55:32.071Z,9.82
2022-12-31T18:58:34.725Z,9.85
2022-12-31T19:01:39.809Z,9.81
2022-12-31T19:04:42.692Z,9.73
2022-12-31T19:07:45.351Z,9.70
2022-12-31T19:10:50.817Z,9.64
2022-12-31T19:13:53.673Z,9.63
2022-12-31T19:20:04.376Z,9.52
2022-12-31T19:23:14.585Z,9.52
2022-12-31T19:26:21.048Z,9.47
2022-12-31T19:29:25.493Z,9.43
2022-12-31T19:32:28.788Z,9.44
2022-12-31T19:35:31.450Z,9.44
2022-12-31T19:38:34.448Z,9.42
2022-12-31T19:41:38.477Z,9.45
2022-12-31T19:44:41.258Z,9.57
2022-12-31T19:47:44.794Z,9.58
2022-12-31T19:50:49.007Z,9.56
2022-12-31T19:53:51.674Z,9.60
2022-12-31T19:56:55.797Z,9.72
2022-12-31T19:59:58.407Z,9.77
2022-12-31T20:03:01.619Z,9.84
2022-12-31T20:06:07.132Z,9.84
2022-12-31T20:09:11.562Z,9.90
2022-12-31T20:12:15.608Z,9.95
2022-12-31T20:15:18.503Z,9.91
2022-12-31T20:18:22.982Z,9.91
2022-12-31T20:21:27.394Z,9.96
2022-12-31T20:24:30.118Z,9.99
2022-12-31T20:27:34.181Z,10.09
2022-12-31T20:30:38.504Z,10.07
2022-12-31T20:33:42.145Z,10.17
2022-12-31T20:36:44.898Z,10.32
2022-12-31T20:39:47.871Z,10.31
2022-12-31T20:42:52.451Z,10.24
2022-12-31T20:45:55.215Z,10.26
2022-12-31T20:49:00.041Z,10.26
2022-12-31T20:52:05.490Z,10.26
2022-12-31T20:55:09.746Z,10.16
2022-12-31T20:58:13.812Z,10.11
2022-12-31T21:01:17.847Z,10.03
2022-12-31T21:04:20.743Z,10.02
2022-12-31T21:07:23.703Z,10.04
2022-12-31T21:10:26.369Z,9.94
2022-12-31T21:13:31.161Z,10.03
2022-12-31T21:16:34.057Z,10.06
2022-12-31T21:19:36.707Z,10.07
2022-12-31T21:22:39.396Z,10.15
2022-12-31T21:25:42.235Z,10.05
2022-12-31T21:28:46.314Z,10.02
2022-12-31T21:31:49.205Z,9.90
2022-12-31T21:35:23.086Z,9.89
2022-12-31T21:38:14.591Z,9.80
2022-12-31T21:41:35.458Z,9.82
2022-12-31T21:44:40.033Z,9.75
2022-12-31T21:48:01.224Z,9.61
2022-12-31T21:51:09.590Z,9.72
2022-12-31T21:54:32.377Z,9.72
2022-12-31T21:57:59.100Z,9.59
2022-12-31T22:01:18.723Z,9.53
2022-12-31T22:04:59.734Z,9.58
2022-12-31T22:07:44.619Z,9.47
2022-12-31T22:10:52.413Z,9.44
2022-12-31T22:13:56.058Z,9.44
2022-12-31T22:17:00.065Z,9.36
2022-12-31T22:20:26.540Z,9.38
2022-12-31T22:23:25.348Z,9.35
2022-12-31T22:26:29.345Z,9.27
2022-12-31T22:29:32.284Z,9.26
2022-12-31T22:32:37.050Z,9.20
2022-12-31T22:35:39.687Z,9.17
2022-12-31T22:38:43.207Z,9.14
2022-12-31T22:41:46.501Z,9.08
2022-12-31T22:44:49.228Z,9.17
2022-12-31T22:47:53.424Z,9.10
2022-12-31T22:50:57.153Z,9.09
2022-12-31T22:53:59.850Z,9.18
2022-12-31T22:57:02.524Z,9.20
2022-12-31T23:00:11.102Z,9.20
2022-12-31T23:03:15.517Z,9.08
2022-12-31T23:06:19.464Z,9.00
2022-12-31T23:09:40.836Z,9.06
2022-12-31T23:12:43.598Z,9.01
2022-12-31T23:16:04.530Z,8.96
2022-12-31T23:19:27.755Z,8.92
2022-12-31T23:22:48.724Z,8.75
2022-12-31T23:25:52.121Z,8.73
2022-12-31T23:28:54.775Z,8.69
2022-12-31T23:31:57.422Z,8.84
2022-12-31T23:35:09.243Z,8.83
2022-12-31T23:38:13.355Z,8.77
2022-12-31T23:41:19.424Z,8.71
2022-12-31T23:44:22.093Z,8.75
2022-12-31T23:47:24.903Z,8.83
2022-12-31T23:50:29.118Z,8.80
2022-12-31T23:53:31.866Z,8.76
2022-12-31T23:56:34.617Z,8.81
2022-12-31T23:59:37.348Z,8.76
