createdAt,value
2016-08-02T00:00:42.448Z,965.32
2016-08-02T00:01:42.454Z,965.37
2016-08-02T00:02:42.464Z,965.34
2016-08-02T00:03:42.475Z,965.36
2016-08-02T00:04:42.478Z,965.35
2016-08-02T00:05:42.487Z,965.36
2016-08-02T00:06:42.493Z,965.34
2016-08-02T00:07:42.505Z,965.37
2016-08-02T00:08:42.511Z,965.37
2016-08-02T00:09:42.540Z,965.38
2016-08-02T00:10:42.528Z,965.4
2016-08-02T00:11:42.526Z,965.36
2016-08-02T00:12:42.550Z,965.37
2016-08-02T00:13:42.550Z,965.37
2016-08-02T00:14:42.565Z,965.35
2016-08-02T00:15:42.565Z,965.35
2016-08-02T00:16:42.580Z,965.42
2016-08-02T00:17:42.574Z,965.39
2016-08-02T00:18:42.584Z,965.39
2016-08-02T00:19:42.598Z,965.39
2016-08-02T00:20:42.608Z,965.35
2016-08-02T00:21:42.615Z,965.39
2016-08-02T00:22:42.635Z,965.33
2016-08-02T00:23:42.630Z,965.36
2016-08-02T00:24:42.631Z,965.37
2016-08-02T00:25:42.640Z,965.39
2016-08-02T00:26:42.647Z,965.38
2016-08-02T00:27:42.685Z,965.38
2016-08-02T00:28:42.671Z,965.37
2016-08-02T00:29:42.681Z,965.37
2016-08-02T00:30:42.697Z,965.34
2016-08-02T00:31:42.690Z,965.33
2016-08-02T00:32:42.713Z,965.34
2016-08-02T00:33:42.714Z,965.34
2016-08-02T00:34:42.715Z,965.37
2016-08-02T00:35:42.729Z,965.36
2016-08-02T00:36:42.735Z,965.38
2016-08-02T00:37:42.735Z,965.37
2016-08-02T00:39:42.755Z,965.37
2016-08-02T00:40:42.767Z,965.36
2016-08-02T00:41:42.780Z,965.31
2016-08-02T00:42:42.778Z,965.31
2016-08-02T00:43:42.794Z,965.34
2016-08-02T00:44:42.806Z,965.33
2016-08-02T00:45:42.808Z,965.34
2016-08-02T00:46:42.811Z,965.33
2016-08-02T00:47:42.826Z,965.35
2016-08-02T00:48:42.829Z,965.34
2016-08-02T00:49:42.843Z,965.3
2016-08-02T00:50:42.842Z,965.31
2016-08-02T00:51:42.858Z,965.33
2016-08-02T00:52:42.858Z,965.33
2016-08-02T00:53:42.874Z,965.32
2016-08-02T00:54:42.874Z,965.26
2016-08-02T00:55:42.881Z,965.28
2016-08-02T00:56:42.894Z,965.26
2016-08-02T00:57:42.894Z,965.28
2016-08-02T00:58:42.911Z,965.29
2016-08-02T00:59:42.921Z,965.29
2016-08-02T01:00:42.921Z,965.32
2016-08-02T01:01:42.927Z,965.27
2016-08-02T01:02:42.955Z,965.29
2016-08-02T01:03:42.945Z,965.31
2016-08-02T01:04:42.959Z,965.25
2016-08-02T01:05:42.969Z,965.22
2016-08-02T01:06:42.969Z,965.19
2016-08-02T01:07:42.984Z,965.22
2016-08-02T01:08:42.985Z,965.2
2016-08-02T01:09:43.000Z,965.2
2016-08-02T01:10:43.006Z,965.19
2016-08-02T01:11:43.007Z,965.18
2016-08-02T01:12:43.022Z,965.19
2016-08-02T01:13:43.025Z,965.15
2016-08-02T01:14:43.040Z,965.17
2016-08-02T01:15:43.061Z,965.15
2016-08-02T01:16:43.055Z,965.17
2016-08-02T01:17:43.058Z,965.17
2016-08-02T01:18:43.072Z,965.18
2016-08-02T01:19:43.074Z,965.14
2016-08-02T01:20:43.082Z,965.09
2016-08-02T01:21:43.089Z,965.04
2016-08-02T01:22:43.099Z,965.04
2016-08-02T01:23:43.113Z,965.01
2016-08-02T01:24:43.120Z,965
2016-08-02T01:25:43.122Z,965.01
2016-08-02T01:26:43.131Z,965
2016-08-02T01:27:43.149Z,965
2016-08-02T01:28:43.151Z,964.96
2016-08-02T01:29:43.161Z,964.97
2016-08-02T01:30:43.166Z,964.95
2016-08-02T01:31:43.178Z,964.96
2016-08-02T01:32:43.190Z,964.98
2016-08-02T01:33:43.185Z,964.94
2016-08-02T01:34:43.194Z,964.96
2016-08-02T01:35:43.206Z,964.97
2016-08-02T01:36:43.217Z,964.96
2016-08-02T01:37:43.216Z,964.99
2016-08-02T01:38:43.237Z,964.96
2016-08-02T01:39:43.240Z,964.94
2016-08-02T01:40:43.256Z,964.95
2016-08-02T01:41:43.255Z,964.96
2016-08-02T01:42:43.259Z,964.95
2016-08-02T01:43:43.273Z,964.95
2016-08-02T01:44:43.273Z,964.94
2016-08-02T01:45:43.281Z,964.96
2016-08-02T01:46:43.294Z,964.97
2016-08-02T01:47:43.307Z,964.97
2016-08-02T01:48:43.306Z,964.98
2016-08-02T01:49:43.321Z,965
2016-08-02T01:50:43.327Z,964.96
2016-08-02T01:51:43.327Z,964.95
2016-08-02T01:52:43.335Z,964.94
2016-08-02T01:53:43.347Z,964.96
2016-08-02T01:54:43.360Z,964.92
2016-08-02T01:55:43.366Z,964.96
2016-08-02T01:56:43.370Z,964.94
2016-08-02T01:57:43.378Z,964.91
2016-08-02T01:58:43.391Z,964.89
2016-08-02T01:59:43.391Z,964.85
2016-08-02T02:00:43.406Z,964.88
2016-08-02T02:01:43.417Z,964.88
2016-08-02T02:02:43.421Z,964.89
2016-08-02T02:03:43.431Z,964.83
2016-08-02T02:04:43.441Z,964.83
2016-08-02T02:05:43.442Z,964.83
2016-08-02T02:06:43.453Z,964.84
2016-08-02T02:07:43.464Z,964.8
2016-08-02T02:08:43.470Z,964.8
2016-08-02T02:09:43.478Z,964.81
2016-08-02T02:10:43.489Z,964.81
2016-08-02T02:11:43.488Z,964.77
2016-08-02T02:12:43.497Z,964.76
2016-08-02T02:13:43.505Z,964.79
2016-08-02T02:14:43.522Z,964.73
2016-08-02T02:15:43.522Z,964.74
2016-08-02T02:16:43.540Z,964.73
2016-08-02T02:17:43.543Z,964.71
2016-08-02T02:18:43.546Z,964.7
2016-08-02T02:19:43.553Z,964.71
2016-08-02T02:20:43.561Z,964.69
2016-08-02T02:21:43.585Z,964.7
2016-08-02T02:22:43.586Z,964.67
2016-08-02T02:23:43.588Z,964.67
2016-08-02T02:24:43.598Z,964.69
2016-08-02T02:25:43.607Z,964.67
2016-08-02T02:26:43.621Z,964.65
2016-08-02T02:27:43.624Z,964.63
2016-08-02T02:28:43.624Z,964.6
2016-08-02T02:29:43.640Z,964.62
2016-08-02T02:30:43.645Z,964.65
2016-08-02T02:31:43.662Z,964.57
2016-08-02T02:32:43.654Z,964.56
2016-08-02T02:33:43.672Z,964.59
2016-08-02T02:34:43.680Z,964.58
2016-08-02T02:35:43.686Z,964.57
2016-08-02T02:36:43.693Z,964.55
2016-08-02T02:37:43.695Z,964.58
2016-08-02T02:38:43.705Z,964.57
2016-08-02T02:39:43.718Z,964.53
2016-08-02T02:40:43.723Z,964.56
2016-08-02T02:41:43.726Z,964.54
2016-08-02T02:42:43.742Z,964.54
2016-08-02T02:43:43.751Z,964.6
2016-08-02T02:44:43.752Z,964.58
2016-08-02T02:45:43.759Z,964.61
2016-08-02T02:46:43.766Z,964.6
2016-08-02T02:47:43.796Z,964.6
2016-08-02T02:48:43.790Z,964.61
2016-08-02T02:49:43.796Z,964.62
2016-08-02T02:50:43.805Z,964.61
2016-08-02T02:51:43.818Z,964.6
2016-08-02T02:52:43.818Z,964.6
2016-08-02T02:53:43.831Z,964.57
2016-08-02T02:54:43.831Z,964.56
2016-08-02T02:55:43.838Z,964.59
2016-08-02T02:56:43.845Z,964.6
2016-08-02T02:57:43.866Z,964.61
2016-08-02T02:58:43.865Z,964.62
2016-08-02T02:59:43.876Z,964.67
2016-08-02T03:00:43.884Z,964.67
2016-08-02T03:01:43.894Z,964.67
2016-08-02T03:02:43.895Z,964.7
2016-08-02T03:03:43.915Z,964.67
2016-08-02T03:04:43.933Z,964.66
2016-08-02T03:05:43.926Z,964.72
2016-08-02T03:06:43.928Z,964.72
2016-08-02T03:07:43.943Z,964.78
2016-08-02T03:08:43.945Z,964.78
2016-08-02T03:09:43.953Z,964.79
2016-08-02T03:10:43.991Z,964.83
2016-08-02T03:11:43.971Z,964.79
2016-08-02T03:12:43.979Z,964.84
2016-08-02T03:13:43.989Z,964.82
2016-08-02T03:14:43.987Z,964.8
2016-08-02T03:15:44.001Z,964.8
2016-08-02T03:16:44.004Z,964.81
2016-08-02T03:17:44.010Z,964.83
2016-08-02T03:18:44.024Z,964.82
2016-08-02T03:19:44.029Z,964.78
2016-08-02T03:20:44.035Z,964.82
2016-08-02T03:21:44.050Z,964.84
2016-08-02T03:22:44.058Z,964.84
2016-08-02T03:23:44.059Z,964.85
2016-08-02T03:24:44.068Z,964.79
2016-08-02T03:25:44.082Z,964.8
2016-08-02T03:26:44.083Z,964.8
2016-08-02T03:27:44.097Z,964.83
2016-08-02T03:28:44.100Z,964.83
2016-08-02T03:29:44.113Z,964.84
2016-08-02T03:30:44.115Z,964.81
2016-08-02T03:31:44.123Z,964.78
2016-08-02T03:32:44.162Z,964.77
2016-08-02T03:33:44.145Z,964.73
2016-08-02T03:34:44.152Z,964.76
2016-08-02T03:35:44.163Z,964.72
2016-08-02T03:36:44.162Z,964.75
2016-08-02T03:37:44.170Z,964.75
2016-08-02T03:38:44.178Z,964.76
2016-08-02T03:39:44.192Z,964.7
2016-08-02T03:40:44.190Z,964.75
2016-08-02T03:41:44.207Z,964.72
2016-08-02T03:42:44.216Z,964.71
2016-08-02T03:43:44.223Z,964.73
2016-08-02T03:44:44.229Z,964.74
2016-08-02T03:45:44.239Z,964.67
2016-08-02T03:46:44.240Z,964.73
2016-08-02T03:47:44.254Z,964.71
2016-08-02T03:48:44.257Z,964.69
2016-08-02T03:49:44.270Z,964.67
2016-08-02T03:50:44.278Z,964.69
2016-08-02T03:51:44.280Z,964.71
2016-08-02T03:52:44.337Z,964.69
2016-08-02T03:53:44.293Z,964.67
2016-08-02T03:54:44.316Z,964.63
2016-08-02T03:55:44.311Z,964.62
2016-08-02T03:56:44.319Z,964.63
2016-08-02T03:57:44.330Z,964.61
2016-08-02T03:58:44.332Z,964.64
2016-08-02T03:59:44.342Z,964.63
2016-08-02T04:00:44.350Z,964.63
2016-08-02T04:01:44.359Z,964.62
2016-08-02T04:02:44.373Z,964.69
2016-08-02T04:03:44.372Z,964.67
2016-08-02T04:04:44.388Z,964.68
2016-08-02T04:05:44.397Z,964.72
2016-08-02T04:06:44.401Z,964.69
2016-08-02T04:07:44.403Z,964.69
2016-08-02T04:08:44.418Z,964.69
2016-08-02T04:09:44.427Z,964.68
2016-08-02T04:10:44.426Z,964.67
2016-08-02T04:11:44.437Z,964.67
2016-08-02T04:12:44.452Z,964.66
2016-08-02T04:13:44.452Z,964.68
2016-08-02T04:14:44.463Z,964.68
2016-08-02T04:15:44.474Z,964.62
2016-08-02T04:16:44.483Z,964.64
2016-08-02T04:17:44.488Z,964.66
2016-08-02T04:18:44.491Z,964.64
2016-08-02T04:19:44.499Z,964.65
2016-08-02T04:20:44.521Z,964.65
2016-08-02T04:21:44.512Z,964.66
2016-08-02T04:22:44.522Z,964.65
2016-08-02T04:23:44.536Z,964.66
2016-08-02T04:24:44.540Z,964.63
2016-08-02T04:25:44.546Z,964.68
2016-08-02T04:26:44.560Z,964.65
2016-08-02T04:27:44.567Z,964.67
2016-08-02T04:28:44.577Z,964.65
2016-08-02T04:29:44.580Z,964.68
2016-08-02T04:30:44.585Z,964.62
2016-08-02T04:31:44.598Z,964.64
2016-08-02T04:32:44.607Z,964.64
2016-08-02T04:33:44.616Z,964.61
2016-08-02T04:34:44.617Z,964.64
2016-08-02T04:35:44.630Z,964.63
2016-08-02T04:36:44.639Z,964.67
2016-08-02T04:37:44.647Z,964.68
2016-08-02T04:38:44.654Z,964.65
2016-08-02T04:39:44.663Z,964.67
2016-08-02T04:40:44.673Z,964.66
2016-08-02T04:41:44.683Z,964.7
2016-08-02T04:42:44.689Z,964.7
2016-08-02T04:43:44.685Z,964.66
2016-08-02T04:44:44.704Z,964.65
2016-08-02T04:45:44.704Z,964.65
2016-08-02T04:46:44.710Z,964.62
2016-08-02T04:47:44.718Z,964.62
2016-08-02T04:48:44.724Z,964.65
2016-08-02T04:49:44.739Z,964.68
2016-08-02T04:50:44.742Z,964.64
2016-08-02T04:51:44.749Z,964.65
2016-08-02T04:52:44.758Z,964.65
2016-08-02T04:53:44.770Z,964.64
2016-08-02T04:54:44.773Z,964.65
2016-08-02T04:55:44.782Z,964.66
2016-08-02T04:56:44.796Z,964.65
2016-08-02T04:57:44.804Z,964.66
2016-08-02T04:58:44.810Z,964.68
2016-08-02T04:59:44.815Z,964.7
2016-08-02T05:00:44.822Z,964.66
2016-08-02T05:01:44.835Z,964.68
2016-08-02T05:02:44.843Z,964.66
2016-08-02T05:03:44.845Z,964.66
2016-08-02T05:04:44.849Z,964.68
2016-08-02T05:05:44.867Z,964.7
2016-08-02T05:06:44.875Z,964.7
2016-08-02T05:07:44.880Z,964.7
2016-08-02T05:08:44.890Z,964.73
2016-08-02T05:09:44.894Z,964.72
2016-08-02T05:10:44.906Z,964.71
2016-08-02T05:11:44.906Z,964.68
2016-08-02T05:12:44.912Z,964.71
2016-08-02T05:13:44.929Z,964.71
2016-08-02T05:14:44.954Z,964.69
2016-08-02T05:15:44.945Z,964.73
2016-08-02T05:16:44.955Z,964.77
2016-08-02T05:17:44.953Z,964.74
2016-08-02T05:18:44.960Z,964.75
2016-08-02T05:19:44.976Z,964.75
2016-08-02T05:20:44.975Z,964.71
2016-08-02T05:21:44.998Z,964.67
2016-08-02T05:22:45.001Z,964.7
2016-08-02T05:23:45.002Z,964.69
2016-08-02T05:24:45.008Z,964.7
2016-08-02T05:25:45.017Z,964.71
2016-08-02T05:26:45.032Z,964.72
2016-08-02T05:27:45.032Z,964.7
2016-08-02T05:28:45.040Z,964.69
2016-08-02T05:29:45.057Z,964.68
2016-08-02T05:30:45.056Z,964.69
2016-08-02T05:31:45.072Z,964.73
2016-08-02T05:32:45.083Z,964.7
2016-08-02T05:33:45.078Z,964.75
2016-08-02T05:34:45.095Z,964.73
2016-08-02T05:35:45.107Z,964.74
2016-08-02T05:36:45.111Z,964.73
2016-08-02T05:37:45.126Z,964.73
2016-08-02T05:38:45.116Z,964.75
2016-08-02T05:39:45.135Z,964.78
2016-08-02T05:40:45.133Z,964.75
2016-08-02T05:41:45.150Z,964.75
2016-08-02T05:42:45.159Z,964.75
2016-08-02T05:43:45.167Z,964.76
2016-08-02T05:44:45.164Z,964.71
2016-08-02T05:45:45.171Z,964.72
2016-08-02T05:46:45.183Z,964.73
2016-08-02T05:47:45.196Z,964.74
2016-08-02T05:48:45.200Z,964.71
2016-08-02T05:49:45.218Z,964.74
2016-08-02T05:50:45.221Z,964.73
2016-08-02T05:51:45.220Z,964.75
2016-08-02T05:52:45.236Z,964.7
2016-08-02T05:53:45.236Z,964.72
2016-08-02T05:54:45.253Z,964.71
2016-08-02T05:55:45.257Z,964.69
2016-08-02T05:56:45.258Z,964.66
2016-08-02T05:57:45.269Z,964.66
2016-08-02T05:58:45.279Z,964.67
2016-08-02T05:59:45.287Z,964.62
2016-08-02T06:00:45.300Z,964.64
2016-08-02T06:01:45.309Z,964.62
2016-08-02T06:02:45.310Z,964.61
2016-08-02T06:03:45.323Z,964.62
2016-08-02T06:04:45.321Z,964.62
2016-08-02T06:05:45.340Z,964.62
2016-08-02T06:06:45.347Z,964.61
2016-08-02T06:07:45.353Z,964.65
2016-08-02T06:08:45.363Z,964.64
2016-08-02T06:09:45.363Z,964.68
2016-08-02T06:10:45.371Z,964.67
2016-08-02T06:11:45.380Z,964.69
2016-08-02T06:12:45.394Z,964.67
2016-08-02T06:13:45.402Z,964.67
2016-08-02T06:14:45.417Z,964.66
2016-08-02T06:15:45.420Z,964.68
2016-08-02T06:16:45.421Z,964.7
2016-08-02T06:17:45.434Z,964.7
2016-08-02T06:18:45.435Z,964.71
2016-08-02T06:19:45.451Z,964.75
2016-08-02T06:20:45.450Z,964.75
2016-08-02T06:21:45.466Z,964.73
2016-08-02T06:22:45.474Z,964.75
2016-08-02T06:23:45.474Z,964.77
2016-08-02T06:24:45.490Z,964.79
2016-08-02T06:25:45.495Z,964.76
2016-08-02T06:26:45.502Z,964.8
2016-08-02T06:27:45.509Z,964.79
2016-08-02T06:28:45.516Z,964.75
2016-08-02T06:29:45.530Z,964.74
2016-08-02T06:30:45.537Z,964.75
2016-08-02T06:31:45.537Z,964.78
2016-08-02T06:32:45.554Z,964.76
2016-08-02T06:33:45.566Z,964.78
2016-08-02T06:34:45.563Z,964.77
2016-08-02T06:35:45.577Z,964.83
2016-08-02T06:36:45.583Z,964.85
2016-08-02T06:37:45.588Z,964.83
2016-08-02T06:38:45.602Z,964.83
2016-08-02T06:39:45.604Z,964.84
2016-08-02T06:40:45.610Z,964.83
2016-08-02T06:41:45.619Z,964.83
2016-08-02T06:42:45.637Z,964.81
2016-08-02T06:43:45.642Z,964.81
2016-08-02T06:44:45.645Z,964.8
2016-08-02T06:45:45.659Z,964.82
2016-08-02T06:46:45.656Z,964.83
2016-08-02T06:47:45.669Z,964.81
2016-08-02T06:48:45.680Z,964.81
2016-08-02T06:49:45.683Z,964.81
2016-08-02T06:50:45.696Z,964.84
2016-08-02T06:51:45.700Z,964.83
2016-08-02T06:52:45.708Z,964.82
2016-08-02T06:53:45.717Z,964.79
2016-08-02T06:54:45.722Z,964.79
2016-08-02T06:55:45.732Z,964.79
2016-08-02T06:56:45.746Z,964.79
2016-08-02T06:57:45.745Z,964.79
2016-08-02T06:58:45.759Z,964.82
2016-08-02T06:59:45.771Z,964.82
2016-08-02T07:00:45.773Z,964.82
2016-08-02T07:01:45.787Z,964.8
2016-08-02T07:02:45.796Z,964.79
2016-08-02T07:03:45.794Z,964.78
2016-08-02T07:04:45.808Z,964.78
2016-08-02T07:05:45.817Z,964.78
2016-08-02T07:06:45.817Z,964.78
2016-08-02T07:07:45.835Z,964.81
2016-08-02T07:08:45.840Z,964.79
2016-08-02T07:10:45.852Z,964.79
2016-08-02T07:11:45.859Z,964.82
2016-08-02T07:12:45.874Z,964.83
2016-08-02T07:13:45.883Z,964.85
2016-08-02T07:14:45.889Z,964.88
2016-08-02T07:15:45.911Z,964.9
2016-08-02T07:16:45.907Z,964.89
2016-08-02T07:17:45.906Z,964.89
2016-08-02T07:18:45.914Z,964.9
2016-08-02T07:19:45.924Z,964.89
2016-08-02T07:20:45.932Z,964.89
2016-08-02T07:21:45.953Z,964.88
2016-08-02T07:22:45.955Z,964.84
2016-08-02T07:23:45.955Z,964.91
2016-08-02T07:25:45.979Z,964.84
2016-08-02T07:26:45.980Z,964.85
2016-08-02T07:27:45.988Z,964.88
2016-08-02T07:28:46.002Z,964.85
2016-08-02T07:29:46.007Z,964.86
2016-08-02T07:30:46.018Z,964.86
2016-08-02T07:31:46.028Z,964.84
2016-08-02T07:32:46.030Z,964.82
2016-08-02T07:33:46.037Z,964.87
2016-08-02T07:34:46.052Z,964.83
2016-08-02T07:35:46.055Z,964.82
2016-08-02T07:36:46.073Z,964.81
2016-08-02T07:37:46.079Z,964.81
2016-08-02T07:38:46.083Z,964.8
2016-08-02T07:39:46.087Z,964.81
2016-08-02T07:40:46.106Z,964.82
2016-08-02T07:41:46.112Z,964.8
2016-08-02T07:42:46.114Z,964.73
2016-08-02T07:43:46.130Z,964.77
2016-08-02T07:44:46.133Z,964.73
2016-08-02T07:45:46.143Z,964.7
2016-08-02T07:48:12.965Z,964.7
2016-08-02T07:49:12.973Z,964.76
2016-08-02T07:50:12.988Z,964.73
2016-08-02T07:51:12.991Z,964.73
2016-08-02T07:52:12.999Z,964.76
2016-08-02T07:53:13.017Z,964.76
2016-08-02T07:54:13.013Z,964.78
2016-08-02T07:55:13.024Z,964.74
2016-08-02T07:56:13.031Z,964.76
2016-08-02T07:57:13.042Z,964.78
2016-08-02T07:58:13.047Z,964.77
2016-08-02T07:59:13.056Z,964.74
2016-08-02T08:00:13.072Z,964.77
2016-08-02T08:01:13.071Z,964.76
2016-08-02T08:02:13.083Z,964.76
2016-08-02T08:03:13.096Z,964.76
2016-08-02T08:04:13.097Z,964.71
2016-08-02T08:05:13.117Z,964.66
2016-08-02T08:06:13.116Z,964.69
2016-08-02T08:07:13.133Z,964.71
2016-08-02T08:08:13.133Z,964.68
2016-08-02T08:09:13.143Z,964.65
2016-08-02T08:10:13.158Z,964.7
2016-08-02T08:11:13.157Z,964.64
2016-08-02T08:12:13.175Z,964.66
2016-08-02T08:13:13.174Z,964.59
2016-08-02T08:14:13.186Z,964.65
2016-08-02T08:15:13.202Z,964.61
2016-08-02T08:16:13.202Z,964.59
2016-08-02T08:17:13.216Z,964.6
2016-08-02T08:18:13.226Z,964.57
2016-08-02T08:19:13.225Z,964.56
2016-08-02T08:20:13.242Z,964.53
2016-08-02T08:21:13.245Z,964.5
2016-08-02T08:22:13.253Z,964.55
2016-08-02T08:23:13.261Z,964.54
2016-08-02T08:24:13.269Z,964.61
2016-08-02T08:25:13.280Z,964.56
2016-08-02T08:26:13.287Z,964.58
2016-08-02T08:27:13.293Z,964.57
2016-08-02T08:28:13.303Z,964.63
2016-08-02T08:29:13.321Z,964.6
2016-08-02T08:30:13.329Z,964.57
2016-08-02T08:31:13.330Z,964.66
2016-08-02T08:32:13.348Z,964.64
2016-08-02T08:33:13.344Z,964.66
2016-08-02T08:34:13.360Z,964.64
2016-08-02T08:35:13.365Z,964.67
2016-08-02T08:36:13.373Z,964.68
2016-08-02T08:37:13.388Z,964.67
2016-08-02T08:38:13.395Z,964.62
2016-08-02T08:39:13.412Z,964.61
2016-08-02T08:40:13.413Z,964.62
2016-08-02T08:41:13.422Z,964.68
2016-08-02T08:42:13.423Z,964.64
2016-08-02T08:43:13.430Z,964.63
2016-08-02T08:44:13.442Z,964.64
2016-08-02T08:45:13.457Z,964.63
2016-08-02T08:46:13.456Z,964.6
2016-08-02T08:47:13.471Z,964.62
2016-08-02T08:48:13.481Z,964.62
2016-08-02T08:49:13.501Z,964.55
2016-08-02T08:50:13.491Z,964.6
2016-08-02T08:51:13.513Z,964.62
2016-08-02T08:52:13.506Z,964.61
2016-08-02T08:53:13.524Z,964.58
2016-08-02T08:54:13.527Z,964.61
2016-08-02T08:57:01.667Z,964.59
2016-08-02T08:58:01.671Z,964.58
2016-08-02T08:59:01.678Z,964.6
2016-08-02T09:00:01.994Z,964.53
2016-08-02T09:01:01.701Z,964.57
2016-08-02T09:02:01.904Z,964.57
2016-08-02T09:03:01.918Z,964.58
2016-08-02T09:04:01.728Z,964.56
2016-08-02T09:05:01.925Z,964.59
2016-08-02T09:06:01.739Z,964.59
2016-08-02T09:07:01.756Z,964.58
2016-08-02T09:08:02.056Z,964.57
2016-08-02T09:09:02.022Z,964.52
2016-08-02T09:10:01.773Z,964.54
2016-08-02T09:11:01.786Z,964.53
2016-08-02T09:12:01.798Z,964.54
2016-08-02T09:13:02.151Z,964.54
2016-08-02T09:14:01.809Z,964.54
2016-08-02T09:15:02.021Z,964.55
2016-08-02T09:16:01.838Z,964.54
2016-08-02T09:17:01.842Z,964.52
2016-08-02T09:18:02.197Z,964.54
2016-08-02T09:19:01.862Z,964.52
2016-08-02T09:20:01.865Z,964.53
2016-08-02T09:21:01.876Z,964.53
2016-08-02T09:22:01.931Z,964.55
2016-08-02T09:23:01.890Z,964.5
2016-08-02T09:24:02.049Z,964.53
2016-08-02T09:25:01.919Z,964.5
2016-08-02T09:26:01.919Z,964.51
2016-08-02T09:27:01.926Z,964.5
2016-08-02T09:28:01.940Z,964.48
2016-08-02T09:29:01.943Z,964.49
2016-08-02T09:30:02.117Z,964.53
2016-08-02T09:31:02.012Z,964.53
2016-08-02T09:32:01.971Z,964.55
2016-08-02T09:33:01.987Z,964.58
2016-08-02T09:34:02.048Z,964.55
2016-08-02T09:35:02.000Z,964.6
2016-08-02T09:36:02.108Z,964.58
2016-08-02T09:37:02.024Z,964.57
2016-08-02T09:38:02.028Z,964.55
2016-08-02T09:39:02.094Z,964.56
2016-08-02T09:40:02.051Z,964.52
2016-08-02T09:41:02.063Z,964.56
2016-08-02T09:42:02.072Z,964.52
2016-08-02T09:43:02.072Z,964.56
2016-08-02T09:44:02.185Z,964.54
2016-08-02T09:45:02.092Z,964.54
2016-08-02T09:46:02.107Z,964.5
2016-08-02T09:47:02.408Z,964.53
2016-08-02T09:48:02.123Z,964.52
2016-08-02T09:49:02.135Z,964.53
2016-08-02T09:50:02.246Z,964.53
2016-08-02T09:51:02.146Z,964.49
2016-08-02T09:52:02.214Z,964.52
2016-08-02T09:53:02.170Z,964.48
2016-08-02T09:54:02.176Z,964.5
2016-08-02T09:55:02.190Z,964.49
2016-08-02T09:56:02.202Z,964.47
2016-08-02T09:57:02.204Z,964.47
2016-08-02T09:58:02.210Z,964.48
2016-08-02T09:59:02.221Z,964.48
2016-08-02T10:00:02.239Z,964.43
2016-08-02T10:01:02.245Z,964.48
2016-08-02T10:02:02.247Z,964.51
2016-08-02T10:03:02.266Z,964.51
2016-08-02T10:04:02.627Z,964.49
2016-08-02T10:05:02.529Z,964.49
2016-08-02T10:06:02.289Z,964.5
2016-08-02T10:07:02.402Z,964.49
2016-08-02T10:08:02.305Z,964.51
2016-08-02T10:09:02.313Z,964.55
2016-08-02T10:10:02.329Z,964.52
2016-08-02T10:11:02.638Z,964.49
2016-08-02T10:12:02.347Z,964.53
2016-08-02T10:13:02.356Z,964.51
2016-08-02T10:14:02.413Z,964.48
2016-08-02T10:15:02.576Z,964.44
2016-08-02T10:16:02.377Z,964.47
2016-08-02T10:17:02.386Z,964.45
2016-08-02T10:19:02.514Z,964.4
2016-08-02T10:20:02.415Z,964.46
2016-08-02T10:21:02.682Z,964.43
2016-08-02T10:22:02.441Z,964.41
2016-08-02T10:23:02.450Z,964.42
2016-08-02T10:24:02.608Z,964.41
2016-08-02T10:25:02.468Z,964.4
2016-08-02T10:26:02.478Z,964.41
2016-08-02T10:27:02.485Z,964.42
2016-08-02T10:28:02.490Z,964.4
2016-08-02T10:29:02.505Z,964.4
2016-08-02T10:30:02.667Z,964.4
2016-08-02T10:31:02.528Z,964.39
2016-08-02T10:32:02.584Z,964.36
2016-08-02T10:33:02.541Z,964.36
2016-08-02T10:34:02.550Z,964.36
2016-08-02T10:35:02.552Z,964.37
2016-08-02T10:36:02.569Z,964.35
2016-08-02T10:37:02.573Z,964.35
2016-08-02T10:38:02.577Z,964.32
2016-08-02T10:39:02.638Z,964.31
2016-08-02T10:40:02.606Z,964.34
2016-08-02T10:41:02.607Z,964.31
2016-08-02T10:42:02.618Z,964.32
2016-08-02T10:43:02.633Z,964.32
2016-08-02T10:44:02.644Z,964.25
2016-08-02T10:45:02.644Z,964.22
2016-08-02T10:46:02.653Z,964.23
2016-08-02T10:47:02.667Z,964.24
2016-08-02T10:48:02.672Z,964.23
2016-08-02T10:49:02.680Z,964.26
2016-08-02T10:50:02.692Z,964.26
2016-08-02T10:51:02.700Z,964.24
2016-08-02T10:52:02.706Z,964.26
2016-08-02T10:53:02.722Z,964.24
2016-08-02T10:54:02.724Z,964.27
2016-08-02T10:55:02.737Z,964.25
2016-08-02T10:56:02.745Z,964.21
2016-08-02T10:57:02.762Z,964.19
2016-08-02T10:58:02.770Z,964.18
2016-08-02T10:59:02.780Z,964.22
2016-08-02T11:00:02.782Z,964.2
2016-08-02T11:01:02.792Z,964.21
2016-08-02T11:02:02.810Z,964.18
2016-08-02T11:03:02.817Z,964.18
2016-08-02T11:04:02.819Z,964.18
2016-08-02T11:05:02.837Z,964.19
2016-08-02T11:06:02.841Z,964.23
2016-08-02T11:07:02.853Z,964.15
2016-08-02T11:08:02.866Z,964.14
2016-08-02T11:09:02.867Z,964.12
2016-08-02T11:10:02.878Z,964.13
2016-08-02T11:11:02.891Z,964.17
2016-08-02T11:12:02.901Z,964.15
2016-08-02T11:13:02.911Z,964.14
2016-08-02T11:14:02.919Z,964.08
2016-08-02T11:15:02.932Z,964.06
2016-08-02T11:16:02.939Z,964.05
2016-08-02T11:17:02.949Z,964.06
2016-08-02T11:18:02.956Z,964.06
2016-08-02T11:19:02.960Z,964.06
2016-08-02T11:20:02.971Z,964.01
2016-08-02T11:21:02.987Z,964
2016-08-02T11:22:02.996Z,963.97
2016-08-02T11:23:02.998Z,963.96
2016-08-02T11:24:03.008Z,963.97
2016-08-02T11:25:03.015Z,963.97
2016-08-02T11:26:03.026Z,963.96
2016-08-02T11:27:03.035Z,963.91
2016-08-02T11:28:03.048Z,963.93
2016-08-02T11:29:03.062Z,963.89
2016-08-02T11:30:03.070Z,963.91
2016-08-02T11:31:03.073Z,963.92
2016-08-02T11:32:03.089Z,963.91
2016-08-02T11:33:03.098Z,963.88
2016-08-02T11:34:03.107Z,963.9
2016-08-02T11:35:03.113Z,963.86
2016-08-02T11:36:03.119Z,963.86
2016-08-02T11:37:03.148Z,963.85
2016-08-02T11:38:03.143Z,963.88
2016-08-02T11:39:03.156Z,963.9
2016-08-02T11:40:03.164Z,963.9
2016-08-02T11:41:03.177Z,963.91
2016-08-02T11:42:03.198Z,963.93
2016-08-02T11:43:03.196Z,963.9
2016-08-02T11:44:03.193Z,963.92
2016-08-02T11:45:03.203Z,963.92
2016-08-02T11:46:03.221Z,963.9
2016-08-02T11:47:03.231Z,963.87
2016-08-02T11:48:03.234Z,963.93
2016-08-02T11:49:03.249Z,963.89
2016-08-02T11:50:03.261Z,963.88
2016-08-02T11:51:03.260Z,963.88
2016-08-02T11:52:03.281Z,963.83
2016-08-02T11:53:03.280Z,963.86
2016-08-02T11:54:03.299Z,963.84
2016-08-02T11:55:03.307Z,963.81
2016-08-02T11:56:03.317Z,963.84
2016-08-02T11:57:03.318Z,963.84
2016-08-02T11:58:03.326Z,963.88
2016-08-02T11:59:03.338Z,963.85
2016-08-02T12:00:03.354Z,963.86
2016-08-02T12:01:03.353Z,963.83
2016-08-02T12:02:03.373Z,963.87
2016-08-02T12:04:03.392Z,963.81
2016-08-02T12:05:03.393Z,963.84
2016-08-02T12:06:03.411Z,963.87
2016-08-02T12:07:03.414Z,963.82
2016-08-02T12:08:03.431Z,963.88
2016-08-02T12:09:03.431Z,963.91
2016-08-02T12:10:03.440Z,963.89
2016-08-02T12:11:03.459Z,963.9
2016-08-02T12:12:03.467Z,963.84
2016-08-02T12:13:03.470Z,963.86
2016-08-02T12:14:03.478Z,963.83
2016-08-02T12:15:03.490Z,963.87
2016-08-02T12:16:03.505Z,963.82
2016-08-02T12:17:03.513Z,963.83
2016-08-02T12:18:03.515Z,963.84
2016-08-02T12:19:03.535Z,963.84
2016-08-02T12:20:03.534Z,963.81
2016-08-02T12:21:03.546Z,963.83
2016-08-02T12:22:03.552Z,963.83
2016-08-02T12:23:03.571Z,963.82
2016-08-02T12:24:03.579Z,963.83
2016-08-02T12:25:03.579Z,963.8
2016-08-02T12:26:03.590Z,963.77
2016-08-02T12:27:03.599Z,963.78
2016-08-02T12:28:03.611Z,963.77
2016-08-02T12:29:03.628Z,963.78
2016-08-02T12:30:03.629Z,963.79
2016-08-02T12:31:03.640Z,963.73
2016-08-02T12:32:03.657Z,963.72
2016-08-02T12:33:03.666Z,963.71
2016-08-02T12:34:03.673Z,963.73
2016-08-02T12:35:03.676Z,963.68
2016-08-02T12:36:03.684Z,963.69
2016-08-02T12:37:03.694Z,963.74
2016-08-02T12:38:03.708Z,963.68
2016-08-02T12:39:03.712Z,963.63
2016-08-02T12:40:03.728Z,963.67