createdAt,value
2019-01-21T00:02:08.694Z,18.57
2019-01-21T00:04:37.570Z,17.87
2019-01-21T00:07:06.386Z,18.20
2019-01-21T00:09:35.194Z,18.07
2019-01-21T00:12:03.955Z,18.17
2019-01-21T00:14:32.702Z,18.63
2019-01-21T00:17:01.499Z,19.23
2019-01-21T00:19:30.249Z,18.47
2019-01-21T00:21:59.087Z,17.50
2019-01-21T00:24:27.823Z,17.57
2019-01-21T00:26:56.594Z,18.17
2019-01-21T00:29:26.220Z,18.47
2019-01-21T00:31:55.003Z,19.00
2019-01-21T00:34:23.777Z,16.93
2019-01-21T00:36:52.533Z,17.07
2019-01-21T00:39:21.227Z,17.93
2019-01-21T00:41:49.960Z,18.73
2019-01-21T00:44:18.723Z,17.77
2019-01-21T00:46:47.409Z,17.87
2019-01-21T00:49:16.130Z,18.67
2019-01-21T00:51:44.885Z,16.37
2019-01-21T00:54:13.630Z,16.20
2019-01-21T00:56:42.367Z,16.93
2019-01-21T00:59:11.152Z,16.67
2019-01-21T01:01:39.874Z,17.03
2019-01-21T01:04:08.598Z,17.37
2019-01-21T01:06:37.400Z,16.80
2019-01-21T01:09:07.121Z,17.60
2019-01-21T01:11:35.851Z,17.60
2019-01-21T01:14:04.626Z,17.37
2019-01-21T01:16:33.342Z,15.77
2019-01-21T01:19:02.294Z,16.63
2019-01-21T01:21:31.005Z,16.70
2019-01-21T01:23:59.823Z,16.50
2019-01-21T01:26:28.649Z,16.23
2019-01-21T01:28:57.383Z,17.60
2019-01-21T01:31:26.162Z,17.40
2019-01-21T01:33:54.912Z,17.77
2019-01-21T01:36:23.735Z,18.87
2019-01-21T01:38:52.446Z,16.87
2019-01-21T01:41:21.202Z,17.70
2019-01-21T01:43:52.342Z,18.13
2019-01-21T01:46:21.106Z,17.60
2019-01-21T01:48:49.935Z,16.40
2019-01-21T01:51:18.766Z,17.23
2019-01-21T01:53:47.503Z,17.03
2019-01-21T01:56:16.273Z,17.73
2019-01-21T01:58:44.979Z,18.97
2019-01-21T02:01:13.688Z,17.07
2019-01-21T02:03:42.800Z,17.03
2019-01-21T02:06:11.569Z,17.13
2019-01-21T02:08:40.338Z,17.67
2019-01-21T02:11:09.159Z,17.03
2019-01-21T02:13:37.891Z,17.40
2019-01-21T02:16:06.629Z,17.30
2019-01-21T02:18:35.382Z,17.77
2019-01-21T02:21:05.070Z,16.90
2019-01-21T02:23:37.406Z,16.37
2019-01-21T02:26:09.602Z,16.77
2019-01-21T02:28:50.352Z,16.80
2019-01-21T02:31:44.311Z,16.90
2019-01-21T02:34:28.464Z,16.13
2019-01-21T02:37:15.365Z,16.23
2019-01-21T02:39:47.847Z,16.40
2019-01-21T02:42:25.431Z,16.33
2019-01-21T02:45:19.078Z,17.57
2019-01-21T02:47:59.978Z,16.10
2019-01-21T02:50:39.765Z,15.90
2019-01-21T02:53:30.349Z,16.77
2019-01-21T02:56:21.294Z,16.93
2019-01-21T02:59:12.238Z,17.60
2019-01-21T03:01:59.188Z,16.70
2019-01-21T03:04:38.361Z,16.00
2019-01-21T03:07:17.543Z,17.07
2019-01-21T03:10:11.158Z,17.07
2019-01-21T03:12:53.410Z,17.10
2019-01-21T03:15:38.450Z,17.43
2019-01-21T03:18:24.956Z,15.90
2019-01-21T03:21:31.293Z,16.33
2019-01-21T03:24:17.722Z,17.30
2019-01-21T03:27:01.517Z,17.30
2019-01-21T03:29:55.638Z,18.47
2019-01-21T03:32:40.221Z,16.63
2019-01-21T03:35:25.485Z,16.80
2019-01-21T03:38:09.119Z,16.50
2019-01-21T03:40:44.727Z,18.50
2019-01-21T03:43:31.485Z,16.97
2019-01-21T03:46:06.571Z,16.40
2019-01-21T03:49:06.594Z,17.83
2019-01-21T03:51:54.519Z,16.10
2019-01-21T03:54:25.749Z,16.20
2019-01-21T03:57:12.509Z,16.50
2019-01-21T03:59:58.962Z,16.63
2019-01-21T04:02:49.945Z,17.82
2019-01-21T04:05:21.610Z,15.50
2019-01-21T04:07:57.741Z,16.30
2019-01-21T04:10:57.595Z,16.00
2019-01-21T04:13:57.775Z,16.23
2019-01-21T04:16:42.951Z,16.47
2019-01-21T04:19:23.100Z,15.67
2019-01-21T04:22:10.968Z,16.13
2019-01-21T04:25:05.048Z,15.43
2019-01-21T04:27:59.587Z,16.00
2019-01-21T04:30:43.243Z,15.63
2019-01-21T04:33:43.492Z,16.10
2019-01-21T04:36:31.362Z,17.20
2019-01-21T04:39:07.623Z,16.13
2019-01-21T04:41:54.306Z,16.37
2019-01-21T04:44:29.456Z,14.47
2019-01-21T04:47:13.189Z,16.27
2019-01-21T04:50:07.162Z,15.40
2019-01-21T04:52:59.374Z,16.40
2019-01-21T04:55:46.082Z,15.77
2019-01-21T04:58:24.319Z,15.20
2019-01-21T05:01:10.981Z,15.50
2019-01-21T07:26:22.530Z,16.17
2019-01-21T07:29:09.376Z,15.47
2019-01-21T07:31:57.243Z,16.83
2019-01-21T07:35:00.103Z,16.17
2019-01-21T07:37:54.180Z,15.93
2019-01-21T07:40:36.983Z,18.13
2019-01-21T07:43:23.659Z,16.57
2019-01-21T07:46:11.476Z,18.33
2019-01-21T07:48:55.250Z,18.53
2019-01-21T07:51:43.074Z,17.57
2019-01-21T07:54:26.922Z,16.37
2019-01-21T07:57:13.741Z,18.20
2019-01-21T08:00:07.662Z,17.30
2019-01-21T08:03:04.711Z,18.70
2019-01-21T08:05:39.774Z,19.07
2019-01-21T08:08:21.215Z,19.03
2019-01-21T08:11:15.003Z,16.37
2019-01-21T08:13:50.647Z,16.30
2019-01-21T08:16:38.700Z,16.93
2019-01-21T08:19:11.914Z,17.70
2019-01-21T08:22:18.372Z,16.43
2019-01-21T08:25:05.249Z,19.43
2019-01-21T08:28:08.163Z,18.00
2019-01-21T08:30:40.570Z,16.23
2019-01-21T08:33:37.851Z,17.23
2019-01-21T08:36:24.365Z,17.83
2019-01-21T08:39:12.469Z,16.63
2019-01-21T08:41:51.444Z,16.63
2019-01-21T08:44:25.831Z,17.43
2019-01-21T08:47:32.192Z,18.33
2019-01-21T08:50:05.635Z,16.50
2019-01-21T08:52:52.333Z,17.43
2019-01-21T08:55:40.169Z,17.53
2019-01-21T08:58:26.742Z,19.00
2019-01-21T09:01:17.584Z,17.70
2019-01-21T09:04:14.502Z,18.63
2019-01-21T09:07:00.664Z,18.30
2019-01-21T09:09:47.902Z,16.77
2019-01-21T09:12:41.561Z,19.00
2019-01-21T09:15:22.738Z,18.03
2019-01-21T09:18:19.586Z,21.57
2019-01-21T09:21:06.358Z,18.60
2019-01-21T09:23:48.697Z,18.10
2019-01-21T09:26:42.496Z,18.60
2019-01-21T09:29:31.998Z,18.43
2019-01-21T09:32:29.201Z,18.93
2019-01-21T09:35:09.990Z,18.77
2019-01-21T09:37:47.445Z,18.53
2019-01-21T09:40:41.488Z,19.07
2019-01-21T09:43:16.734Z,18.80
2019-01-21T09:46:16.980Z,18.80
2019-01-21T09:48:44.878Z,19.70
2019-01-21T09:51:14.620Z,18.37
2019-01-21T09:53:43.924Z,19.13
2019-01-21T09:56:12.637Z,22.17
2019-01-21T09:58:41.910Z,20.57
2019-01-21T10:01:10.695Z,17.90
2019-01-21T10:03:39.739Z,20.10
2019-01-21T10:06:09.086Z,19.73
2019-01-21T10:08:51.188Z,19.43
2019-01-21T10:11:39.078Z,18.60
2019-01-21T10:14:15.151Z,19.30
2019-01-21T10:17:09.018Z,19.87
2019-01-21T10:19:55.577Z,18.53
2019-01-21T10:22:43.404Z,20.00
2019-01-21T10:25:24.101Z,20.20
2019-01-21T10:28:20.917Z,22.37
2019-01-21T10:31:23.889Z,19.43
2019-01-21T10:34:02.130Z,19.73
2019-01-21T10:36:40.343Z,19.47
2019-01-21T10:39:31.032Z,20.40
2019-01-21T10:42:17.678Z,19.40
2019-01-21T10:44:57.795Z,19.73
2019-01-21T10:47:35.359Z,20.87
2019-01-21T10:50:16.090Z,20.83
2019-01-21T10:53:16.133Z,20.17
2019-01-21T10:56:22.420Z,19.83
2019-01-21T10:59:08.778Z,21.07
2019-01-21T11:01:57.151Z,19.97
2019-01-21T11:04:54.114Z,19.77
2019-01-21T11:07:34.123Z,19.60
2019-01-21T11:10:24.718Z,19.43
2019-01-21T11:13:09.259Z,19.03
2019-01-21T11:15:47.571Z,19.60
2019-01-21T11:18:44.302Z,19.80
2019-01-21T11:21:19.432Z,19.70
2019-01-21T11:24:13.578Z,19.53
2019-01-21T11:27:04.227Z,20.10
2019-01-21T11:29:45.396Z,18.90
2019-01-21T11:32:42.295Z,20.10
2019-01-21T11:35:33.374Z,19.77
2019-01-21T11:38:11.254Z,20.67
2019-01-21T11:40:43.901Z,19.27
2019-01-21T11:43:30.728Z,19.67
2019-01-21T11:46:13.069Z,19.57
2019-01-21T11:48:52.045Z,18.80
2019-01-21T11:51:29.297Z,18.80
2019-01-21T11:54:12.004Z,18.07
2019-01-21T11:56:49.057Z,17.80
2019-01-21T11:59:52.282Z,19.97
2019-01-21T12:02:29.886Z,18.80
2019-01-21T12:05:20.522Z,19.60
2019-01-21T12:08:01.963Z,19.57
2019-01-21T12:10:41.999Z,20.23
2019-01-21T12:13:25.647Z,19.13
2019-01-21T12:16:13.459Z,18.80
2019-01-21T12:18:47.605Z,19.50
2019-01-21T12:21:44.775Z,19.77
2019-01-21T12:24:25.544Z,19.97
2019-01-21T12:26:58.046Z,19.50
2019-01-21T12:29:44.638Z,18.57
2019-01-21T12:32:35.618Z,19.97
2019-01-21T12:35:23.777Z,19.40
2019-01-21T12:38:10.366Z,18.70
2019-01-21T12:40:48.811Z,19.37
2019-01-21T12:43:39.621Z,18.53
2019-01-21T12:46:26.188Z,19.13
2019-01-21T12:49:12.967Z,20.53
2019-01-21T12:51:50.679Z,19.97
2019-01-21T12:54:50.838Z,18.50
2019-01-21T12:57:47.983Z,19.43
2019-01-21T13:00:41.913Z,17.57
2019-01-21T13:03:29.817Z,19.50
2019-01-21T13:06:04.247Z,17.73
2019-01-21T13:08:40.065Z,17.60
2019-01-21T13:11:24.577Z,17.17
2019-01-21T13:14:11.387Z,18.50
2019-01-21T13:17:17.671Z,18.23
2019-01-21T13:20:09.391Z,17.33
2019-01-21T13:23:00.140Z,18.43
2019-01-21T13:25:51.111Z,18.33
2019-01-21T13:28:39.457Z,17.07
2019-01-21T13:31:42.342Z,18.63
2019-01-21T13:34:36.494Z,18.20
2019-01-21T13:37:24.316Z,18.67
2019-01-21T13:40:04.143Z,18.00
2019-01-21T13:42:37.487Z,18.27
2019-01-21T13:45:25.772Z,17.77
2019-01-21T13:48:03.829Z,16.10
2019-01-21T13:50:53.331Z,15.73
2019-01-21T13:53:40.118Z,16.47
2019-01-21T13:56:27.972Z,16.83
2019-01-21T13:59:05.072Z,16.10
2019-01-21T14:01:39.662Z,14.90
2019-01-21T14:04:26.532Z,15.20
2019-01-21T14:07:20.347Z,14.13
2019-01-21T14:10:08.181Z,15.03
2019-01-21T14:12:54.949Z,13.83
2019-01-21T14:15:41.706Z,14.57
2019-01-21T14:18:24.346Z,15.67
2019-01-21T14:20:59.458Z,16.33
2019-01-21T14:23:33.138Z,17.67
2019-01-21T14:26:19.874Z,20.17
2019-01-21T14:29:22.824Z,18.37
2019-01-21T14:31:58.842Z,17.50
2019-01-21T14:34:38.313Z,17.43
2019-01-21T14:37:12.977Z,18.10
2019-01-21T14:39:50.209Z,18.03
2019-01-21T14:42:40.876Z,18.57
2019-01-21T14:45:27.628Z,19.03
2019-01-21T14:48:18.541Z,20.50
2019-01-21T14:51:09.407Z,17.20
2019-01-21T14:53:49.257Z,17.80
2019-01-21T14:56:39.366Z,17.20
2019-01-21T14:59:15.687Z,17.43
2019-01-21T15:02:03.640Z,17.93
2019-01-21T15:04:51.512Z,16.97
2019-01-21T15:07:38.470Z,17.80
2019-01-21T15:10:29.384Z,18.67
2019-01-21T15:13:20.169Z,17.23
2019-01-21T15:16:11.059Z,17.80
2019-01-21T15:18:49.279Z,19.43
2019-01-21T15:21:40.188Z,19.40
2019-01-21T15:24:18.945Z,18.60
2019-01-21T15:27:06.964Z,18.90
2019-01-21T15:29:56.433Z,19.87
2019-01-21T15:32:42.805Z,22.02
2019-01-21T15:35:25.944Z,19.30
2019-01-21T15:38:15.842Z,19.07
2019-01-21T15:41:02.614Z,19.73
2019-01-21T15:43:56.679Z,20.10
2019-01-21T15:46:36.474Z,19.47
2019-01-21T15:49:27.247Z,19.90
2019-01-21T15:52:24.388Z,19.10
2019-01-21T15:54:56.898Z,20.20
2019-01-21T15:57:44.739Z,20.33
2019-01-21T16:00:47.943Z,19.33
2019-01-21T16:03:38.824Z,20.43
2019-01-21T16:06:25.585Z,19.73
2019-01-21T16:09:02.064Z,20.20
2019-01-21T16:11:48.057Z,21.17
2019-01-21T16:14:24.206Z,21.03
2019-01-21T16:17:05.812Z,21.00
2019-01-21T16:19:42.278Z,19.67
2019-01-21T16:22:29.025Z,19.30
2019-01-21T16:25:30.475Z,20.33
2019-01-21T16:28:21.134Z,20.60
2019-01-21T16:31:14.879Z,19.53
2019-01-21T16:34:01.396Z,19.77
2019-01-21T16:36:43.706Z,19.53
2019-01-21T16:39:19.914Z,19.83
2019-01-21T16:42:06.059Z,21.13
2019-01-21T16:44:34.802Z,28.00
2019-01-21T16:47:03.561Z,26.27
2019-01-21T16:49:32.336Z,25.97
2019-01-21T16:52:01.069Z,26.37
2019-01-21T16:54:29.782Z,26.43
2019-01-21T16:56:58.541Z,25.93
2019-01-21T16:59:27.277Z,26.20
2019-01-21T17:01:56.183Z,23.13
2019-01-21T17:04:25.058Z,24.00
2019-01-21T17:06:53.815Z,23.67
2019-01-21T17:09:22.646Z,22.73
2019-01-21T17:11:51.493Z,21.80
2019-01-21T17:14:20.250Z,20.17
2019-01-21T17:16:49.018Z,20.07
2019-01-21T17:19:17.835Z,20.37
2019-01-21T17:21:46.628Z,20.63
2019-01-21T17:24:15.390Z,21.73
2019-01-21T17:26:44.207Z,21.87
2019-01-21T17:29:13.232Z,20.43
2019-01-21T17:31:42.022Z,20.57
2019-01-21T17:34:10.818Z,20.87
2019-01-21T17:36:39.651Z,19.60
2019-01-21T17:39:08.800Z,20.13
2019-01-21T17:41:37.617Z,20.63
2019-01-21T17:44:06.440Z,20.47
2019-01-21T17:46:35.163Z,18.40
2019-01-21T17:49:04.326Z,18.43
2019-01-21T17:51:34.445Z,18.63
2019-01-21T17:54:03.717Z,18.50
2019-01-21T17:56:32.490Z,20.23
2019-01-21T17:59:01.250Z,19.17
2019-01-21T18:01:29.946Z,19.47
2019-01-21T18:03:58.713Z,20.00
2019-01-21T18:06:27.569Z,20.77
2019-01-21T18:08:56.351Z,19.93
2019-01-21T18:11:26.886Z,21.43
2019-01-21T18:13:55.676Z,23.17
2019-01-21T18:16:24.464Z,28.73
2019-01-21T18:18:53.229Z,28.90
2019-01-21T18:21:22.702Z,25.43
2019-01-21T18:23:51.641Z,22.57
2019-01-21T18:26:20.612Z,21.90
2019-01-21T18:28:49.366Z,20.97
2019-01-21T18:31:18.151Z,21.90
2019-01-21T18:33:46.902Z,24.75
2019-01-21T18:36:15.675Z,22.23
2019-01-21T18:38:44.463Z,23.07
2019-01-21T18:41:13.377Z,22.17
2019-01-21T18:43:42.145Z,21.03
2019-01-21T18:46:11.162Z,21.67
2019-01-21T18:48:40.022Z,20.57
2019-01-21T18:51:08.862Z,21.13
2019-01-21T18:53:37.835Z,20.43
2019-01-21T18:56:06.649Z,21.20
2019-01-21T18:58:35.633Z,22.63
2019-01-21T19:01:04.515Z,21.00
2019-01-21T19:03:33.435Z,22.53
2019-01-21T19:06:02.233Z,21.70
2019-01-21T19:08:31.178Z,21.73
2019-01-21T19:11:00.009Z,21.27
2019-01-21T19:13:28.827Z,21.93
2019-01-21T19:15:57.609Z,20.70
2019-01-21T19:18:26.390Z,22.37
2019-01-21T19:20:55.124Z,24.07
2019-01-21T19:23:23.855Z,24.97
2019-01-21T19:25:52.619Z,24.60
2019-01-21T19:28:21.360Z,24.50
2019-01-21T19:30:50.115Z,25.90
2019-01-21T19:33:18.851Z,24.40
2019-01-21T19:35:47.669Z,24.63
2019-01-21T19:38:16.427Z,23.57
2019-01-21T19:40:45.353Z,25.43
2019-01-21T19:43:14.096Z,25.10
2019-01-21T19:45:43.330Z,24.90
2019-01-21T19:48:12.235Z,22.90
2019-01-21T19:50:41.094Z,21.90
2019-01-21T19:53:10.023Z,22.83
2019-01-21T19:55:39.955Z,21.10
2019-01-21T19:58:09.377Z,22.13
2019-01-21T20:00:38.344Z,20.93
2019-01-21T20:03:07.210Z,21.80
2019-01-21T20:05:36.056Z,20.70
2019-01-21T20:08:05.232Z,21.60
2019-01-21T20:10:34.043Z,21.57
2019-01-21T20:13:02.955Z,21.30
2019-01-21T20:15:31.959Z,21.27
2019-01-21T20:18:03.565Z,20.70
2019-01-21T20:20:33.802Z,23.20
2019-01-21T20:23:02.650Z,22.30
2019-01-21T20:25:31.450Z,22.70
2019-01-21T20:28:00.278Z,21.77
2019-01-21T20:30:29.013Z,22.67
2019-01-21T20:32:57.930Z,21.00
2019-01-21T20:35:26.798Z,21.43
2019-01-21T20:37:55.678Z,21.83
2019-01-21T20:40:26.286Z,19.97
2019-01-21T20:42:56.507Z,23.00
2019-01-21T20:45:25.275Z,23.10
2019-01-21T20:47:54.181Z,23.23
2019-01-21T20:50:24.328Z,22.70
2019-01-21T20:52:53.135Z,22.33
2019-01-21T20:55:21.876Z,21.33
2019-01-21T20:57:50.735Z,22.00
2019-01-21T21:00:20.825Z,21.97
2019-01-21T21:02:51.542Z,21.60
2019-01-21T21:05:20.335Z,21.27
2019-01-21T21:07:49.093Z,22.80
2019-01-21T21:10:17.940Z,21.47
2019-01-21T21:12:46.705Z,22.83
2019-01-21T21:15:16.805Z,22.87
2019-01-21T21:17:45.520Z,21.70
2019-01-21T21:20:14.471Z,21.20
2019-01-21T21:22:43.306Z,22.17
2019-01-21T21:25:12.655Z,23.03
2019-01-21T21:27:41.482Z,21.97
2019-01-21T21:32:47.075Z,23.00
2019-01-21T21:35:15.905Z,21.17
2019-01-21T21:37:44.689Z,22.77
2019-01-21T21:40:14.355Z,24.33
2019-01-21T21:42:43.224Z,24.50
2019-01-21T21:47:47.425Z,23.27
2019-01-21T21:50:17.668Z,22.70
2019-01-21T21:52:46.528Z,21.47
2019-01-21T21:55:15.369Z,21.40
2019-01-21T21:57:44.096Z,20.93
2019-01-21T22:00:17.198Z,23.93
2019-01-21T22:02:45.903Z,20.90
2019-01-21T22:05:14.646Z,21.77
2019-01-21T22:07:43.358Z,22.00
2019-01-21T22:10:12.930Z,23.27
2019-01-21T22:12:41.599Z,21.77
2019-01-21T22:15:12.046Z,21.20
2019-01-21T22:17:40.703Z,23.27
2019-01-21T22:20:10.640Z,22.43
2019-01-21T22:22:39.555Z,22.57
2019-01-21T22:25:08.403Z,20.87
2019-01-21T22:27:37.559Z,24.03
2019-01-21T22:30:11.850Z,20.90
2019-01-21T22:32:40.620Z,23.13
2019-01-21T22:35:14.557Z,23.03
2019-01-21T22:37:43.557Z,23.00
2019-01-21T22:40:13.374Z,21.03
2019-01-21T22:42:42.108Z,23.60
2019-01-21T22:45:11.322Z,21.83
2019-01-21T22:47:40.099Z,24.00
2019-01-21T22:50:09.459Z,24.00
2019-01-21T22:52:41.850Z,23.47
2019-01-21T22:55:09.405Z,22.37
2019-01-21T22:57:38.153Z,22.67
2019-01-21T23:00:18.699Z,23.17
2019-01-21T23:02:47.407Z,22.93
2019-01-21T23:05:16.324Z,22.73
2019-01-21T23:07:45.125Z,23.13
2019-01-21T23:10:13.863Z,23.73
2019-01-21T23:12:48.491Z,24.10
2019-01-21T23:15:20.188Z,23.53
2019-01-21T23:17:48.944Z,24.43
2019-01-21T23:20:17.678Z,22.97
2019-01-21T23:22:49.314Z,26.07
2019-01-21T23:25:16.859Z,26.00
2019-01-21T23:27:45.576Z,27.13
2019-01-21T23:32:48.697Z,25.77
2019-01-21T23:35:18.226Z,26.13
2019-01-21T23:37:47.157Z,24.23
2019-01-21T23:40:16.030Z,26.90
2019-01-21T23:42:44.732Z,26.73
2019-01-21T23:45:13.542Z,25.80
2019-01-21T23:47:42.259Z,25.63
2019-01-21T23:50:11.380Z,24.97
2019-01-21T23:52:40.481Z,26.00
2019-01-21T23:55:09.269Z,26.47
2019-01-21T23:57:38.067Z,26.10
