createdAt,value
2022-09-23T00:00:54.052Z,15.37
2022-09-23T00:03:41.992Z,15.32
2022-09-23T00:15:03.173Z,15.09
2022-09-23T00:17:36.142Z,15.08
2022-09-23T00:20:14.513Z,14.75
2022-09-23T00:23:15.521Z,14.50
2022-09-23T00:27:07.952Z,14.39
2022-09-23T00:29:44.400Z,14.37
2022-09-23T00:32:19.889Z,14.33
2022-09-23T00:34:57.826Z,14.03
2022-09-23T00:37:28.417Z,14.21
2022-09-23T00:40:03.854Z,14.34
2022-09-23T00:42:49.581Z,14.14
2022-09-23T00:46:06.658Z,14.12
2022-09-23T00:48:43.887Z,14.35
2022-09-23T00:52:13.563Z,14.27
2022-09-23T00:55:40.669Z,14.31
2022-09-23T01:23:29.199Z,14.01
2022-09-23T01:31:14.742Z,14.07
2022-09-23T01:54:31.915Z,13.97
2022-09-23T01:57:41.025Z,14.00
2022-09-23T02:03:45.261Z,14.01
2022-09-23T02:07:24.393Z,14.05
2022-09-23T02:18:59.793Z,13.96
2022-09-23T02:23:26.877Z,13.96
2022-09-23T02:34:45.691Z,13.55
2022-09-23T02:37:31.384Z,13.35
2022-09-23T02:40:11.437Z,13.35
2022-09-23T02:42:52.377Z,13.20
2022-09-23T02:45:22.670Z,13.13
2022-09-23T02:48:00.924Z,13.09
2022-09-23T02:50:31.502Z,13.12
2022-09-23T02:53:04.480Z,13.14
2022-09-23T02:55:35.064Z,13.25
2022-09-23T02:58:24.370Z,13.30
2022-09-23T03:01:11.536Z,13.35
2022-09-23T03:03:57.330Z,13.35
2022-09-23T03:06:33.457Z,13.36
2022-09-23T03:09:13.550Z,13.29
2022-09-23T03:11:51.566Z,13.27
2022-09-23T03:14:36.500Z,13.23
2022-09-23T03:17:25.460Z,13.28
2022-09-23T03:20:05.653Z,13.09
2022-09-23T03:22:51.448Z,13.10
2022-09-23T03:25:29.205Z,13.03
2022-09-23T03:28:37.262Z,12.98
2022-09-23T03:31:25.252Z,13.05
2022-09-23T03:34:01.003Z,13.01
2022-09-23T03:36:48.366Z,13.05
2022-09-23T03:39:31.228Z,13.02
2022-09-23T03:42:06.209Z,13.03
2022-09-23T03:44:46.008Z,13.06
2022-09-23T03:47:19.557Z,12.99
2022-09-23T03:49:52.230Z,12.97
2022-09-23T03:52:24.554Z,13.04
2022-09-23T03:54:56.187Z,13.04
2022-09-23T03:57:28.191Z,13.06
2022-09-23T03:59:59.470Z,12.93
2022-09-23T04:02:35.299Z,12.95
2022-09-23T04:05:06.617Z,12.94
2022-09-23T04:07:37.136Z,12.91
2022-09-23T04:10:10.211Z,12.93
2022-09-23T04:12:41.092Z,12.93
2022-09-23T04:15:12.698Z,12.94
2022-09-23T04:17:45.636Z,12.96
2022-09-23T04:20:19.364Z,12.98
2022-09-23T04:22:49.690Z,12.84
2022-09-23T04:25:20.858Z,12.79
2022-09-23T04:27:51.490Z,12.74
2022-09-23T04:30:22.498Z,12.77
2022-09-23T04:32:58.607Z,12.74
2022-09-23T04:35:30.538Z,12.79
2022-09-23T04:38:03.215Z,12.79
2022-09-23T04:40:35.473Z,12.78
2022-09-23T04:43:07.186Z,12.77
2022-09-23T04:45:41.908Z,12.75
2022-09-23T04:48:15.662Z,12.75
2022-09-23T04:50:46.387Z,12.66
2022-09-23T04:53:17.337Z,12.65
2022-09-23T04:55:48.412Z,12.67
2022-09-23T04:58:18.778Z,12.53
2022-09-23T05:00:49.462Z,12.57
2022-09-23T05:03:24.001Z,12.48
2022-09-23T05:05:55.323Z,12.42
2022-09-23T05:08:25.958Z,12.30
2022-09-23T05:11:00.687Z,12.36
2022-09-23T05:13:31.347Z,12.35
2022-09-23T05:16:02.941Z,12.32
2022-09-23T05:18:39.335Z,12.24
2022-09-23T05:21:10.870Z,12.19
2022-09-23T05:23:42.050Z,12.17
2022-09-23T05:26:16.273Z,12.08
2022-09-23T05:28:49.857Z,12.05
2022-09-23T05:35:35.324Z,12.09
2022-09-23T05:41:36.698Z,12.06
2022-09-23T05:44:16.926Z,12.15
2022-09-23T05:46:59.424Z,12.14
2022-09-23T05:49:58.192Z,12.24
2022-09-23T05:53:24.443Z,12.03
2022-09-23T05:56:23.405Z,11.85
2022-09-23T05:59:02.510Z,11.92
2022-09-23T06:01:35.676Z,12.00
2022-09-23T06:04:12.448Z,12.02
2022-09-23T06:07:03.800Z,12.14
2022-09-23T06:09:45.517Z,12.20
2022-09-23T06:12:39.161Z,12.18
2022-09-23T06:15:10.778Z,12.24
2022-09-23T06:17:40.983Z,12.40
2022-09-23T06:20:11.920Z,12.34
2022-09-23T06:22:42.059Z,12.36
2022-09-23T06:25:14.967Z,12.32
2022-09-23T06:27:45.844Z,12.34
2022-09-23T06:30:17.414Z,12.40
2022-09-23T06:36:43.361Z,12.41
2022-09-23T06:39:15.165Z,12.32
2022-09-23T06:41:48.186Z,12.32
2022-09-23T06:44:20.508Z,12.27
2022-09-23T06:47:10.891Z,12.29
2022-09-23T06:50:07.481Z,12.22
2022-09-23T06:52:59.493Z,12.33
2022-09-23T06:55:30.727Z,12.32
2022-09-23T06:58:30.138Z,12.19
2022-09-23T07:01:25.963Z,11.95
2022-09-23T07:03:58.624Z,12.40
2022-09-23T07:06:29.511Z,12.18
2022-09-23T07:12:26.280Z,12.49
2022-09-23T07:15:11.173Z,12.56
2022-09-23T07:18:02.892Z,12.73
2022-09-23T07:20:37.974Z,12.86
2022-09-23T07:23:10.593Z,12.71
2022-09-23T07:25:42.442Z,12.87
2022-09-23T07:28:15.223Z,12.88
2022-09-23T07:30:58.391Z,12.92
2022-09-23T07:33:33.198Z,12.70
2022-09-23T07:36:08.277Z,12.62
2022-09-23T07:38:44.239Z,12.64
2022-09-23T07:41:17.951Z,12.64
2022-09-23T07:43:55.572Z,12.62
2022-09-23T07:46:30.788Z,12.51
2022-09-23T07:49:04.388Z,12.81
2022-09-23T07:51:37.005Z,12.65
2022-09-23T07:54:10.166Z,12.80
2022-09-23T07:56:41.259Z,12.80
2022-09-23T07:59:15.431Z,12.93
2022-09-23T08:01:50.801Z,13.16
2022-09-23T08:04:22.506Z,13.33
2022-09-23T08:06:55.362Z,13.46
2022-09-23T08:09:27.383Z,13.66
2022-09-23T08:11:58.288Z,14.04
2022-09-23T08:14:28.913Z,13.99
2022-09-23T08:17:01.757Z,14.00
2022-09-23T08:19:31.627Z,14.31
2022-09-23T08:22:02.054Z,14.31
2022-09-23T08:24:32.311Z,14.49
2022-09-23T08:27:02.559Z,14.73
2022-09-23T08:29:32.499Z,14.75
2022-09-23T08:32:05.228Z,14.71
2022-09-23T08:34:35.748Z,14.93
2022-09-23T08:37:05.726Z,15.14
2022-09-23T08:39:35.880Z,15.15
2022-09-23T08:42:15.442Z,14.84
2022-09-23T08:44:50.895Z,15.23
2022-09-23T08:47:28.002Z,15.39
2022-09-23T08:50:05.566Z,15.79
2022-09-23T08:52:39.493Z,16.00
2022-09-23T08:55:15.288Z,15.75
2022-09-23T08:58:08.175Z,15.52
2022-09-23T09:00:47.542Z,15.75
2022-09-23T09:03:26.339Z,15.97
2022-09-23T09:05:57.492Z,16.20
2022-09-23T09:08:31.577Z,16.44
2022-09-23T09:11:02.522Z,16.62
2022-09-23T09:13:36.229Z,16.68
2022-09-23T09:16:42.115Z,16.86
2022-09-23T09:19:22.828Z,17.20
2022-09-23T09:21:56.638Z,17.11
2022-09-23T09:24:35.349Z,17.32
2022-09-23T09:27:55.693Z,17.61
2022-09-23T09:30:48.220Z,17.44
2022-09-23T09:33:21.872Z,17.62
2022-09-23T09:36:09.071Z,17.64
2022-09-23T09:38:39.896Z,17.82
2022-09-23T09:41:17.943Z,18.13
2022-09-23T09:43:56.365Z,18.31
2022-09-23T09:46:43.101Z,18.54
2022-09-23T09:49:23.355Z,18.59
2022-09-23T09:52:15.479Z,18.88
2022-09-23T09:54:45.770Z,19.18
2022-09-23T09:57:26.387Z,19.12
2022-09-23T09:59:56.987Z,18.78
2022-09-23T10:02:32.630Z,18.72
2022-09-23T10:05:05.444Z,19.03
2022-09-23T10:07:38.103Z,19.17
2022-09-23T10:10:32.549Z,19.32
2022-09-23T10:13:17.998Z,19.83
2022-09-23T10:15:48.408Z,20.46
2022-09-23T10:18:22.216Z,20.44
2022-09-23T10:20:52.550Z,20.15
2022-09-23T10:23:33.486Z,20.00
2022-09-23T10:26:06.321Z,20.02
2022-09-23T10:28:44.526Z,19.95
2022-09-23T10:31:16.838Z,20.43
2022-09-23T10:34:14.911Z,20.62
2022-09-23T10:37:27.119Z,21.17
2022-09-23T10:40:12.933Z,21.20
2022-09-23T10:43:15.843Z,21.21
2022-09-23T10:46:03.752Z,21.69
2022-09-23T10:48:45.777Z,21.88
2022-09-23T10:51:26.073Z,22.05
2022-09-23T10:54:05.038Z,21.93
2022-09-23T10:56:42.760Z,21.80
2022-09-23T10:59:33.112Z,21.64
2022-09-23T11:02:18.578Z,21.50
2022-09-23T11:05:28.304Z,21.60
2022-09-23T11:08:12.569Z,21.59
2022-09-23T11:11:04.147Z,22.14
2022-09-23T11:13:54.691Z,22.39
2022-09-23T11:16:39.213Z,22.44
2022-09-23T11:19:34.220Z,22.41
2022-09-23T11:22:24.752Z,22.72
2022-09-23T11:25:23.739Z,23.01
2022-09-23T11:28:25.527Z,23.21
2022-09-23T11:31:07.032Z,23.28
2022-09-23T11:33:47.833Z,23.04
2022-09-23T11:36:26.825Z,23.20
2022-09-23T11:38:59.832Z,23.51
2022-09-23T11:41:34.259Z,23.63
2022-09-23T11:44:10.320Z,23.49
2022-09-23T11:46:48.258Z,23.71
2022-09-23T11:49:21.817Z,23.87
2022-09-23T11:52:05.260Z,23.99
2022-09-23T11:54:43.032Z,24.39
2022-09-23T11:57:21.436Z,24.79
2022-09-23T11:59:55.851Z,25.20
2022-09-23T12:06:12.667Z,24.62
2022-09-23T12:08:45.180Z,25.27
2022-09-23T12:11:26.981Z,25.54
2022-09-23T12:14:14.412Z,25.80
2022-09-23T12:17:44.001Z,26.24
2022-09-23T12:25:45.956Z,27.11
2022-09-23T12:28:21.389Z,27.48
2022-09-23T12:35:02.996Z,28.06
2022-09-23T12:37:43.604Z,28.78
2022-09-23T12:40:44.058Z,28.54
2022-09-23T12:43:21.471Z,28.55
2022-09-23T12:45:58.108Z,28.12
2022-09-23T12:48:47.043Z,28.21
2022-09-23T12:51:27.257Z,28.31
2022-09-23T12:54:19.818Z,28.56
2022-09-23T12:57:12.282Z,28.95
2022-09-23T13:04:11.229Z,29.10
2022-09-23T13:06:45.993Z,29.52
2022-09-23T13:09:20.596Z,29.12
2022-09-23T13:11:52.701Z,29.12
2022-09-23T13:14:27.892Z,28.86
2022-09-23T13:17:02.965Z,28.79
2022-09-23T13:20:09.423Z,28.92
2022-09-23T13:23:00.450Z,29.05
2022-09-23T13:28:36.922Z,29.46
2022-09-23T13:31:18.223Z,29.67
2022-09-23T13:33:51.658Z,29.21
2022-09-23T13:36:22.865Z,29.05
2022-09-23T13:38:53.045Z,29.07
2022-09-23T13:41:28.722Z,28.77
2022-09-23T13:44:00.713Z,28.70
2022-09-23T13:46:42.965Z,28.62
2022-09-23T13:49:24.850Z,28.12
2022-09-23T13:51:56.303Z,27.85
2022-09-23T13:55:51.655Z,27.88
2022-09-23T13:59:11.723Z,28.55
2022-09-23T14:06:08.907Z,29.48
2022-09-23T14:08:43.764Z,29.39
2022-09-23T14:11:18.584Z,29.44
2022-09-23T14:14:36.598Z,30.00
2022-09-23T14:18:34.208Z,30.66
2022-09-23T14:25:50.859Z,31.47
2022-09-23T14:29:05.286Z,31.82
2022-09-23T14:35:22.189Z,30.95
2022-09-23T14:38:09.097Z,30.79
2022-09-23T14:40:41.478Z,30.36
2022-09-23T14:43:19.098Z,30.25
2022-09-23T14:45:52.870Z,29.26
2022-09-23T14:48:27.284Z,29.14
2022-09-23T14:51:04.934Z,28.99
2022-09-23T14:53:41.944Z,28.92
2022-09-23T14:56:25.191Z,28.67
2022-09-23T14:58:58.253Z,28.41
2022-09-23T15:01:42.788Z,28.23
2022-09-23T15:04:19.970Z,28.42
2022-09-23T15:06:57.418Z,28.20
2022-09-23T15:09:33.067Z,28.15
2022-09-23T15:12:14.783Z,27.86
2022-09-23T15:14:49.311Z,27.95
2022-09-23T15:17:30.369Z,27.62
2022-09-23T15:20:05.210Z,27.30
2022-09-23T15:22:48.548Z,27.07
2022-09-23T15:25:22.591Z,26.71
2022-09-23T15:28:05.857Z,26.69
2022-09-23T15:30:39.131Z,26.56
2022-09-23T15:33:09.651Z,26.59
2022-09-23T15:40:12.114Z,26.34
2022-09-23T15:42:52.560Z,26.49
2022-09-23T15:45:24.310Z,26.59
2022-09-23T15:47:55.809Z,26.66
2022-09-23T15:50:25.563Z,26.53
2022-09-23T15:52:55.874Z,26.51
2022-09-23T15:55:25.825Z,26.52
2022-09-23T15:57:58.301Z,26.40
2022-09-23T16:00:28.973Z,26.47
2022-09-23T16:02:59.276Z,26.49
2022-09-23T16:05:34.851Z,26.40
2022-09-23T16:08:08.894Z,26.44
2022-09-23T16:10:40.411Z,26.34
2022-09-23T16:13:14.872Z,26.28
2022-09-23T16:15:45.647Z,26.32
2022-09-23T16:18:16.149Z,26.17
2022-09-23T16:20:49.462Z,26.06
2022-09-23T16:23:34.704Z,25.92
2022-09-23T16:33:05.513Z,25.65
2022-09-23T16:35:36.344Z,25.61
2022-09-23T16:38:06.801Z,25.59
2022-09-23T16:40:53.461Z,25.45
2022-09-23T16:44:21.840Z,25.24
2022-09-23T16:47:11.955Z,25.19
2022-09-23T16:49:44.777Z,24.94
2022-09-23T16:53:09.427Z,24.75
2022-09-23T16:55:48.099Z,24.84
2022-09-23T17:02:06.817Z,24.58
2022-09-23T17:04:44.401Z,24.50
2022-09-23T17:12:07.383Z,24.10
2022-09-23T17:14:50.284Z,24.10
2022-09-23T17:17:22.994Z,23.89
2022-09-23T17:19:57.569Z,23.82
2022-09-23T17:22:54.538Z,23.61
2022-09-23T17:26:04.293Z,23.55
2022-09-23T17:32:46.278Z,23.38
2022-09-23T17:38:29.789Z,23.15
2022-09-23T17:41:31.369Z,23.01
2022-09-23T17:55:25.997Z,22.61
2022-09-23T17:57:59.020Z,22.54
2022-09-23T18:01:10.397Z,22.44
2022-09-23T18:03:26.530Z,22.92
2022-09-23T18:03:45.688Z,22.38
2022-09-23T18:06:18.284Z,22.18
2022-09-23T18:11:34.976Z,22.06
2022-09-23T18:14:19.742Z,21.95
2022-09-23T18:16:51.780Z,21.79
2022-09-23T18:19:23.298Z,21.74
2022-09-23T18:21:56.275Z,21.70
2022-09-23T18:24:43.246Z,21.62
2022-09-23T18:27:18.234Z,21.58
2022-09-23T18:29:48.254Z,21.58
2022-09-23T18:32:18.588Z,21.56
2022-09-23T18:34:48.619Z,21.54
2022-09-23T18:37:19.057Z,21.44
2022-09-23T18:39:49.964Z,21.38
2022-09-23T18:46:03.886Z,21.06
2022-09-23T18:56:11.762Z,20.81
2022-09-23T18:58:47.876Z,20.54
2022-09-23T19:01:21.112Z,20.53
2022-09-23T19:04:39.859Z,20.65
2022-09-23T19:07:14.812Z,20.60
2022-09-23T19:09:58.713Z,20.63
2022-09-23T19:12:35.451Z,20.51
2022-09-23T19:15:16.127Z,20.37
2022-09-23T19:22:36.230Z,20.21
2022-09-23T19:25:34.087Z,19.83
2022-09-23T19:28:09.621Z,19.71
2022-09-23T19:30:42.939Z,19.63
2022-09-23T19:33:14.035Z,19.59
2022-09-23T19:36:05.581Z,19.68
2022-09-23T19:38:46.448Z,19.60
2022-09-23T19:41:21.214Z,19.65
2022-09-23T19:43:55.137Z,19.53
2022-09-23T19:46:27.829Z,19.62
2022-09-23T19:53:11.408Z,19.22
2022-09-23T19:55:44.442Z,19.28
2022-09-23T19:58:16.230Z,19.26
2022-09-23T20:00:52.190Z,19.25
2022-09-23T20:03:26.106Z,19.17
2022-09-23T20:06:00.024Z,18.85
2022-09-23T20:08:30.189Z,18.82
2022-09-23T20:11:00.478Z,18.58
2022-09-23T20:13:33.889Z,18.66
2022-09-23T20:16:09.926Z,18.77
2022-09-23T20:18:46.340Z,18.57
2022-09-23T20:22:04.688Z,18.50
2022-09-23T20:27:53.020Z,18.34
2022-09-23T20:36:43.092Z,17.98
2022-09-23T20:38:27.671Z,18.05
2022-09-23T20:40:18.120Z,18.13
2022-09-23T20:41:25.061Z,17.96
2022-09-23T20:44:46.812Z,17.94
2022-09-23T20:47:20.952Z,17.82
2022-09-23T20:49:51.013Z,17.84
2022-09-23T20:52:25.025Z,17.74
2022-09-23T20:55:03.362Z,17.73
2022-09-23T21:01:01.376Z,17.39
2022-09-23T21:03:45.902Z,17.52
2022-09-23T21:06:19.050Z,17.38
2022-09-23T21:08:58.062Z,17.25
2022-09-23T21:11:29.265Z,17.22
2022-09-23T21:14:04.544Z,17.13
2022-09-23T21:16:35.159Z,17.35
2022-09-23T21:19:07.606Z,17.32
2022-09-23T21:21:41.251Z,17.19
2022-09-23T21:25:25.932Z,17.23
2022-09-23T21:31:50.862Z,17.25
2022-09-23T21:34:21.664Z,17.42
2022-09-23T21:36:52.083Z,17.53
2022-09-23T21:39:24.599Z,17.46
2022-09-23T21:41:54.919Z,17.31
2022-09-23T21:44:25.519Z,17.38
2022-09-23T21:46:57.530Z,17.41
2022-09-23T21:49:27.615Z,17.45
2022-09-23T21:52:00.745Z,17.46
2022-09-23T21:54:39.155Z,17.47
2022-09-23T21:57:11.234Z,17.30
2022-09-23T22:00:55.125Z,17.18
2022-09-23T22:03:12.058Z,17.30
2022-09-23T22:05:43.250Z,17.26
2022-09-23T22:08:15.591Z,16.98
2022-09-23T22:10:54.902Z,17.04
2022-09-23T22:13:25.333Z,17.21
2022-09-23T22:15:56.878Z,17.18
2022-09-23T22:18:36.518Z,17.30
2022-09-23T22:21:09.814Z,17.34
2022-09-23T22:23:40.061Z,17.39
2022-09-23T22:26:12.538Z,17.26
2022-09-23T22:28:55.154Z,17.30
2022-09-23T22:31:37.632Z,17.21
2022-09-23T22:34:08.250Z,17.10
2022-09-23T22:36:43.442Z,17.07
2022-09-23T22:39:13.534Z,17.05
2022-09-23T22:41:46.926Z,16.97
2022-09-23T22:44:17.391Z,17.08
2022-09-23T22:46:48.229Z,17.02
2022-09-23T22:49:21.636Z,17.16
2022-09-23T22:51:53.981Z,17.02
2022-09-23T22:54:34.014Z,17.00
2022-09-23T22:57:15.876Z,16.69
2022-09-23T23:03:58.104Z,16.61
2022-09-23T23:07:08.929Z,16.39
2022-09-23T23:09:39.596Z,16.17
2022-09-23T23:12:14.031Z,16.31
2022-09-23T23:14:45.390Z,16.31
2022-09-23T23:17:16.127Z,16.01
2022-09-23T23:19:46.913Z,15.77
2022-09-23T23:22:17.441Z,15.82
2022-09-23T23:24:47.788Z,15.87
2022-09-23T23:27:21.088Z,15.98
2022-09-23T23:29:51.438Z,16.05
2022-09-23T23:32:22.095Z,16.04
2022-09-23T23:34:52.413Z,15.94
2022-09-23T23:37:23.141Z,16.03
2022-09-23T23:39:53.275Z,16.00
2022-09-23T23:42:27.305Z,16.07
2022-09-23T23:44:57.761Z,15.84
2022-09-23T23:47:28.571Z,15.75
2022-09-23T23:49:59.246Z,15.50
2022-09-23T23:52:30.023Z,15.64
2022-09-23T23:55:00.585Z,15.68
2022-09-23T23:57:33.762Z,15.72
