createdAt,value
2023-04-02T00:00:37.340Z,11.10
2023-04-02T00:03:08.475Z,11.20
2023-04-02T00:05:51.967Z,11.00
2023-04-02T00:08:38.813Z,10.70
2023-04-02T00:11:06.765Z,11.20
2023-04-02T00:13:37.087Z,11.10
2023-04-02T00:16:07.449Z,10.80
2023-04-02T00:18:39.022Z,10.70
2023-04-02T00:21:39.887Z,10.60
2023-04-02T00:24:21.917Z,10.50
2023-04-02T00:26:53.057Z,10.70
2023-04-02T00:29:20.722Z,10.70
2023-04-02T00:31:51.095Z,10.60
2023-04-02T00:34:38.171Z,10.60
2023-04-02T00:37:05.216Z,10.50
2023-04-02T00:39:38.518Z,10.40
2023-04-02T00:42:06.276Z,10.60
2023-04-02T00:44:38.646Z,10.70
2023-04-02T00:47:26.809Z,10.60
2023-04-02T00:50:12.042Z,10.70
2023-04-02T00:52:41.381Z,10.60
2023-04-02T00:55:23.821Z,10.50
2023-04-02T00:57:51.882Z,10.30
2023-04-02T01:00:32.128Z,10.40
2023-04-02T01:03:17.536Z,10.30
2023-04-02T01:05:48.209Z,10.40
2023-04-02T01:08:27.361Z,10.40
2023-04-02T01:11:45.745Z,10.10
2023-04-02T01:14:19.812Z,10.10
2023-04-02T01:16:54.038Z,10.10
2023-04-02T01:19:49.085Z,10.00
2023-04-02T01:22:35.222Z,10.00
2023-04-02T01:25:04.414Z,10.10
2023-04-02T01:27:42.307Z,10.00
2023-04-02T01:30:11.946Z,10.20
2023-04-02T01:32:39.477Z,10.00
2023-04-02T01:35:07.296Z,10.10
2023-04-02T01:37:44.897Z,9.90
2023-04-02T01:40:35.996Z,9.80
2023-04-02T01:43:20.876Z,10.10
2023-04-02T01:45:47.835Z,9.90
2023-04-02T01:48:22.463Z,10.00
2023-04-02T01:50:52.639Z,10.00
2023-04-02T01:53:21.085Z,10.10
2023-04-02T01:55:56.812Z,10.10
2023-04-02T01:58:27.707Z,9.80
2023-04-02T02:01:03.748Z,10.00
2023-04-02T02:03:30.814Z,10.20
2023-04-02T02:05:59.176Z,10.10
2023-04-02T02:08:44.668Z,10.30
2023-04-02T02:11:15.573Z,10.10
2023-04-02T02:13:58.769Z,10.00
2023-04-02T02:16:28.021Z,10.00
2023-04-02T02:19:03.131Z,10.10
2023-04-02T02:21:43.499Z,10.20
2023-04-02T02:24:26.423Z,10.10
2023-04-02T02:27:38.871Z,9.90
2023-04-02T02:30:15.511Z,9.80
2023-04-02T02:33:00.716Z,10.00
2023-04-02T02:35:39.216Z,9.70
2023-04-02T02:38:33.903Z,9.50
2023-04-02T02:41:41.589Z,9.60
2023-04-02T02:44:31.452Z,9.90
2023-04-02T02:47:06.833Z,9.60
2023-04-02T02:49:39.291Z,9.50
2023-04-02T02:52:09.041Z,9.50
2023-04-02T02:54:39.448Z,9.50
2023-04-02T02:57:10.377Z,9.50
2023-04-02T02:59:38.144Z,9.60
2023-04-02T03:02:07.220Z,9.80
2023-04-02T03:04:37.534Z,9.80
2023-04-02T03:07:06.657Z,9.70
2023-04-02T03:09:54.790Z,9.80
2023-04-02T03:12:52.752Z,9.60
2023-04-02T03:15:41.268Z,9.40
2023-04-02T03:18:26.085Z,9.30
2023-04-02T03:20:58.153Z,9.60
2023-04-02T03:23:31.103Z,9.30
2023-04-02T03:26:18.362Z,9.40
2023-04-02T03:28:57.237Z,9.50
2023-04-02T03:31:32.869Z,9.40
2023-04-02T03:34:12.975Z,9.10
2023-04-02T03:36:57.921Z,9.30
2023-04-02T03:39:33.610Z,9.20
2023-04-02T03:42:10.089Z,9.20
2023-04-02T03:44:58.347Z,9.40
2023-04-02T03:47:33.920Z,9.40
2023-04-02T03:50:07.589Z,9.40
2023-04-02T03:52:37.147Z,9.20
2023-04-02T03:55:43.649Z,9.40
2023-04-02T03:58:23.482Z,9.40
2023-04-02T04:01:26.353Z,9.10
2023-04-02T04:04:23.282Z,9.20
2023-04-02T04:06:52.489Z,9.20
2023-04-02T04:09:25.037Z,9.00
2023-04-02T04:12:09.879Z,9.00
2023-04-02T04:14:42.741Z,8.90
2023-04-02T04:17:29.878Z,8.90
2023-04-02T04:20:28.031Z,8.80
2023-04-02T04:22:55.801Z,9.20
2023-04-02T04:25:34.036Z,8.90
2023-04-02T04:28:27.712Z,9.10
2023-04-02T04:31:09.068Z,9.30
2023-04-02T04:33:42.901Z,9.10
2023-04-02T04:36:28.585Z,9.10
2023-04-02T04:39:00.383Z,9.00
2023-04-02T04:41:32.552Z,9.20
2023-04-02T04:44:21.871Z,9.10
2023-04-02T04:47:02.248Z,9.20
2023-04-02T04:49:50.713Z,9.20
2023-04-02T04:52:33.431Z,9.10
2023-04-02T04:55:00.816Z,9.10
2023-04-02T04:57:39.883Z,8.90
2023-04-02T05:00:15.785Z,9.10
2023-04-02T05:02:59.682Z,9.20
2023-04-02T05:05:40.538Z,8.70
2023-04-02T05:08:22.283Z,8.90
2023-04-02T05:10:58.044Z,8.70
2023-04-02T05:13:56.562Z,8.80
2023-04-02T05:16:31.293Z,9.10
2023-04-02T05:19:13.436Z,8.70
2023-04-02T05:21:49.559Z,8.90
2023-04-02T05:24:41.180Z,8.70
2023-04-02T05:27:36.267Z,8.70
2023-04-02T05:30:15.577Z,8.50
2023-04-02T05:32:50.833Z,8.60
2023-04-02T05:35:21.119Z,8.90
2023-04-02T05:37:48.721Z,8.50
2023-04-02T05:40:33.717Z,8.70
2023-04-02T05:43:02.109Z,8.70
2023-04-02T05:45:38.972Z,8.50
2023-04-02T05:48:19.840Z,8.70
2023-04-02T05:50:53.031Z,8.80
2023-04-02T05:53:34.511Z,8.70
2023-04-02T05:56:16.530Z,8.60
2023-04-02T05:59:13.692Z,8.50
2023-04-02T06:01:49.389Z,8.70
2023-04-02T06:04:31.046Z,8.40
2023-04-02T06:07:22.300Z,8.40
2023-04-02T06:10:01.101Z,8.40
2023-04-02T06:12:46.369Z,8.60
2023-04-02T06:15:15.503Z,8.30
2023-04-02T06:17:53.456Z,8.50
2023-04-02T06:20:21.194Z,8.50
2023-04-02T06:23:17.613Z,8.30
2023-04-02T06:25:50.138Z,8.20
2023-04-02T06:28:27.912Z,8.50
2023-04-02T06:31:01.551Z,8.50
2023-04-02T06:33:28.320Z,8.10
2023-04-02T06:35:56.078Z,8.40
2023-04-02T06:38:26.751Z,8.50
2023-04-02T06:40:59.059Z,8.60
2023-04-02T06:43:36.771Z,8.40
2023-04-02T06:46:27.902Z,8.70
2023-04-02T06:49:15.673Z,8.10
2023-04-02T06:51:44.325Z,8.50
2023-04-02T06:54:18.932Z,8.30
2023-04-02T06:56:53.296Z,8.50
2023-04-02T06:59:20.652Z,8.30
2023-04-02T07:01:52.313Z,8.00
2023-04-02T07:04:20.853Z,8.20
2023-04-02T07:06:47.615Z,8.20
2023-04-02T07:09:14.386Z,8.20
2023-04-02T07:11:41.249Z,8.40
2023-04-02T07:14:13.089Z,8.10
2023-04-02T07:16:41.036Z,8.20
2023-04-02T07:19:13.433Z,8.10
2023-04-02T07:21:40.462Z,8.10
2023-04-02T07:24:07.503Z,7.80
2023-04-02T07:26:34.252Z,7.90
2023-04-02T07:29:00.991Z,8.10
2023-04-02T07:31:29.288Z,7.80
2023-04-02T07:33:59.667Z,7.90
2023-04-02T07:36:28.165Z,7.80
2023-04-02T07:38:55.199Z,7.80
2023-04-02T07:41:22.052Z,8.10
2023-04-02T07:43:48.820Z,7.70
2023-04-02T07:46:17.529Z,7.80
2023-04-02T07:48:45.046Z,8.30
2023-04-02T07:51:23.536Z,8.10
2023-04-02T07:53:55.417Z,8.30
2023-04-02T07:56:23.744Z,8.30
2023-04-02T07:58:50.964Z,8.20
2023-04-02T08:01:23.998Z,8.40
2023-04-02T08:03:53.088Z,8.00
2023-04-02T08:06:21.302Z,8.30
2023-04-02T08:08:48.305Z,8.10
2023-04-02T08:11:15.101Z,8.00
2023-04-02T08:13:41.792Z,7.80
2023-04-02T08:16:09.410Z,7.90
2023-04-02T08:18:36.588Z,8.10
2023-04-02T08:21:06.627Z,8.10
2023-04-02T08:23:33.310Z,8.10
2023-04-02T08:25:59.972Z,7.90
2023-04-02T08:28:27.085Z,8.10
2023-04-02T08:30:54.054Z,7.90
2023-04-02T08:33:21.126Z,8.10
2023-04-02T08:35:49.994Z,8.10
2023-04-02T08:38:19.088Z,7.90
2023-04-02T08:40:49.524Z,8.10
2023-04-02T08:43:40.920Z,7.90
2023-04-02T08:46:47.373Z,7.80
2023-04-02T08:49:49.332Z,8.00
2023-04-02T08:52:36.798Z,8.20
2023-04-02T08:55:11.362Z,8.10
2023-04-02T08:57:57.081Z,8.00
2023-04-02T09:00:40.072Z,8.10
2023-04-02T09:03:30.491Z,7.90
2023-04-02T09:05:59.240Z,7.70
2023-04-02T09:08:27.592Z,8.00
2023-04-02T09:11:30.269Z,7.90
2023-04-02T09:13:59.357Z,8.30
2023-04-02T09:16:48.076Z,8.30
2023-04-02T09:19:22.901Z,8.50
2023-04-02T09:22:16.500Z,8.60
2023-04-02T09:24:43.263Z,8.30
2023-04-02T09:27:24.420Z,8.30
2023-04-02T09:29:57.683Z,8.60
2023-04-02T09:32:54.903Z,8.50
2023-04-02T09:35:27.313Z,8.60
2023-04-02T09:38:22.992Z,8.50
2023-04-02T09:40:58.775Z,8.30
2023-04-02T09:43:28.531Z,8.40
2023-04-02T09:46:22.652Z,8.20
2023-04-02T09:49:00.714Z,8.10
2023-04-02T09:51:31.653Z,8.30
2023-04-02T09:54:04.622Z,8.20
2023-04-02T09:56:35.887Z,8.20
2023-04-02T09:59:15.671Z,8.20
2023-04-02T10:01:45.851Z,8.30
2023-04-02T10:04:36.305Z,8.30
2023-04-02T10:07:06.459Z,8.30
2023-04-02T10:09:36.507Z,8.60
2023-04-02T10:12:06.909Z,8.70
2023-04-02T10:14:43.085Z,8.60
2023-04-02T10:17:36.574Z,8.60
2023-04-02T10:20:17.247Z,8.70
2023-04-02T10:22:45.720Z,8.50
2023-04-02T10:25:17.170Z,8.50
2023-04-02T10:27:49.997Z,8.60
2023-04-02T10:30:52.181Z,8.50
2023-04-02T10:33:27.569Z,8.60
2023-04-02T10:35:58.292Z,8.50
2023-04-02T10:38:27.985Z,8.70
2023-04-02T10:41:29.106Z,8.50
2023-04-02T10:44:39.566Z,8.60
2023-04-02T10:47:18.306Z,8.80
2023-04-02T10:49:53.045Z,8.70
2023-04-02T10:52:33.793Z,8.80
2023-04-02T10:55:06.682Z,8.70
2023-04-02T10:57:40.494Z,8.70
2023-04-02T11:00:26.536Z,8.60
2023-04-02T11:02:56.692Z,8.90
2023-04-02T11:05:37.363Z,9.00
2023-04-02T11:08:26.148Z,8.60
2023-04-02T11:11:05.482Z,9.00
2023-04-02T11:13:47.800Z,9.20
2023-04-02T11:16:17.840Z,9.20
2023-04-02T11:19:16.483Z,9.10
2023-04-02T11:21:58.586Z,8.90
2023-04-02T11:24:36.868Z,9.20
2023-04-02T11:27:14.524Z,9.30
2023-04-02T11:29:41.337Z,9.30
2023-04-02T11:32:21.920Z,9.30
2023-04-02T11:34:53.803Z,9.40
2023-04-02T11:37:34.836Z,9.40
2023-04-02T11:40:11.691Z,9.50
2023-04-02T11:42:46.608Z,9.50
2023-04-02T11:45:28.445Z,9.40
2023-04-02T11:48:01.351Z,9.60
2023-04-02T11:50:31.784Z,9.60
2023-04-02T11:53:10.951Z,9.40
2023-04-02T11:55:43.024Z,9.20
2023-04-02T11:58:54.353Z,9.40
2023-04-02T12:01:43.812Z,9.30
2023-04-02T12:04:44.711Z,9.10
2023-04-02T12:07:38.794Z,9.10
2023-04-02T12:10:16.513Z,9.20
2023-04-02T12:12:43.659Z,9.50
2023-04-02T12:15:46.224Z,9.50
2023-04-02T12:18:16.583Z,9.30
2023-04-02T12:20:49.083Z,9.40
2023-04-02T12:23:39.142Z,9.50
2023-04-02T12:26:32.042Z,9.50
2023-04-02T12:29:28.107Z,9.40
2023-04-02T12:31:56.894Z,9.20
2023-04-02T12:34:26.189Z,9.30
2023-04-02T12:36:57.268Z,9.30
2023-04-02T12:39:26.677Z,9.40
2023-04-02T12:41:54.961Z,9.40
2023-04-02T12:44:24.351Z,9.30
2023-04-02T12:46:52.336Z,9.40
2023-04-02T12:49:31.207Z,9.10
2023-04-02T12:51:58.971Z,9.40
2023-04-02T12:54:25.954Z,9.30
2023-04-02T12:56:52.759Z,9.40
2023-04-02T12:59:36.454Z,9.70
2023-04-02T13:02:22.500Z,9.60
2023-04-02T13:04:51.363Z,9.60
2023-04-02T13:07:21.700Z,9.60
2023-04-02T13:10:25.719Z,9.60
2023-04-02T13:13:01.236Z,9.60
2023-04-02T13:15:34.319Z,9.50
2023-04-02T13:18:22.285Z,9.80
2023-04-02T13:21:00.054Z,9.60
2023-04-02T13:23:29.647Z,9.40
2023-04-02T13:26:21.930Z,9.70
2023-04-02T13:29:17.799Z,9.50
2023-04-02T13:31:44.747Z,9.80
2023-04-02T13:34:11.756Z,9.90
2023-04-02T13:36:38.519Z,9.60
2023-04-02T13:39:05.661Z,10.10
2023-04-02T13:41:39.747Z,10.00
2023-04-02T13:44:06.882Z,10.10
2023-04-02T13:46:34.873Z,10.00
2023-04-02T13:49:01.944Z,10.20
2023-04-02T13:51:40.390Z,10.00
2023-04-02T13:54:13.817Z,10.00
2023-04-02T13:56:41.235Z,10.10
2023-04-02T13:59:08.085Z,10.00
2023-04-02T14:01:35.159Z,10.00
2023-04-02T14:04:03.067Z,9.90
2023-04-02T14:06:42.289Z,10.40
2023-04-02T14:09:24.991Z,10.30
2023-04-02T14:12:03.568Z,10.70
2023-04-02T14:14:35.839Z,10.90
2023-04-02T14:17:08.615Z,10.70
2023-04-02T14:19:38.162Z,10.90
2023-04-02T14:22:28.248Z,10.80
2023-04-02T14:25:12.984Z,10.70
2023-04-02T14:27:45.639Z,10.70
2023-04-02T14:30:23.228Z,10.60
2023-04-02T14:32:57.397Z,10.80
2023-04-02T14:35:37.445Z,10.70
2023-04-02T14:38:18.647Z,10.80
2023-04-02T14:40:55.344Z,10.60
2023-04-02T14:43:30.128Z,10.80
2023-04-02T14:46:07.789Z,10.60
2023-04-02T14:48:43.106Z,10.50
2023-04-02T14:51:41.573Z,10.70
2023-04-02T14:54:50.228Z,10.50
2023-04-02T14:57:23.926Z,10.50
2023-04-02T15:00:01.892Z,10.60
2023-04-02T15:02:35.436Z,10.50
2023-04-02T15:05:28.148Z,10.70
2023-04-02T15:08:27.847Z,10.60
2023-04-02T15:10:58.097Z,10.60
2023-04-02T15:13:33.427Z,10.70
2023-04-02T15:16:14.646Z,10.70
2023-04-02T15:18:41.424Z,10.60
2023-04-02T15:21:23.216Z,10.40
2023-04-02T15:24:08.337Z,10.60
2023-04-02T15:26:40.797Z,10.50
2023-04-02T15:29:32.236Z,10.50
2023-04-02T15:32:20.947Z,10.50
2023-04-02T15:34:56.632Z,10.70
2023-04-02T15:37:49.690Z,10.70
2023-04-02T15:40:40.993Z,10.70
2023-04-02T15:43:11.071Z,10.80
2023-04-02T15:46:11.878Z,10.40
2023-04-02T15:49:07.111Z,10.50
2023-04-02T15:51:45.285Z,10.60
2023-04-02T15:54:33.206Z,10.70
2023-04-02T15:57:19.005Z,10.70
2023-04-02T16:00:17.512Z,10.60
2023-04-02T16:03:23.044Z,10.30
2023-04-02T16:05:58.705Z,10.20
2023-04-02T16:08:45.827Z,10.20
2023-04-02T16:11:14.649Z,10.30
2023-04-02T16:13:43.247Z,10.60
2023-04-02T16:16:17.349Z,10.70
2023-04-02T16:19:03.099Z,10.70
2023-04-02T16:21:36.269Z,10.50
2023-04-02T16:24:03.072Z,10.50
2023-04-02T16:26:47.606Z,10.60
2023-04-02T16:29:40.722Z,10.40
2023-04-02T16:32:14.088Z,10.10
2023-04-02T16:38:07.771Z,10.20
2023-04-02T16:41:06.723Z,10.30
2023-04-02T16:43:48.469Z,10.20
2023-04-02T16:46:38.761Z,10.20
2023-04-02T16:49:22.400Z,10.10
2023-04-02T16:52:08.347Z,9.90
2023-04-02T16:55:16.751Z,9.90
2023-04-02T16:58:20.578Z,9.80
2023-04-02T17:01:00.736Z,10.20
2023-04-02T17:03:45.342Z,9.80
2023-04-02T17:06:26.229Z,9.90
2023-04-02T17:09:37.607Z,9.90
2023-04-02T17:12:13.377Z,9.60
2023-04-02T17:15:09.321Z,9.90
2023-04-02T17:17:41.670Z,9.70
2023-04-02T17:20:18.949Z,9.80
2023-04-02T17:22:47.321Z,9.80
2023-04-02T17:25:28.031Z,9.80
2023-04-02T17:27:56.345Z,9.80
2023-04-02T17:30:49.615Z,9.90
2023-04-02T17:33:18.799Z,9.90
2023-04-02T17:36:01.021Z,9.80
2023-04-02T17:38:39.542Z,9.70
2023-04-02T17:41:38.237Z,9.90
2023-04-02T17:44:29.823Z,9.90
2023-04-02T17:47:08.429Z,10.10
2023-04-02T17:49:57.728Z,9.70
2023-04-02T17:52:32.763Z,9.70
2023-04-02T17:55:05.330Z,9.80
2023-04-02T17:57:39.092Z,9.70
2023-04-02T18:00:39.641Z,9.80
2023-04-02T18:03:29.477Z,9.80
2023-04-02T18:06:08.045Z,10.10
2023-04-02T18:08:37.726Z,9.90
2023-04-02T18:11:31.052Z,10.00
2023-04-02T18:14:25.970Z,9.90
2023-04-02T18:17:24.099Z,9.70
2023-04-02T18:20:00.807Z,9.70
2023-04-02T18:23:32.469Z,9.80
2023-04-02T18:26:23.792Z,9.70
2023-04-02T18:29:37.202Z,9.80
2023-04-02T18:33:19.891Z,9.80
2023-04-02T18:36:05.170Z,9.60
2023-04-02T18:38:40.915Z,9.40
2023-04-02T18:41:19.931Z,9.60
2023-04-02T18:44:17.647Z,9.50
2023-04-02T18:47:00.098Z,9.60
2023-04-02T18:49:39.264Z,9.60
2023-04-02T18:52:14.942Z,9.50
2023-04-02T18:55:13.115Z,9.40
2023-04-02T18:57:42.372Z,9.50
2023-04-02T19:00:25.314Z,9.30
2023-04-02T19:02:57.086Z,9.40
2023-04-02T19:05:41.488Z,9.50
2023-04-02T19:08:18.082Z,9.40
2023-04-02T19:10:48.053Z,9.50
2023-04-02T19:13:19.995Z,9.60
2023-04-02T19:15:46.655Z,9.60
2023-04-02T19:18:31.511Z,9.60
2023-04-02T19:21:14.971Z,9.50
2023-04-02T19:24:14.319Z,9.70
2023-04-02T19:26:53.852Z,9.80
2023-04-02T19:29:30.903Z,9.50
2023-04-02T19:32:03.722Z,9.60
2023-04-02T19:34:53.489Z,9.50
2023-04-02T19:37:38.595Z,9.50
2023-04-02T19:40:23.382Z,9.40
2023-04-02T19:42:52.543Z,9.60
2023-04-02T19:45:32.971Z,9.40
2023-04-02T19:48:08.483Z,9.60
2023-04-02T19:50:35.331Z,9.70
2023-04-02T19:53:02.006Z,9.80
2023-04-02T19:55:28.757Z,9.50
2023-04-02T19:58:04.533Z,9.60
2023-04-02T20:00:39.743Z,9.80
2023-04-02T20:03:06.582Z,9.60
2023-04-02T20:05:33.517Z,9.70
2023-04-02T20:08:00.326Z,9.70
2023-04-02T20:10:27.127Z,9.80
2023-04-02T20:12:53.859Z,9.90
2023-04-02T20:15:20.638Z,9.80
2023-04-02T20:17:47.444Z,9.80
2023-04-02T20:20:16.125Z,9.90
2023-04-02T20:22:42.955Z,9.80
2023-04-02T20:25:09.918Z,9.80
2023-04-02T20:27:36.640Z,9.80
2023-04-02T20:30:04.195Z,9.80
2023-04-02T20:32:31.061Z,9.80
2023-04-02T20:34:58.071Z,9.60
2023-04-02T20:37:25.013Z,9.60
2023-04-02T20:39:52.015Z,9.70
2023-04-02T20:42:18.737Z,9.60
2023-04-02T20:44:46.082Z,9.50
2023-04-02T20:47:12.977Z,9.30
2023-04-02T20:49:39.720Z,9.30
2023-04-02T20:52:06.844Z,9.10
2023-04-02T20:54:33.587Z,9.00
2023-04-02T20:57:00.373Z,8.60
2023-04-02T20:59:27.304Z,8.70
2023-04-02T21:01:54.086Z,8.50
2023-04-02T21:04:21.948Z,8.80
2023-04-02T21:06:48.863Z,8.70
2023-04-02T21:09:17.792Z,8.60
2023-04-02T21:11:44.890Z,8.60
2023-04-02T21:14:12.102Z,8.30
2023-04-02T21:16:40.296Z,8.40
2023-04-02T21:19:09.001Z,8.30
2023-04-02T21:21:37.414Z,8.10
2023-04-02T21:24:06.794Z,8.20
2023-04-02T21:26:36.718Z,8.30
2023-04-02T21:29:04.249Z,8.10
2023-04-02T21:31:37.764Z,7.90
2023-04-02T21:34:06.032Z,8.10
2023-04-02T21:36:39.549Z,8.00
2023-04-02T21:39:34.282Z,8.10
2023-04-02T21:42:01.022Z,8.30
2023-04-02T21:44:30.831Z,8.10
2023-04-02T21:46:57.543Z,8.00
2023-04-02T21:49:26.094Z,8.10
2023-04-02T21:51:53.107Z,8.00
2023-04-02T21:54:19.914Z,7.80
2023-04-02T21:56:47.663Z,8.00
2023-04-02T21:59:16.289Z,7.60
2023-04-02T22:01:48.549Z,7.60
2023-04-02T22:04:25.973Z,7.90
2023-04-02T22:06:53.485Z,7.70
2023-04-02T22:09:23.450Z,7.50
2023-04-02T22:11:59.010Z,7.80
2023-04-02T22:14:26.124Z,7.50
2023-04-02T22:16:52.970Z,7.60
2023-04-02T22:19:19.891Z,7.50
2023-04-02T22:21:47.072Z,7.30
2023-04-02T22:24:15.635Z,7.30
2023-04-02T22:26:42.580Z,7.50
2023-04-02T22:29:09.393Z,7.30
2023-04-02T22:31:36.667Z,7.20
2023-04-02T22:34:05.567Z,7.30
2023-04-02T22:36:34.459Z,7.00
2023-04-02T22:39:01.801Z,7.30
2023-04-02T22:41:29.658Z,7.20
2023-04-02T22:43:57.115Z,7.00
2023-04-02T22:46:25.746Z,7.10
2023-04-02T22:48:52.809Z,6.90
2023-04-02T22:51:21.730Z,6.80
2023-04-02T22:53:49.353Z,6.90
2023-04-02T22:56:19.756Z,6.90
2023-04-02T22:58:46.731Z,7.00
2023-04-02T23:01:17.460Z,7.00
2023-04-02T23:03:44.480Z,6.80
2023-04-02T23:06:14.164Z,7.00
2023-04-02T23:08:41.492Z,6.80
2023-04-02T23:11:10.179Z,6.80
2023-04-02T23:13:38.009Z,6.90
2023-04-02T23:16:07.339Z,6.80
2023-04-02T23:18:39.091Z,6.80
2023-04-02T23:21:06.332Z,6.70
2023-04-02T23:23:33.797Z,6.50
2023-04-02T23:26:26.496Z,6.70
2023-04-02T23:28:53.277Z,6.60
2023-04-02T23:31:22.471Z,6.60
2023-04-02T23:33:50.069Z,6.40
2023-04-02T23:36:27.476Z,6.80
2023-04-02T23:38:57.012Z,6.60
2023-04-02T23:41:26.890Z,6.70
2023-04-02T23:43:55.343Z,6.30
2023-04-02T23:46:22.396Z,6.50
2023-04-02T23:48:50.602Z,6.50
2023-04-02T23:51:17.829Z,6.40
2023-04-02T23:53:44.580Z,6.50
2023-04-02T23:56:11.692Z,6.60
2023-04-02T23:58:38.467Z,6.10
