createdAt,value
2018-12-10T00:00:06.886Z,2.97
2018-12-10T00:02:34.268Z,3.33
2018-12-10T00:05:01.664Z,2.17
2018-12-10T00:07:29.040Z,3.00
2018-12-10T00:09:56.427Z,2.33
2018-12-10T00:12:23.803Z,3.27
2018-12-10T00:14:51.198Z,3.70
2018-12-10T00:17:18.580Z,3.10
2018-12-10T00:19:45.980Z,3.23
2018-12-10T00:22:13.368Z,3.17
2018-12-10T00:24:40.769Z,3.67
2018-12-10T00:27:08.177Z,3.70
2018-12-10T00:29:35.571Z,3.87
2018-12-10T00:32:02.956Z,3.53
2018-12-10T00:34:30.352Z,3.33
2018-12-10T00:36:57.746Z,3.90
2018-12-10T00:39:25.214Z,3.50
2018-12-10T00:41:52.596Z,3.87
2018-12-10T00:44:19.980Z,3.17
2018-12-10T00:46:47.381Z,3.60
2018-12-10T00:49:14.761Z,3.13
2018-12-10T00:51:42.143Z,3.37
2018-12-10T00:54:09.529Z,3.47
2018-12-10T00:56:36.925Z,3.67
2018-12-10T00:59:04.306Z,2.83
2018-12-10T01:01:31.696Z,3.07
2018-12-10T01:03:59.088Z,3.07
2018-12-10T01:06:26.476Z,2.57
2018-12-10T01:08:53.853Z,2.80
2018-12-10T01:11:21.248Z,3.17
2018-12-10T01:13:48.627Z,3.13
2018-12-10T01:16:16.011Z,3.30
2018-12-10T01:18:43.416Z,3.00
2018-12-10T01:21:10.863Z,3.53
2018-12-10T01:23:38.271Z,3.10
2018-12-10T01:26:05.657Z,2.73
2018-12-10T01:28:33.048Z,2.13
2018-12-10T01:31:03.544Z,3.27
2018-12-10T01:33:30.929Z,3.40
2018-12-10T01:35:58.305Z,2.53
2018-12-10T01:38:25.697Z,2.70
2018-12-10T01:40:53.084Z,2.90
2018-12-10T01:43:20.476Z,2.77
2018-12-10T01:45:47.857Z,3.33
2018-12-10T01:48:15.248Z,3.40
2018-12-10T01:50:42.640Z,3.47
2018-12-10T01:53:10.067Z,4.37
2018-12-10T01:55:37.452Z,3.97
2018-12-10T01:58:04.843Z,2.87
2018-12-10T02:00:32.232Z,2.57
2018-12-10T02:02:59.619Z,2.73
2018-12-10T02:05:27.007Z,2.83
2018-12-10T02:07:55.400Z,2.70
2018-12-10T02:10:22.795Z,2.27
2018-12-10T02:12:50.210Z,1.83
2018-12-10T02:15:17.635Z,2.47
2018-12-10T02:17:45.020Z,2.77
2018-12-10T02:20:12.404Z,2.53
2018-12-10T02:22:39.793Z,3.43
2018-12-10T02:25:07.273Z,3.10
2018-12-10T02:27:34.711Z,2.93
2018-12-10T02:30:02.114Z,3.20
2018-12-10T02:32:29.630Z,3.27
2018-12-10T02:34:57.153Z,2.67
2018-12-10T02:37:24.517Z,3.17
2018-12-10T02:39:51.911Z,2.40
2018-12-10T02:42:19.296Z,2.97
2018-12-10T02:44:46.733Z,3.30
2018-12-10T02:47:14.121Z,2.40
2018-12-10T02:49:41.587Z,2.60
2018-12-10T02:52:08.973Z,2.83
2018-12-10T02:54:36.358Z,2.40
2018-12-10T02:57:03.868Z,2.30
2018-12-10T02:59:31.248Z,3.50
2018-12-10T03:01:58.713Z,3.10
2018-12-10T03:04:26.225Z,2.73
2018-12-10T03:06:53.614Z,2.87
2018-12-10T03:09:21.073Z,1.90
2018-12-10T03:11:48.478Z,3.00
2018-12-10T03:14:15.861Z,2.63
2018-12-10T03:16:43.228Z,2.17
2018-12-10T03:19:10.612Z,2.30
2018-12-10T03:21:38.005Z,2.07
2018-12-10T03:24:05.393Z,2.77
2018-12-10T03:26:32.776Z,2.33
2018-12-10T03:29:00.169Z,1.97
2018-12-10T03:31:27.547Z,2.77
2018-12-10T03:33:54.930Z,2.50
2018-12-10T03:36:22.310Z,2.00
2018-12-10T03:38:49.684Z,1.73
2018-12-10T03:41:17.076Z,2.33
2018-12-10T03:43:44.661Z,1.67
2018-12-10T03:46:12.120Z,3.13
2018-12-10T03:48:39.521Z,1.60
2018-12-10T03:51:06.900Z,2.50
2018-12-10T03:56:06.497Z,2.13
2018-12-10T03:58:34.000Z,2.73
2018-12-10T04:01:01.379Z,1.83
2018-12-10T04:03:28.763Z,2.33
2018-12-10T04:05:56.147Z,2.40
2018-12-10T04:08:23.532Z,2.33
2018-12-10T04:10:50.927Z,1.93
2018-12-10T04:13:18.321Z,2.40
2018-12-10T04:15:45.742Z,2.10
2018-12-10T04:18:13.197Z,1.90
2018-12-10T04:20:40.583Z,2.07
2018-12-10T04:23:07.973Z,2.07
2018-12-10T04:25:35.361Z,2.17
2018-12-10T04:28:02.784Z,2.47
2018-12-10T04:30:30.242Z,2.13
2018-12-10T04:32:57.623Z,1.67
2018-12-10T04:35:25.011Z,1.87
2018-12-10T04:37:52.383Z,2.23
2018-12-10T04:40:19.796Z,1.87
2018-12-10T04:42:47.259Z,1.93
2018-12-10T04:45:14.691Z,1.83
2018-12-10T04:47:42.073Z,1.97
2018-12-10T04:50:09.512Z,1.83
2018-12-10T04:52:36.896Z,2.17
2018-12-10T04:55:04.977Z,2.77
2018-12-10T04:57:32.444Z,2.07
2018-12-10T04:59:59.872Z,2.00
2018-12-10T05:02:27.319Z,1.77
2018-12-10T05:04:54.712Z,2.30
2018-12-10T05:07:22.104Z,2.17
2018-12-10T05:09:49.480Z,3.17
2018-12-10T05:12:16.881Z,2.33
2018-12-10T05:14:44.264Z,2.50
2018-12-10T05:17:11.834Z,2.47
2018-12-10T05:19:39.309Z,2.83
2018-12-10T05:22:06.687Z,2.80
2018-12-10T05:24:34.120Z,3.20
2018-12-10T05:27:01.511Z,2.80
2018-12-10T05:29:28.880Z,3.00
2018-12-10T05:31:56.268Z,3.07
2018-12-10T05:34:23.649Z,3.20
2018-12-10T05:36:51.041Z,3.17
2018-12-10T05:39:18.501Z,3.80
2018-12-10T05:41:45.887Z,3.60
2018-12-10T05:44:13.277Z,3.47
2018-12-10T05:46:40.660Z,3.07
2018-12-10T05:49:08.080Z,2.93
2018-12-10T05:51:35.475Z,2.83
2018-12-10T05:54:02.858Z,3.40
2018-12-10T05:56:30.239Z,2.93
2018-12-10T05:58:57.636Z,3.53
2018-12-10T06:01:25.020Z,2.90
2018-12-10T06:03:56.322Z,3.43
2018-12-10T06:06:23.707Z,2.97
2018-12-10T06:08:51.184Z,4.07
2018-12-10T06:11:18.572Z,3.13
2018-12-10T06:13:46.173Z,3.00
2018-12-10T06:16:13.551Z,3.30
2018-12-10T06:18:40.939Z,3.23
2018-12-10T06:21:08.321Z,3.00
2018-12-10T06:23:37.703Z,3.40
2018-12-10T06:26:05.083Z,3.37
2018-12-10T06:28:32.468Z,3.70
2018-12-10T06:30:59.852Z,3.63
2018-12-10T06:33:27.227Z,3.80
2018-12-10T06:35:54.625Z,3.60
2018-12-10T06:38:22.069Z,3.50
2018-12-10T06:40:49.454Z,2.90
2018-12-10T06:43:16.835Z,3.73
2018-12-10T06:45:44.304Z,3.80
2018-12-10T06:48:11.908Z,4.50
2018-12-10T06:50:39.275Z,4.23
2018-12-10T06:53:07.601Z,4.23
2018-12-10T06:55:34.978Z,4.57
2018-12-10T06:58:02.360Z,4.20
2018-12-10T07:00:29.746Z,4.43
2018-12-10T07:02:57.125Z,4.30
2018-12-10T07:05:30.318Z,4.63
2018-12-10T07:11:00.460Z,4.60
2018-12-10T07:13:33.942Z,4.60
2018-12-10T07:16:05.053Z,4.90
2018-12-10T07:18:39.717Z,4.73
2018-12-10T07:21:07.096Z,4.83
2018-12-10T07:23:34.496Z,4.80
2018-12-10T07:26:01.976Z,4.50
2018-12-10T07:28:29.402Z,4.20
2018-12-10T07:30:56.790Z,4.73
2018-12-10T07:33:24.195Z,4.37
2018-12-10T07:35:51.585Z,4.20
2018-12-10T07:38:18.974Z,4.80
2018-12-10T07:40:46.365Z,4.70
2018-12-10T07:43:19.439Z,4.93
2018-12-10T07:45:50.649Z,4.43
2018-12-10T07:48:20.948Z,4.43
2018-12-10T07:50:54.392Z,4.70
2018-12-10T07:56:28.772Z,4.20
2018-12-10T07:58:50.649Z,4.13
2018-12-10T08:01:24.476Z,3.70
2018-12-10T08:03:51.852Z,3.83
2018-12-10T08:06:21.200Z,3.83
2018-12-10T08:08:50.285Z,3.70
2018-12-10T08:11:17.866Z,3.93
2018-12-10T08:13:45.260Z,3.40
2018-12-10T08:16:12.763Z,2.67
2018-12-10T08:18:40.158Z,3.37
2018-12-10T08:21:07.532Z,3.30
2018-12-10T08:23:34.921Z,2.90
2018-12-10T08:26:02.309Z,2.87
2018-12-10T08:28:46.626Z,3.30
2018-12-10T08:31:26.531Z,2.20
2018-12-10T08:33:53.997Z,2.43
2018-12-10T08:36:21.499Z,2.33
2018-12-10T08:38:48.964Z,2.23
2018-12-10T08:41:16.349Z,2.23
2018-12-10T08:43:43.727Z,2.23
2018-12-10T08:46:11.214Z,2.30
2018-12-10T08:48:50.890Z,2.47
2018-12-10T08:51:18.306Z,2.73
2018-12-10T08:56:45.000Z,2.67
2018-12-10T08:59:12.513Z,1.93
2018-12-10T09:01:40.002Z,2.27
2018-12-10T09:04:07.534Z,1.87
2018-12-10T09:06:34.936Z,2.23
2018-12-10T09:09:02.330Z,2.20
2018-12-10T09:11:29.707Z,2.30
2018-12-10T09:13:57.093Z,2.57
2018-12-10T09:16:25.484Z,2.37
2018-12-10T09:18:52.872Z,3.27
2018-12-10T09:21:20.263Z,5.30
2018-12-10T09:23:47.663Z,4.60
2018-12-10T09:26:15.049Z,5.67
2018-12-10T09:28:42.451Z,4.73
2018-12-10T09:31:09.851Z,4.83
2018-12-10T09:33:40.552Z,4.20
2018-12-10T09:36:07.989Z,4.10
2018-12-10T09:38:35.402Z,3.60
2018-12-10T09:41:02.777Z,3.97
2018-12-10T09:43:30.188Z,4.77
2018-12-10T09:45:57.668Z,4.37
2018-12-10T09:48:41.832Z,4.40
2018-12-10T09:51:09.212Z,4.47
2018-12-10T09:53:36.604Z,4.60
2018-12-10T09:56:12.519Z,5.60
2018-12-10T09:58:46.106Z,6.00
2018-12-10T10:01:19.684Z,6.20
2018-12-10T10:03:48.027Z,5.70
2018-12-10T10:09:14.092Z,5.77
2018-12-10T10:11:41.467Z,6.67
2018-12-10T10:14:14.844Z,6.43
2018-12-10T10:16:54.929Z,6.07
2018-12-10T10:19:22.323Z,6.37
2018-12-10T10:21:49.700Z,6.30
2018-12-10T10:24:17.093Z,7.23
2018-12-10T10:26:44.488Z,6.07
2018-12-10T10:29:17.680Z,6.87
2018-12-10T10:31:45.063Z,6.33
2018-12-10T10:34:12.443Z,6.33
2018-12-10T10:36:39.885Z,5.93
2018-12-10T10:39:07.329Z,5.90
2018-12-10T10:41:41.404Z,5.57
2018-12-10T10:44:13.092Z,6.80
2018-12-10T10:46:40.539Z,5.97
2018-12-10T10:49:07.917Z,5.00
2018-12-10T10:51:35.314Z,4.03
2018-12-10T10:54:02.693Z,3.90
2018-12-10T10:56:30.357Z,3.93
2018-12-10T10:58:57.749Z,3.67
2018-12-10T11:01:44.179Z,3.93
2018-12-10T11:04:11.575Z,3.47
2018-12-10T11:06:39.036Z,3.57
2018-12-10T11:09:15.033Z,3.30
2018-12-10T11:11:36.637Z,3.57
2018-12-10T11:14:04.065Z,3.37
2018-12-10T11:16:31.455Z,3.07
2018-12-10T11:18:58.909Z,2.80
2018-12-10T11:21:29.995Z,3.50
2018-12-10T11:23:57.404Z,3.30
2018-12-10T11:26:24.785Z,3.70
2018-12-10T11:28:58.028Z,2.87
2018-12-10T11:31:25.400Z,3.53
2018-12-10T11:33:52.809Z,3.87
2018-12-10T11:36:20.192Z,4.50
2018-12-10T11:38:47.595Z,3.90
2018-12-10T11:41:14.972Z,3.67
2018-12-10T11:43:42.355Z,3.70
2018-12-10T11:46:15.144Z,4.40
2018-12-10T11:48:42.529Z,5.17
2018-12-10T11:51:10.012Z,5.37
2018-12-10T11:53:37.425Z,5.10
2018-12-10T11:56:04.804Z,5.93
2018-12-10T11:58:34.912Z,4.93
2018-12-10T12:01:02.527Z,6.00
2018-12-10T12:03:31.843Z,6.33
2018-12-10T12:05:59.296Z,6.30
2018-12-10T12:08:27.679Z,5.80
2018-12-10T12:10:55.073Z,5.43
2018-12-10T12:13:22.455Z,5.97
2018-12-10T12:15:49.837Z,5.57
2018-12-10T12:18:17.220Z,5.37
2018-12-10T12:20:44.650Z,5.30
2018-12-10T12:23:12.088Z,5.00
2018-12-10T12:25:39.475Z,5.40
2018-12-10T12:28:06.943Z,5.53
2018-12-10T12:30:34.331Z,5.17
2018-12-10T12:33:01.719Z,4.63
2018-12-10T12:35:29.374Z,4.80
2018-12-10T12:37:56.752Z,5.17
2018-12-10T12:40:24.133Z,4.87
2018-12-10T12:42:53.621Z,5.30
2018-12-10T12:45:21.001Z,4.57
2018-12-10T12:47:51.584Z,5.10
2018-12-10T12:50:19.030Z,4.77
2018-12-10T12:52:46.510Z,4.80
2018-12-10T12:55:13.991Z,6.00
2018-12-10T12:57:41.385Z,3.90
2018-12-10T13:00:08.988Z,2.80
2018-12-10T13:02:36.431Z,2.50
2018-12-10T13:05:04.099Z,3.30
2018-12-10T13:07:31.479Z,4.00
2018-12-10T13:09:59.844Z,4.27
2018-12-10T13:12:27.535Z,4.13
2018-12-10T13:14:55.880Z,4.47
2018-12-10T13:17:23.411Z,4.60
2018-12-10T13:19:51.931Z,4.53
2018-12-10T13:22:19.313Z,5.47
2018-12-10T13:24:46.705Z,4.70
2018-12-10T13:27:14.084Z,5.13
2018-12-10T13:29:41.474Z,5.17
2018-12-10T13:32:08.950Z,4.90
2018-12-10T13:34:36.338Z,5.53
2018-12-10T13:37:03.767Z,4.43
2018-12-10T13:39:31.156Z,4.93
2018-12-10T13:41:58.531Z,4.37
2018-12-10T13:44:25.915Z,4.57
2018-12-10T13:46:53.338Z,4.87
2018-12-10T13:49:20.828Z,5.50
2018-12-10T13:51:48.999Z,4.37
2018-12-10T13:54:16.385Z,4.70
2018-12-10T13:56:43.885Z,5.20
2018-12-10T13:59:11.317Z,4.53
2018-12-10T14:01:38.756Z,4.73
2018-12-10T14:04:08.104Z,4.50
2018-12-10T14:06:35.489Z,4.13
2018-12-10T14:09:07.935Z,3.90
2018-12-10T14:11:32.444Z,3.43
2018-12-10T14:13:59.834Z,4.00
2018-12-10T14:16:27.317Z,4.20
2018-12-10T14:18:54.683Z,3.67
2018-12-10T14:21:22.065Z,3.90
2018-12-10T14:23:49.491Z,3.80
2018-12-10T14:26:16.884Z,4.00
2018-12-10T14:28:44.318Z,3.70
2018-12-10T14:31:11.757Z,3.83
2018-12-10T14:33:39.119Z,3.60
2018-12-10T14:36:06.564Z,3.90
2018-12-10T14:38:33.987Z,3.70
2018-12-10T14:41:01.374Z,3.87
2018-12-10T14:43:28.840Z,4.07
2018-12-10T14:45:56.263Z,3.27
2018-12-10T14:48:23.711Z,3.97
2018-12-10T14:50:51.091Z,4.33
2018-12-10T14:53:18.482Z,3.20
2018-12-10T14:55:45.861Z,3.23
2018-12-10T14:58:13.255Z,3.43
2018-12-10T15:00:40.656Z,3.97
2018-12-10T15:03:08.097Z,2.80
2018-12-10T15:05:35.484Z,2.83
2018-12-10T15:08:02.963Z,2.60
2018-12-10T15:10:30.406Z,2.33
2018-12-10T15:12:57.808Z,2.63
2018-12-10T15:15:25.193Z,2.33
2018-12-10T15:17:52.603Z,2.37
2018-12-10T15:20:19.996Z,2.40
2018-12-10T15:22:47.379Z,2.43
2018-12-10T15:25:32.988Z,2.30
2018-12-10T15:28:00.382Z,2.37
2018-12-10T15:30:27.859Z,2.53
2018-12-10T15:32:57.210Z,2.33
2018-12-10T15:35:24.617Z,2.70
2018-12-10T15:37:52.011Z,2.60
2018-12-10T15:40:22.635Z,3.13
2018-12-10T15:42:50.052Z,2.87
2018-12-10T15:45:17.537Z,2.70
2018-12-10T15:47:44.943Z,3.23
2018-12-10T15:50:13.476Z,2.83
2018-12-10T15:52:40.880Z,3.07
2018-12-10T15:55:08.321Z,2.77
2018-12-10T15:57:35.766Z,2.80
2018-12-10T16:00:03.956Z,2.80
2018-12-10T16:02:31.365Z,3.27
2018-12-10T16:04:58.755Z,2.73
2018-12-10T16:07:26.148Z,2.03
2018-12-10T16:09:53.626Z,2.20
2018-12-10T16:12:21.009Z,3.07
2018-12-10T16:14:48.395Z,3.00
2018-12-10T16:17:15.782Z,2.57
2018-12-10T16:19:43.205Z,2.67
2018-12-10T16:22:10.596Z,2.50
2018-12-10T16:24:46.053Z,2.80
2018-12-10T16:27:13.596Z,3.03
2018-12-10T16:29:40.979Z,3.57
2018-12-10T16:32:22.899Z,3.00
2018-12-10T16:34:58.839Z,2.17
2018-12-10T16:37:29.476Z,2.73
2018-12-10T16:39:56.875Z,2.67
2018-12-10T16:42:24.267Z,2.43
2018-12-10T16:45:04.240Z,2.93
2018-12-10T16:47:31.702Z,2.90
2018-12-10T16:49:59.148Z,2.90
2018-12-10T16:52:26.553Z,3.20
2018-12-10T16:54:53.986Z,2.80
2018-12-10T16:57:21.369Z,2.67
2018-12-10T16:59:48.791Z,2.70
2018-12-10T17:02:16.197Z,3.00
2018-12-10T17:04:43.580Z,2.70
2018-12-10T17:07:10.980Z,2.17
2018-12-10T17:09:39.972Z,2.37
2018-12-10T17:12:07.545Z,2.43
2018-12-10T17:14:34.980Z,2.57
2018-12-10T17:17:04.425Z,2.87
2018-12-10T17:19:32.751Z,2.53
2018-12-10T17:22:00.150Z,2.50
2018-12-10T17:24:44.458Z,2.77
2018-12-10T17:27:12.208Z,2.93
2018-12-10T17:29:39.649Z,2.60
2018-12-10T17:32:13.396Z,2.30
2018-12-10T17:34:53.629Z,2.20
2018-12-10T17:40:20.356Z,2.77
2018-12-10T17:42:47.751Z,3.60
2018-12-10T17:45:15.215Z,3.97
2018-12-10T17:48:02.316Z,3.83
2018-12-10T17:53:47.360Z,3.53
2018-12-10T17:56:14.784Z,3.83
2018-12-10T17:58:44.000Z,3.83
2018-12-10T18:01:28.398Z,4.17
2018-12-10T18:07:00.141Z,4.40
2018-12-10T18:09:27.557Z,4.20
2018-12-10T18:12:01.371Z,5.07
2018-12-10T18:14:32.143Z,4.37
2018-12-10T18:20:05.363Z,4.50
2018-12-10T18:22:42.424Z,4.70
2018-12-10T18:25:09.852Z,4.30
2018-12-10T18:27:52.084Z,4.07
2018-12-10T18:30:22.844Z,4.60
2018-12-10T18:32:56.513Z,4.50
2018-12-10T18:35:27.332Z,4.70
2018-12-10T18:38:01.287Z,4.07
2018-12-10T18:40:28.724Z,4.80
2018-12-10T18:42:56.120Z,4.60
2018-12-10T18:45:23.556Z,4.47
2018-12-10T18:47:52.895Z,4.70
2018-12-10T18:53:26.190Z,4.03
2018-12-10T18:58:59.205Z,3.67
2018-12-10T19:01:30.500Z,3.50
2018-12-10T19:04:01.677Z,3.80
2018-12-10T19:06:40.306Z,3.80
2018-12-10T19:09:11.709Z,4.00
2018-12-10T19:11:45.557Z,3.20
2018-12-10T19:14:19.212Z,3.17
2018-12-10T19:16:53.165Z,3.40
2018-12-10T19:19:24.246Z,3.50
2018-12-10T19:21:55.207Z,3.73
2018-12-10T19:24:26.412Z,3.47
2018-12-10T19:26:57.311Z,3.50
2018-12-10T19:29:24.710Z,3.30
2018-12-10T19:31:59.432Z,3.47
2018-12-10T19:34:27.768Z,3.40
2018-12-10T19:36:58.238Z,3.50
2018-12-10T19:39:29.260Z,3.17
2018-12-10T19:42:02.677Z,3.97
2018-12-10T19:44:39.425Z,3.33
2018-12-10T19:47:26.434Z,4.13
2018-12-10T19:49:55.202Z,3.30
2018-12-10T19:52:35.201Z,4.40
2018-12-10T19:55:08.503Z,3.73
2018-12-10T19:57:35.880Z,3.67
2018-12-10T20:00:09.573Z,3.57
2018-12-10T20:02:43.240Z,3.43
2018-12-10T20:05:25.698Z,3.90
2018-12-10T20:07:54.704Z,3.40
2018-12-10T20:10:25.606Z,3.60
2018-12-10T20:13:01.546Z,4.27
2018-12-10T20:15:34.745Z,3.87
2018-12-10T20:18:07.880Z,4.53
2018-12-10T20:20:55.550Z,3.57
2018-12-10T20:23:22.945Z,4.50
2018-12-10T20:26:03.761Z,4.10
2018-12-10T20:28:35.358Z,3.67
2018-12-10T20:31:08.527Z,3.90
2018-12-10T20:33:37.756Z,3.63
2018-12-10T20:36:07.129Z,4.03
2018-12-10T20:38:39.022Z,4.13
2018-12-10T20:41:10.060Z,4.03
2018-12-10T20:43:43.869Z,4.60
2018-12-10T20:46:11.384Z,4.17
2018-12-10T20:54:57.288Z,4.00
2018-12-10T20:57:26.327Z,4.53
2018-12-10T20:59:59.690Z,4.13
2018-12-10T21:02:29.946Z,4.20
2018-12-10T21:11:01.481Z,3.80
2018-12-10T21:13:40.342Z,4.33
2018-12-10T21:16:14.357Z,5.70
2018-12-10T21:18:45.480Z,4.33
2018-12-10T21:21:16.696Z,4.60
2018-12-10T21:23:47.768Z,4.93
2018-12-10T21:26:26.667Z,4.30
2018-12-10T21:29:00.720Z,4.30
2018-12-10T21:31:33.857Z,4.57
2018-12-10T21:34:07.738Z,4.40
2018-12-10T21:36:41.022Z,4.10
2018-12-10T21:39:14.688Z,4.23
2018-12-10T21:41:45.799Z,4.40
2018-12-10T21:44:19.680Z,3.97
2018-12-10T21:46:53.743Z,4.17
2018-12-10T21:49:34.232Z,4.40
2018-12-10T21:52:08.804Z,4.50
2018-12-10T21:54:42.776Z,4.70
2018-12-10T21:57:11.998Z,4.37
2018-12-10T21:59:46.032Z,4.70
2018-12-10T22:02:19.240Z,4.43
2018-12-10T22:04:53.129Z,4.43
2018-12-10T22:07:26.484Z,4.37
2018-12-10T22:09:57.624Z,4.17
2018-12-10T22:12:26.856Z,4.27
2018-12-10T22:15:00.629Z,4.60
2018-12-10T22:17:33.928Z,4.33
2018-12-10T22:20:07.116Z,4.50
2018-12-10T22:22:40.252Z,4.20
2018-12-10T22:25:11.380Z,4.50
2018-12-10T22:27:45.357Z,4.37
2018-12-10T22:30:16.534Z,4.27
2018-12-10T22:32:50.413Z,4.17
2018-12-10T22:35:21.620Z,4.10
2018-12-10T22:37:55.420Z,4.00
2018-12-10T22:40:26.524Z,4.20
2018-12-10T22:42:57.658Z,4.60
2018-12-10T22:45:32.581Z,3.97
2018-12-10T22:48:05.717Z,3.93
2018-12-10T22:50:36.968Z,4.00
2018-12-10T22:53:10.788Z,4.47
2018-12-10T22:55:44.701Z,4.30
2018-12-10T22:58:18.481Z,3.77
2018-12-10T23:00:52.328Z,4.20
2018-12-10T23:03:26.372Z,3.97
2018-12-10T23:05:59.449Z,3.83
2018-12-10T23:08:33.489Z,4.10
2018-12-10T23:11:07.399Z,4.20
2018-12-10T23:13:36.704Z,3.73
2018-12-10T23:16:10.544Z,3.53
2018-12-10T23:18:41.751Z,4.37
2018-12-10T23:21:12.697Z,4.03
2018-12-10T23:23:46.523Z,3.70
2018-12-10T23:26:19.832Z,3.87
2018-12-10T23:28:49.040Z,4.13
2018-12-10T23:31:19.499Z,4.10
2018-12-10T23:33:55.152Z,4.40
2018-12-10T23:36:26.459Z,3.80
2018-12-10T23:39:00.212Z,4.20
2018-12-10T23:41:31.354Z,3.70
2018-12-10T23:44:04.944Z,4.03
2018-12-10T23:46:38.053Z,4.53
2018-12-10T23:49:11.133Z,4.07
2018-12-10T23:51:42.317Z,4.00
2018-12-10T23:54:16.183Z,4.60
2018-12-10T23:56:49.445Z,4.43
2018-12-10T23:59:22.800Z,4.10
