createdAt,value
2023-03-03T00:00:00.000Z,70.32
2023-03-03T00:15:00.000Z,70.59
2023-03-03T00:30:00.000Z,68.71
2023-03-03T00:45:00.000Z,69.35
2023-03-03T01:00:00.000Z,71.12
2023-03-03T01:15:00.000Z,70.67
2023-03-03T01:30:00.000Z,70.62
2023-03-03T01:45:00.000Z,68.35
2023-03-03T02:00:00.000Z,68.67
2023-03-03T02:15:00.000Z,68.12
2023-03-03T02:30:00.000Z,69.15
2023-03-03T02:45:00.000Z,66.58
2023-03-03T03:00:00.000Z,65.53
2023-03-03T03:15:00.000Z,58.46
2023-03-03T03:30:00.000Z,59.86
2023-03-03T03:45:00.000Z,59.89
2023-03-03T04:00:00.000Z,60.42
2023-03-03T04:15:00.000Z,60.38
2023-03-03T04:30:00.000Z,69.19
2023-03-03T04:45:00.000Z,67.16
2023-03-03T05:00:00.000Z,68.27
2023-03-03T05:15:00.000Z,70.49
2023-03-03T05:30:00.000Z,73.76
2023-03-03T05:45:00.000Z,75.95
2023-03-03T06:00:00.000Z,77.04
2023-03-03T06:15:00.000Z,71.27
2023-03-03T06:30:00.000Z,74.34
2023-03-03T06:45:00.000Z,71.96
2023-03-03T07:00:00.000Z,68.81
2023-03-03T07:15:00.000Z,79
2023-03-03T07:30:00.000Z,92.2
2023-03-03T07:45:00.000Z,71.47
2023-03-03T08:00:00.000Z,70.32
2023-03-03T08:15:00.000Z,72.78
2023-03-03T08:30:00.000Z,71.33
2023-03-03T08:45:00.000Z,73.99
2023-03-03T09:00:00.000Z,72.85
2023-03-03T09:15:00.000Z,72.71
2023-03-03T09:30:00.000Z,75.49
2023-03-03T09:45:00.000Z,74.45
2023-03-03T10:00:00.000Z,76.35
2023-03-03T10:15:00.000Z,75.41
2023-03-03T10:30:00.000Z,76.39
2023-03-03T10:45:00.000Z,77.61
2023-03-03T11:00:00.000Z,78.95
2023-03-03T11:15:00.000Z,83.92
2023-03-03T11:30:00.000Z,81.79
2023-03-03T11:45:00.000Z,81.12
2023-03-03T12:00:00.000Z,81.31
2023-03-03T12:15:00.000Z,81.35
2023-03-03T12:30:00.000Z,81.07
2023-03-03T12:45:00.000Z,82.41
2023-03-03T13:00:00.000Z,83.72
2023-03-03T13:15:00.000Z,82
2023-03-03T13:30:00.000Z,83.27
2023-03-03T13:45:00.000Z,84.82
2023-03-03T14:00:00.000Z,82.24
2023-03-03T14:15:00.000Z,84.09
2023-03-03T14:30:00.000Z,84.39
2023-03-03T14:45:00.000Z,85.73
2023-03-03T15:00:00.000Z,82.65
2023-03-03T15:15:00.000Z,83.95
2023-03-03T15:30:00.000Z,85.74
2023-03-03T15:45:00.000Z,81.09
2023-03-03T16:00:00.000Z,81.91
2023-03-03T16:15:00.000Z,81.59
2023-03-03T16:30:00.000Z,82.49
2023-03-03T16:45:00.000Z,83.22
2023-03-03T17:15:00.000Z,82.84
2023-03-03T17:30:00.000Z,81.87
2023-03-03T17:45:00.000Z,83.58
2023-03-03T18:00:00.000Z,87.51
2023-03-03T18:15:00.000Z,87.72
2023-03-03T18:30:00.000Z,84
2023-03-03T18:45:00.000Z,92.39
2023-03-03T19:00:00.000Z,93.13
2023-03-03T19:15:00.000Z,95.52
2023-03-03T19:30:00.000Z,90.96
2023-03-03T19:45:00.000Z,91.85
2023-03-03T20:00:00.000Z,90.08
2023-03-03T20:15:00.000Z,90.89
2023-03-03T20:30:00.000Z,86.25
2023-03-03T20:45:00.000Z,84.16
2023-03-03T21:00:00.000Z,84.46
2023-03-03T21:15:00.000Z,82.26
2023-03-03T21:30:00.000Z,82.01
2023-03-03T21:45:00.000Z,82.34
2023-03-03T22:00:00.000Z,83.29
2023-03-03T22:15:00.000Z,85.65
2023-03-03T22:30:00.000Z,87.88
2023-03-03T22:45:00.000Z,87.35
2023-03-03T23:00:00.000Z,87.27
2023-03-03T23:15:00.000Z,85.38
2023-03-03T23:30:00.000Z,84.59
2023-03-03T23:45:00.000Z,84.11
