createdAt,value
2018-11-20T00:04:45.290Z,34.50
2018-11-20T00:10:59.219Z,34.47
2018-11-20T00:14:05.050Z,33.63
2018-11-20T00:20:42.134Z,33.50
2018-11-20T00:23:36.097Z,33.77
2018-11-20T00:26:49.049Z,34.40
2018-11-20T00:29:54.094Z,34.10
2018-11-20T00:32:48.182Z,33.50
2018-11-20T00:35:34.581Z,34.70
2018-11-20T00:41:29.267Z,34.47
2018-11-20T00:44:34.182Z,33.80
2018-11-20T00:47:20.281Z,33.37
2018-11-20T00:53:52.264Z,34.40
2018-11-20T00:56:38.435Z,34.23
2018-11-20T00:59:43.627Z,34.53
2018-11-20T01:02:55.271Z,35.50
2018-11-20T01:06:04.203Z,35.40
2018-11-20T01:09:09.766Z,34.87
2018-11-20T01:11:56.173Z,34.43
2018-11-20T01:17:47.906Z,34.27
2018-11-20T01:20:41.906Z,34.00
2018-11-20T01:23:51.433Z,35.33
2018-11-20T01:26:38.259Z,34.07
2018-11-20T01:29:43.110Z,34.00
2018-11-20T01:32:43.649Z,34.97
2018-11-20T01:35:55.193Z,34.63
2018-11-20T01:38:41.728Z,34.80
2018-11-20T01:44:30.410Z,35.03
2018-11-20T01:47:17.578Z,34.83
2018-11-20T01:50:04.311Z,35.00
2018-11-20T01:53:17.262Z,36.10
2018-11-20T01:56:22.745Z,36.53
2018-11-20T01:59:09.874Z,35.43
2018-11-20T02:02:15.801Z,35.67
2018-11-20T02:08:23.470Z,33.83
2018-11-20T02:13:56.595Z,35.03
2018-11-20T02:17:02.283Z,33.93
2018-11-20T02:20:11.608Z,33.33
2018-11-20T02:23:07.935Z,32.80
2018-11-20T02:26:01.790Z,33.57
2018-11-20T02:29:04.418Z,33.23
2018-11-20T02:32:15.781Z,34.30
2018-11-20T02:35:26.642Z,34.70
2018-11-20T02:38:33.395Z,34.90
2018-11-20T02:41:39.188Z,35.20
2018-11-20T02:44:25.934Z,35.00
2018-11-20T02:47:19.913Z,34.50
2018-11-20T02:50:32.849Z,33.77
2018-11-20T02:53:47.808Z,34.13
2018-11-20T02:56:43.577Z,34.67
2018-11-20T02:59:29.883Z,33.13
2018-11-20T03:05:08.376Z,34.90
2018-11-20T03:08:21.256Z,35.33
2018-11-20T03:11:08.200Z,34.80
2018-11-20T03:14:13.369Z,35.23
2018-11-20T03:19:45.752Z,35.13
2018-11-20T03:22:51.487Z,34.70
2018-11-20T03:25:57.287Z,34.67
2018-11-20T03:29:03.085Z,35.50
2018-11-20T03:32:08.495Z,34.60
2018-11-20T03:34:55.670Z,35.37
2018-11-20T03:40:58.196Z,34.67
2018-11-20T03:44:11.137Z,34.30
2018-11-20T03:46:57.848Z,33.60
2018-11-20T03:49:44.044Z,34.20
2018-11-20T03:55:46.632Z,33.00
2018-11-20T03:58:48.620Z,33.73
2018-11-20T04:01:35.752Z,33.63
2018-11-20T04:04:48.744Z,33.80
2018-11-20T04:07:57.598Z,33.77
2018-11-20T04:11:02.838Z,34.27
2018-11-20T04:14:14.010Z,35.93
2018-11-20T04:17:09.307Z,34.00
2018-11-20T04:20:06.684Z,34.00
2018-11-20T04:22:53.891Z,35.43
2018-11-20T04:25:59.849Z,35.73
2018-11-20T04:29:15.521Z,37.30
2018-11-20T04:32:21.520Z,35.57
2018-11-20T04:35:19.047Z,34.60
2018-11-20T04:38:24.248Z,33.10
2018-11-20T04:41:27.781Z,34.83
2018-11-20T04:44:33.034Z,34.73
2018-11-20T04:47:20.494Z,37.33
2018-11-20T04:50:35.832Z,35.23
2018-11-20T04:53:22.289Z,35.07
2018-11-20T04:58:54.547Z,34.80
2018-11-20T05:02:07.385Z,34.27
2018-11-20T05:07:39.523Z,33.77
2018-11-20T05:10:52.123Z,34.67
2018-11-20T05:13:39.091Z,35.27
2018-11-20T05:19:10.989Z,34.53
2018-11-20T05:22:23.516Z,34.77
2018-11-20T05:25:28.751Z,34.97
2018-11-20T05:28:15.601Z,34.97
2018-11-20T05:31:24.616Z,35.03
2018-11-20T05:34:11.590Z,34.53
2018-11-20T05:40:25.171Z,33.83
2018-11-20T05:43:36.088Z,34.77
2018-11-20T05:46:41.714Z,34.63
2018-11-20T05:49:37.908Z,34.67
2018-11-20T05:55:09.966Z,33.90
2018-11-20T05:58:04.009Z,35.23
2018-11-20T06:01:11.286Z,34.77
2018-11-20T06:04:05.254Z,34.23
2018-11-20T06:07:18.200Z,33.80
2018-11-20T06:10:23.269Z,34.80
2018-11-20T06:13:28.920Z,35.73
2018-11-20T06:16:34.071Z,34.53
2018-11-20T06:19:42.282Z,34.60
2018-11-20T06:22:47.464Z,34.73
2018-11-20T06:25:53.179Z,34.27
2018-11-20T06:28:59.763Z,35.43
2018-11-20T06:31:46.457Z,34.87
2018-11-20T06:34:33.627Z,36.67
2018-11-20T06:37:39.616Z,36.27
2018-11-20T06:40:26.686Z,35.47
2018-11-20T06:43:12.797Z,35.93
2018-11-20T06:46:07.485Z,35.67
2018-11-20T06:51:39.630Z,34.77
2018-11-20T06:54:55.049Z,36.90
2018-11-20T06:57:49.056Z,35.57
2018-11-20T07:01:02.046Z,35.80
2018-11-20T07:06:34.061Z,35.97
2018-11-20T07:09:37.714Z,35.20
2018-11-20T07:12:24.330Z,35.70
2018-11-20T07:18:03.798Z,36.03
2018-11-20T07:21:19.687Z,35.87
2018-11-20T07:27:28.242Z,34.20
2018-11-20T07:30:22.261Z,35.13
2018-11-20T07:33:35.235Z,35.80
2018-11-20T07:36:21.793Z,36.73
2018-11-20T07:39:37.088Z,37.37
2018-11-20T07:42:23.509Z,37.40
2018-11-20T07:47:56.601Z,34.97
2018-11-20T07:50:50.598Z,35.60
2018-11-20T07:54:03.561Z,34.23
2018-11-20T07:57:09.359Z,34.97
2018-11-20T08:00:22.154Z,35.43
2018-11-20T08:03:08.541Z,35.43
2018-11-20T08:06:14.681Z,35.83
2018-11-20T08:09:01.578Z,38.10
2018-11-20T08:12:07.532Z,36.90
2018-11-20T08:14:58.946Z,36.13
2018-11-20T08:18:11.098Z,35.47
2018-11-20T08:21:03.023Z,35.33
2018-11-20T08:23:55.458Z,35.87
2018-11-20T08:26:53.558Z,42.60
2018-11-20T08:29:50.450Z,43.17
2018-11-20T08:33:02.786Z,40.80
2018-11-20T08:35:49.515Z,40.83
2018-11-20T08:38:52.265Z,41.57
2018-11-20T08:41:41.659Z,36.53
2018-11-20T08:44:34.073Z,35.20
2018-11-20T08:47:43.316Z,35.57
2018-11-20T08:50:49.650Z,35.63
2018-11-20T08:53:52.448Z,35.80
2018-11-20T08:56:39.563Z,35.27
2018-11-20T08:59:42.834Z,34.83
2018-11-20T09:02:43.748Z,35.97
2018-11-20T09:05:43.630Z,35.77
2018-11-20T09:08:40.549Z,34.43
2018-11-20T09:11:33.404Z,35.60
2018-11-20T09:14:25.766Z,36.07
2018-11-20T09:17:31.609Z,35.40
2018-11-20T09:20:41.787Z,36.05
2018-11-20T09:23:50.656Z,37.17
2018-11-20T09:26:59.543Z,36.63
2018-11-20T09:29:53.562Z,37.47
2018-11-20T09:32:42.959Z,36.87
2018-11-20T09:35:35.640Z,36.70
2018-11-20T09:38:35.274Z,35.90
2018-11-20T09:41:38.455Z,35.97
2018-11-20T09:44:53.469Z,37.23
2018-11-20T09:47:45.171Z,37.20
2018-11-20T09:50:30.305Z,37.77
2018-11-20T09:53:27.263Z,37.07
2018-11-20T09:56:23.930Z,40.33
2018-11-20T09:59:20.812Z,37.63
2018-11-20T10:02:12.522Z,36.93
2018-11-20T10:05:04.947Z,38.03
2018-11-20T10:07:52.619Z,38.23
2018-11-20T10:10:46.598Z,37.00
2018-11-20T10:13:33.606Z,36.07
2018-11-20T10:16:26.055Z,36.23
2018-11-20T10:19:28.805Z,35.53
2018-11-20T10:22:31.893Z,35.83
2018-11-20T10:25:31.936Z,35.37
2018-11-20T10:28:32.033Z,37.97
2018-11-20T10:31:43.716Z,35.63
2018-11-20T10:34:47.610Z,37.43
2018-11-20T10:37:56.599Z,38.13
2018-11-20T10:40:49.038Z,36.43
2018-11-20T10:43:51.757Z,35.93
2018-11-20T10:46:44.232Z,35.43
2018-11-20T10:49:36.166Z,35.57
2018-11-20T10:52:30.190Z,37.17
2018-11-20T10:55:13.491Z,35.90
2018-11-20T10:58:16.289Z,36.50
2018-11-20T11:01:16.201Z,37.13
2018-11-20T11:04:19.058Z,37.03
2018-11-20T11:07:12.764Z,37.93
2018-11-20T11:09:54.799Z,35.60
2018-11-20T11:13:01.031Z,36.50
2018-11-20T11:15:58.052Z,36.43
2018-11-20T11:18:54.966Z,36.40
2018-11-20T11:21:47.640Z,36.33
2018-11-20T11:24:41.538Z,36.63
2018-11-20T11:27:44.137Z,35.43
2018-11-20T11:30:56.230Z,35.33
2018-11-20T11:33:46.360Z,36.03
2018-11-20T11:36:52.209Z,34.33
2018-11-20T11:39:58.293Z,35.00
2018-11-20T11:42:50.699Z,34.93
2018-11-20T11:45:53.394Z,35.20
2018-11-20T11:49:01.568Z,35.30
2018-11-20T11:51:58.502Z,34.70
2018-11-20T11:55:07.740Z,35.37
2018-11-20T11:58:06.442Z,34.63
2018-11-20T12:00:59.082Z,34.97
2018-11-20T12:06:58.302Z,35.30
2018-11-20T12:09:58.361Z,35.53
2018-11-20T12:12:51.093Z,35.57
2018-11-20T12:15:51.100Z,35.93
2018-11-20T12:19:03.285Z,35.63
2018-11-20T12:21:55.770Z,35.53
2018-11-20T12:24:49.765Z,35.07
2018-11-20T12:27:52.557Z,33.93
2018-11-20T12:31:01.484Z,35.63
2018-11-20T12:33:53.911Z,34.70
2018-11-20T12:36:48.785Z,35.47
2018-11-20T12:39:41.944Z,36.10
2018-11-20T12:42:34.532Z,35.37
2018-11-20T12:45:27.036Z,36.00
2018-11-20T12:48:29.557Z,35.37
2018-11-20T12:51:16.565Z,35.77
2018-11-20T12:54:10.574Z,35.03
2018-11-20T12:57:03.361Z,35.60
2018-11-20T12:59:55.747Z,36.07
2018-11-20T13:02:49.773Z,36.03
2018-11-20T13:05:53.964Z,35.47
2018-11-20T13:08:50.296Z,35.00
2018-11-20T13:11:42.934Z,35.60
2018-11-20T13:14:32.069Z,34.63
2018-11-20T13:17:23.388Z,34.63
2018-11-20T13:20:17.376Z,35.53
2018-11-20T13:23:17.354Z,34.53
2018-11-20T13:26:02.600Z,34.50
2018-11-20T13:28:55.030Z,35.07
2018-11-20T13:32:00.856Z,35.67
2018-11-20T13:34:49.848Z,34.90
2018-11-20T13:37:37.542Z,34.87
2018-11-20T13:41:19.045Z,34.63
2018-11-20T13:44:11.908Z,34.50
2018-11-20T13:47:17.198Z,34.20
2018-11-20T13:50:23.506Z,33.83
2018-11-20T13:53:15.718Z,35.13
2018-11-20T13:56:08.178Z,33.47
2018-11-20T13:59:00.836Z,34.27
2018-11-20T14:01:55.546Z,34.57
2018-11-20T14:04:58.228Z,34.80
2018-11-20T14:07:54.847Z,34.27
2018-11-20T14:10:57.587Z,34.17
2018-11-20T14:13:50.165Z,34.70
2018-11-20T14:16:46.231Z,34.63
2018-11-20T14:19:38.817Z,34.23
2018-11-20T14:22:35.470Z,34.37
2018-11-20T14:25:47.515Z,34.63
2018-11-20T14:28:50.345Z,34.67
2018-11-20T14:31:43.409Z,35.13
2018-11-20T14:34:35.793Z,34.70
2018-11-20T14:37:35.714Z,34.93
2018-11-20T14:40:24.320Z,35.60
2018-11-20T14:43:18.308Z,33.43
2018-11-20T14:46:24.288Z,35.23
2018-11-20T14:49:30.149Z,33.80
2018-11-20T14:52:36.022Z,33.90
2018-11-20T14:55:35.932Z,34.13
2018-11-20T14:58:29.018Z,32.23
2018-11-20T15:01:23.361Z,33.57
2018-11-20T15:04:15.737Z,36.00
2018-11-20T15:06:59.932Z,35.83
2018-11-20T15:09:59.777Z,36.67
2018-11-20T15:13:05.812Z,55.37
2018-11-20T15:16:03.154Z,162.77
2018-11-20T15:18:55.285Z,133.73
2018-11-20T15:21:55.239Z,146.83
2018-11-20T15:24:51.819Z,90.13
2018-11-20T15:27:53.726Z,114.20
2018-11-20T15:30:51.112Z,35.07
2018-11-20T15:33:43.411Z,37.37
2018-11-20T15:36:25.781Z,36.30
2018-11-20T15:39:07.278Z,36.43
2018-11-20T15:42:06.719Z,42.10
2018-11-20T15:45:04.099Z,39.90
2018-11-20T15:48:07.066Z,37.97
2018-11-20T15:51:12.776Z,36.30
2018-11-20T15:54:15.516Z,36.03
2018-11-20T15:57:08.692Z,34.90
2018-11-20T16:00:14.500Z,35.27
2018-11-20T16:03:06.985Z,52.63
2018-11-20T16:05:59.315Z,39.43
