createdAt,value
2023-05-02T00:02:06.545Z,99.90
2023-05-02T00:04:34.536Z,99.90
2023-05-02T00:07:02.473Z,99.90
2023-05-02T00:09:31.910Z,99.90
2023-05-02T00:11:59.862Z,99.90
2023-05-02T00:14:27.689Z,99.90
2023-05-02T00:16:55.614Z,99.90
2023-05-02T00:19:23.404Z,99.90
2023-05-02T00:21:51.155Z,99.90
2023-05-02T00:24:19.265Z,99.90
2023-05-02T00:26:48.371Z,99.90
2023-05-02T00:29:16.197Z,99.90
2023-05-02T00:31:44.398Z,99.90
2023-05-02T00:34:12.260Z,99.90
2023-05-02T00:36:40.020Z,99.90
2023-05-02T00:39:07.827Z,99.90
2023-05-02T00:41:35.677Z,99.90
2023-05-02T00:44:04.859Z,99.90
2023-05-02T00:46:32.902Z,99.90
2023-05-02T00:49:02.072Z,99.90
2023-05-02T00:51:30.407Z,99.90
2023-05-02T00:53:58.477Z,99.90
2023-05-02T00:56:26.808Z,99.90
2023-05-02T00:58:55.478Z,99.90
2023-05-02T01:01:37.966Z,99.90
2023-05-02T01:04:17.349Z,99.90
2023-05-02T01:06:56.494Z,99.90
2023-05-02T01:09:35.609Z,99.90
2023-05-02T01:12:07.271Z,99.90
2023-05-02T01:14:42.142Z,99.90
2023-05-02T01:17:14.705Z,99.90
2023-05-02T01:19:49.250Z,99.90
2023-05-02T01:22:19.837Z,99.90
2023-05-02T01:24:55.962Z,99.90
2023-05-02T01:27:37.707Z,99.90
2023-05-02T01:30:09.307Z,99.90
2023-05-02T01:32:40.753Z,99.90
2023-05-02T01:35:10.110Z,99.90
2023-05-02T01:37:38.992Z,99.90
2023-05-02T01:40:10.433Z,99.90
2023-05-02T01:42:39.036Z,99.90
2023-05-02T01:45:10.153Z,99.90
2023-05-02T01:47:40.254Z,99.90
2023-05-02T01:50:10.373Z,99.90
2023-05-02T01:52:38.640Z,99.90
2023-05-02T01:55:08.922Z,99.90
2023-05-02T01:57:38.996Z,99.90
2023-05-02T02:00:10.574Z,99.90
2023-05-02T02:02:40.358Z,99.90
2023-05-02T02:05:10.430Z,99.90
2023-05-02T02:07:38.918Z,99.90
2023-05-02T02:10:07.703Z,99.90
2023-05-02T02:12:40.895Z,99.90
2023-05-02T02:15:19.162Z,99.90
2023-05-02T02:17:51.427Z,99.90
2023-05-02T02:20:20.572Z,99.90
2023-05-02T02:22:49.437Z,99.90
2023-05-02T02:25:18.461Z,99.90
2023-05-02T02:27:46.337Z,99.90
2023-05-02T02:30:16.468Z,99.90
2023-05-02T02:32:44.255Z,99.90
2023-05-02T02:35:12.432Z,99.90
2023-05-02T02:37:45.804Z,99.90
2023-05-02T02:40:20.110Z,99.90
2023-05-02T02:42:56.030Z,99.90
2023-05-02T02:45:34.934Z,99.90
2023-05-02T02:48:12.275Z,99.90
2023-05-02T02:50:53.120Z,99.90
2023-05-02T02:53:26.421Z,99.90
2023-05-02T02:55:59.076Z,99.90
2023-05-02T02:58:38.137Z,99.90
2023-05-02T03:01:15.969Z,99.90
2023-05-02T03:03:45.359Z,99.90
2023-05-02T03:06:13.260Z,99.90
2023-05-02T03:08:41.845Z,99.90
2023-05-02T03:11:10.156Z,99.90
2023-05-02T03:13:38.171Z,99.90
2023-05-02T03:16:35.074Z,99.90
2023-05-02T03:19:04.146Z,99.90
2023-05-02T03:21:32.404Z,99.90
2023-05-02T03:24:01.021Z,99.90
2023-05-02T03:26:28.983Z,99.90
2023-05-02T03:28:57.532Z,99.90
2023-05-02T03:31:26.590Z,99.90
2023-05-02T03:33:55.934Z,99.90
2023-05-02T03:36:23.873Z,99.90
2023-05-02T03:38:51.639Z,99.90
2023-05-02T03:41:20.950Z,99.90
2023-05-02T03:43:48.727Z,99.90
2023-05-02T03:46:16.511Z,99.90
2023-05-02T03:48:46.362Z,99.90
2023-05-02T03:51:15.576Z,99.90
2023-05-02T03:53:43.502Z,99.90
2023-05-02T03:56:11.281Z,99.90
2023-05-02T03:58:39.147Z,99.90
2023-05-02T04:01:14.896Z,99.90
2023-05-02T04:03:43.366Z,99.90
2023-05-02T04:06:13.105Z,99.90
2023-05-02T04:08:42.422Z,99.90
2023-05-02T04:11:10.289Z,99.90
2023-05-02T04:16:19.794Z,99.90
2023-05-02T04:18:47.524Z,99.90
2023-05-02T04:21:15.271Z,99.90
2023-05-02T04:23:44.424Z,99.90
2023-05-02T04:26:12.166Z,99.90
2023-05-02T04:28:40.094Z,99.90
2023-05-02T04:31:08.201Z,99.90
2023-05-02T04:33:36.323Z,99.90
2023-05-02T04:36:04.285Z,99.90
2023-05-02T04:38:32.130Z,99.90
2023-05-02T04:41:09.037Z,99.90
2023-05-02T04:43:37.547Z,99.90
2023-05-02T04:46:05.557Z,99.90
2023-05-02T04:48:33.595Z,99.90
2023-05-02T04:51:01.493Z,99.90
2023-05-02T04:53:29.264Z,99.90
2023-05-02T04:55:57.616Z,99.90
2023-05-02T04:58:26.728Z,99.90
2023-05-02T05:00:55.769Z,99.90
2023-05-02T05:03:24.552Z,99.90
2023-05-02T05:05:52.552Z,99.90
2023-05-02T05:08:20.294Z,99.90
2023-05-02T05:10:48.077Z,99.90
2023-05-02T05:13:15.972Z,99.90
2023-05-02T05:15:45.636Z,99.90
2023-05-02T05:18:13.468Z,99.90
2023-05-02T05:20:41.211Z,99.90
2023-05-02T05:23:08.993Z,99.90
2023-05-02T05:25:36.753Z,99.90
2023-05-02T05:28:04.688Z,99.90
2023-05-02T05:30:32.526Z,99.90
2023-05-02T05:33:01.602Z,99.90
2023-05-02T05:35:29.372Z,99.90
2023-05-02T05:37:57.093Z,99.90
2023-05-02T05:40:24.872Z,99.90
2023-05-02T05:42:52.678Z,99.90
2023-05-02T05:45:20.446Z,99.90
2023-05-02T05:47:48.272Z,99.90
2023-05-02T05:50:17.577Z,99.90
2023-05-02T05:52:45.319Z,99.90
2023-05-02T05:55:13.277Z,99.90
2023-05-02T05:57:41.238Z,99.90
2023-05-02T06:00:10.673Z,99.90
2023-05-02T06:02:38.763Z,99.90
2023-05-02T06:05:07.270Z,99.90
2023-05-02T06:07:38.951Z,99.90
2023-05-02T06:10:07.479Z,99.90
2023-05-02T06:12:35.339Z,99.90
2023-05-02T06:15:03.177Z,99.90
2023-05-02T06:17:31.355Z,99.90
2023-05-02T06:19:59.380Z,99.90
2023-05-02T06:22:27.332Z,99.90
2023-05-02T06:24:56.427Z,99.90
2023-05-02T06:27:24.323Z,99.90
2023-05-02T06:29:52.509Z,99.90
2023-05-02T06:32:20.336Z,99.90
2023-05-02T06:34:48.063Z,99.90
2023-05-02T06:37:16.162Z,99.90
2023-05-02T06:39:43.873Z,99.90
2023-05-02T06:42:13.077Z,99.90
2023-05-02T06:44:40.828Z,99.90
2023-05-02T06:47:08.748Z,99.90
2023-05-02T06:49:36.580Z,99.90
2023-05-02T06:52:04.535Z,99.90
2023-05-02T06:54:32.273Z,99.90
2023-05-02T06:57:00.891Z,99.90
2023-05-02T06:59:30.085Z,99.90
2023-05-02T07:01:57.856Z,99.90
2023-05-02T07:04:27.827Z,99.90
2023-05-02T07:06:55.775Z,99.90
2023-05-02T07:09:23.683Z,99.90
2023-05-02T07:11:51.439Z,99.90
2023-05-02T07:14:19.234Z,99.90
2023-05-02T07:16:48.433Z,99.90
2023-05-02T07:19:16.618Z,99.90
2023-05-02T07:21:44.363Z,99.90
2023-05-02T07:24:14.885Z,99.90
2023-05-02T07:26:42.649Z,99.90
2023-05-02T07:29:10.464Z,99.90
2023-05-02T07:31:38.385Z,99.90
2023-05-02T07:34:07.499Z,99.90
2023-05-02T07:36:35.313Z,99.90
2023-05-02T07:39:03.520Z,99.90
2023-05-02T07:41:31.380Z,99.90
2023-05-02T07:43:59.225Z,99.90
2023-05-02T07:46:27.067Z,99.90
2023-05-02T07:48:54.929Z,99.90
2023-05-02T07:51:26.153Z,99.90
2023-05-02T07:53:55.673Z,99.90
2023-05-02T07:56:23.388Z,99.90
2023-05-02T07:58:51.562Z,99.90
2023-05-02T08:01:19.689Z,99.90
2023-05-02T08:03:48.660Z,99.90
2023-05-02T08:06:16.672Z,99.90
2023-05-02T08:08:45.796Z,99.90
2023-05-02T08:11:13.544Z,99.90
2023-05-02T08:13:41.336Z,99.90
2023-05-02T08:16:09.120Z,99.90
2023-05-02T08:18:36.941Z,99.90
2023-05-02T08:21:05.007Z,99.90
2023-05-02T08:23:32.691Z,99.90
2023-05-02T08:26:01.736Z,99.90
2023-05-02T08:28:29.916Z,99.90
2023-05-02T08:30:57.855Z,99.90
2023-05-02T08:33:26.304Z,99.90
2023-05-02T08:35:54.100Z,99.90
2023-05-02T08:38:22.012Z,99.90
2023-05-02T08:40:49.902Z,99.90
2023-05-02T08:43:19.264Z,99.90
2023-05-02T08:45:47.059Z,99.90
2023-05-02T08:48:16.839Z,99.90
2023-05-02T08:50:48.179Z,99.90
2023-05-02T08:53:16.254Z,99.90
2023-05-02T08:55:44.137Z,99.90
2023-05-02T08:58:14.677Z,99.90
2023-05-02T09:00:46.016Z,99.90
2023-05-02T09:03:23.555Z,99.90
2023-05-02T09:05:55.091Z,99.90
2023-05-02T09:08:23.797Z,99.90
2023-05-02T09:10:51.928Z,99.90
2023-05-02T09:13:41.893Z,99.90
2023-05-02T09:16:13.117Z,99.90
2023-05-02T09:18:42.713Z,99.90
2023-05-02T09:21:12.865Z,99.90
2023-05-02T09:23:42.724Z,99.90
2023-05-02T09:26:19.358Z,99.90
2023-05-02T09:28:48.912Z,99.90
2023-05-02T09:31:43.533Z,99.90
2023-05-02T09:34:12.072Z,99.90
2023-05-02T09:36:41.669Z,99.90
2023-05-02T09:39:13.490Z,99.90
2023-05-02T09:41:42.540Z,99.90
2023-05-02T09:44:12.093Z,99.90
2023-05-02T09:46:45.252Z,99.90
2023-05-02T09:49:14.633Z,99.90
2023-05-02T09:51:43.944Z,99.90
2023-05-02T09:54:11.774Z,99.90
2023-05-02T09:56:54.308Z,99.90
2023-05-02T09:59:22.097Z,99.90
2023-05-02T10:01:57.623Z,99.90
2023-05-02T10:04:26.162Z,99.90
2023-05-02T10:06:54.792Z,99.90
2023-05-02T10:09:23.217Z,99.90
2023-05-02T10:11:53.823Z,99.90
2023-05-02T10:14:22.679Z,99.90
2023-05-02T10:16:58.618Z,99.90
2023-05-02T10:19:31.434Z,99.90
2023-05-02T10:22:00.338Z,99.90
2023-05-02T10:24:29.631Z,99.90
2023-05-02T10:26:57.624Z,99.90
2023-05-02T10:29:25.764Z,99.90
2023-05-02T10:31:54.698Z,99.90
2023-05-02T10:34:24.807Z,99.90
2023-05-02T10:36:52.568Z,99.90
2023-05-02T10:39:24.416Z,99.90
2023-05-02T10:41:55.761Z,99.90
2023-05-02T10:44:34.001Z,99.90
2023-05-02T10:47:01.994Z,99.90
2023-05-02T10:49:31.290Z,99.90
2023-05-02T10:51:59.043Z,99.90
2023-05-02T10:54:27.041Z,99.90
2023-05-02T10:57:06.597Z,99.90
2023-05-02T10:59:36.387Z,99.90
2023-05-02T11:02:07.003Z,99.90
2023-05-02T11:05:03.299Z,99.90
2023-05-02T11:07:32.541Z,99.90
2023-05-02T11:10:27.253Z,99.90
2023-05-02T11:12:56.210Z,99.90
2023-05-02T11:15:57.755Z,99.90
2023-05-02T11:18:25.526Z,99.90
2023-05-02T11:21:27.397Z,99.90
2023-05-02T11:24:33.702Z,99.90
2023-05-02T11:27:38.939Z,99.90
2023-05-02T11:30:09.289Z,99.90
2023-05-02T11:33:18.151Z,99.90
2023-05-02T11:35:50.014Z,99.90
2023-05-02T11:38:21.458Z,99.90
2023-05-02T11:40:58.036Z,99.90
2023-05-02T11:43:31.601Z,99.90
2023-05-02T11:46:01.744Z,99.90
2023-05-02T11:48:31.626Z,99.90
2023-05-02T11:51:03.535Z,99.90
2023-05-02T11:53:33.163Z,99.90
2023-05-02T11:56:04.859Z,99.90
2023-05-02T11:58:34.356Z,99.90
2023-05-02T12:01:13.083Z,99.90
2023-05-02T12:03:41.126Z,99.90
2023-05-02T12:06:13.450Z,99.90
2023-05-02T12:08:44.190Z,99.90
2023-05-02T12:11:15.783Z,99.90
2023-05-02T12:13:47.818Z,99.90
2023-05-02T12:16:16.322Z,99.90
2023-05-02T12:18:44.683Z,99.90
2023-05-02T12:21:12.968Z,99.90
2023-05-02T12:23:42.899Z,99.90
2023-05-02T12:26:21.799Z,99.90
2023-05-02T12:28:51.335Z,99.90
2023-05-02T12:31:19.228Z,99.90
2023-05-02T12:33:48.731Z,99.90
2023-05-02T12:36:16.534Z,99.90
2023-05-02T12:38:52.967Z,99.90
2023-05-02T12:41:31.913Z,99.90
2023-05-02T12:44:00.648Z,99.90
2023-05-02T12:46:29.167Z,99.90
2023-05-02T12:49:05.177Z,99.90
2023-05-02T12:51:32.993Z,99.90
2023-05-02T12:54:02.333Z,99.90
2023-05-02T12:56:32.526Z,99.90
2023-05-02T12:59:04.819Z,99.90
2023-05-02T13:01:34.369Z,99.90
2023-05-02T13:04:02.406Z,99.90
2023-05-02T13:06:30.298Z,99.90
2023-05-02T13:09:00.561Z,99.90
2023-05-02T13:11:29.595Z,99.90
2023-05-02T13:13:57.446Z,99.90
2023-05-02T13:16:25.974Z,99.90
2023-05-02T13:18:54.096Z,99.90
2023-05-02T13:21:21.941Z,99.90
2023-05-02T13:23:50.511Z,99.90
2023-05-02T13:26:18.270Z,99.90
2023-05-02T13:28:47.375Z,99.90
2023-05-02T13:31:15.671Z,99.90
2023-05-02T13:33:43.412Z,99.90
2023-05-02T13:36:11.181Z,99.90
2023-05-02T13:38:39.190Z,99.90
2023-05-02T13:41:06.958Z,99.90
2023-05-02T13:43:34.731Z,99.90
2023-05-02T13:46:04.323Z,99.90
2023-05-02T13:48:32.132Z,99.70
2023-05-02T13:50:59.877Z,99.90
2023-05-02T13:53:27.727Z,99.70
2023-05-02T13:55:55.488Z,99.50
2023-05-02T13:58:26.199Z,99.70
2023-05-02T14:00:54.057Z,99.90
2023-05-02T14:03:23.190Z,99.90
2023-05-02T14:05:51.016Z,99.90
2023-05-02T14:08:19.210Z,99.90
2023-05-02T14:10:47.006Z,99.90
2023-05-02T14:13:17.574Z,99.70
2023-05-02T14:15:45.512Z,99.50
2023-05-02T14:18:13.412Z,99.60
2023-05-02T14:20:42.604Z,99.50
2023-05-02T14:23:10.562Z,99.80
2023-05-02T14:25:38.627Z,99.90
2023-05-02T14:28:06.621Z,98.70
2023-05-02T14:30:34.550Z,98.70
2023-05-02T14:33:02.349Z,99.30
2023-05-02T14:35:30.091Z,98.60
2023-05-02T14:37:59.344Z,99.50
2023-05-02T14:40:27.169Z,99.90
2023-05-02T14:42:54.991Z,99.00
2023-05-02T14:45:22.710Z,99.00
2023-05-02T14:47:50.619Z,98.20
2023-05-02T14:50:18.744Z,98.40
2023-05-02T14:52:47.130Z,97.70
2023-05-02T14:55:16.202Z,97.90
2023-05-02T14:57:43.896Z,96.80
2023-05-02T15:00:12.602Z,95.80
2023-05-02T15:02:40.470Z,96.40
2023-05-02T15:05:11.939Z,96.50
2023-05-02T15:07:40.066Z,95.60
2023-05-02T15:10:08.932Z,95.40
2023-05-02T15:12:38.090Z,97.00
2023-05-02T15:15:06.803Z,96.90
2023-05-02T15:17:34.727Z,93.80
2023-05-02T15:20:04.484Z,93.90
2023-05-02T15:22:32.640Z,93.50
2023-05-02T15:25:00.890Z,94.10
2023-05-02T15:27:29.633Z,94.50
2023-05-02T15:29:58.996Z,92.80
2023-05-02T15:32:26.858Z,93.60
2023-05-02T15:34:54.730Z,93.40
2023-05-02T15:37:22.534Z,93.00
2023-05-02T15:39:51.856Z,92.70
2023-05-02T15:42:19.585Z,91.80
2023-05-02T15:44:47.352Z,93.20
2023-05-02T15:47:16.414Z,92.30
2023-05-02T15:49:44.724Z,92.00
2023-05-02T15:52:12.414Z,92.20
2023-05-02T15:54:40.121Z,92.90
2023-05-02T15:57:07.872Z,92.20
2023-05-02T15:59:38.496Z,91.90
2023-05-02T16:02:06.531Z,90.70
2023-05-02T16:04:35.749Z,91.30
2023-05-02T16:07:03.615Z,91.50
2023-05-02T16:09:31.557Z,90.70
2023-05-02T16:11:59.264Z,90.90
2023-05-02T16:14:28.637Z,91.10
2023-05-02T16:16:56.817Z,91.60
2023-05-02T16:19:24.532Z,91.90
2023-05-02T16:21:53.588Z,91.40
2023-05-02T16:24:21.275Z,91.80
2023-05-02T16:26:48.976Z,91.40
2023-05-02T16:29:16.808Z,91.90
2023-05-02T16:31:44.851Z,91.40
2023-05-02T16:34:12.705Z,91.30
2023-05-02T16:36:40.458Z,91.50
2023-05-02T16:39:10.797Z,91.30
2023-05-02T16:41:38.613Z,91.50
2023-05-02T16:44:06.500Z,91.80
2023-05-02T16:46:34.290Z,91.60
2023-05-02T16:49:02.108Z,91.90
2023-05-02T16:51:31.295Z,91.90
2023-05-02T16:53:59.028Z,91.00
2023-05-02T16:56:28.129Z,91.60
2023-05-02T16:58:56.352Z,91.70
2023-05-02T17:01:24.191Z,91.90
2023-05-02T17:03:52.006Z,91.10
2023-05-02T17:06:19.813Z,91.60
2023-05-02T17:08:47.572Z,91.70
2023-05-02T17:11:16.368Z,91.70
2023-05-02T17:13:47.161Z,91.30
2023-05-02T17:16:15.204Z,91.90
2023-05-02T17:18:43.036Z,92.10
2023-05-02T17:21:10.878Z,92.10
2023-05-02T17:23:38.867Z,91.80
2023-05-02T17:26:14.070Z,91.90
2023-05-02T17:28:41.890Z,91.50
2023-05-02T17:31:11.366Z,91.50
2023-05-02T17:33:39.314Z,92.30
2023-05-02T17:36:07.468Z,92.00
2023-05-02T17:38:35.338Z,92.00
2023-05-02T17:41:03.059Z,91.20
2023-05-02T17:43:30.751Z,91.40
2023-05-02T17:45:58.457Z,90.50
2023-05-02T17:48:27.773Z,90.70
2023-05-02T17:50:55.935Z,91.00
2023-05-02T17:53:24.302Z,90.90
2023-05-02T17:55:51.976Z,91.20
2023-05-02T17:58:19.730Z,90.80
2023-05-02T18:00:47.523Z,91.00
2023-05-02T18:03:15.458Z,90.70
2023-05-02T18:05:47.210Z,90.80
2023-05-02T18:08:15.064Z,91.30
2023-05-02T18:10:42.833Z,91.60
2023-05-02T18:13:11.290Z,91.40
2023-05-02T18:15:39.048Z,91.60
2023-05-02T18:18:07.128Z,91.90
2023-05-02T18:20:39.277Z,91.40
2023-05-02T18:23:08.406Z,91.60
2023-05-02T18:25:36.344Z,91.70
2023-05-02T18:28:04.174Z,91.00
2023-05-02T18:30:31.907Z,91.30
2023-05-02T18:32:59.726Z,91.60
2023-05-02T18:35:27.570Z,92.10
2023-05-02T18:37:56.297Z,91.40
2023-05-02T18:40:26.037Z,92.00
2023-05-02T18:42:53.930Z,91.90
2023-05-02T18:45:21.713Z,91.70
2023-05-02T18:47:50.952Z,91.70
2023-05-02T18:50:22.765Z,91.80
2023-05-02T18:52:50.516Z,91.90
2023-05-02T18:55:19.453Z,92.40
2023-05-02T18:57:48.485Z,92.70
2023-05-02T19:00:16.667Z,92.90
2023-05-02T19:02:44.443Z,92.40
2023-05-02T19:05:12.243Z,92.80
2023-05-02T19:07:39.983Z,93.00
2023-05-02T19:10:08.426Z,92.80
2023-05-02T19:12:36.231Z,92.60
2023-05-02T19:15:06.731Z,92.40
2023-05-02T19:17:34.988Z,92.30
2023-05-02T19:20:02.838Z,92.50
2023-05-02T19:22:32.123Z,92.20
2023-05-02T19:24:59.923Z,92.50
2023-05-02T19:27:27.818Z,92.30
2023-05-02T19:29:58.043Z,91.40
2023-05-02T19:32:27.677Z,91.90
2023-05-02T19:34:56.765Z,92.10
2023-05-02T19:37:24.472Z,91.90
2023-05-02T19:39:52.595Z,92.10
2023-05-02T19:42:20.423Z,92.70
2023-05-02T19:44:48.910Z,92.50
2023-05-02T19:47:16.611Z,92.40
2023-05-02T19:49:46.804Z,92.30
2023-05-02T19:52:17.505Z,92.30
2023-05-02T19:54:45.241Z,92.40
2023-05-02T19:57:13.365Z,92.30
2023-05-02T19:59:41.194Z,92.10
2023-05-02T20:02:09.565Z,92.80
2023-05-02T20:04:37.360Z,92.30
2023-05-02T20:07:06.796Z,92.60
2023-05-02T20:09:34.952Z,92.10
2023-05-02T20:12:03.307Z,92.10
2023-05-02T20:14:31.750Z,92.00
2023-05-02T20:17:01.863Z,92.40
2023-05-02T20:19:32.167Z,92.40
2023-05-02T20:21:59.923Z,92.40
2023-05-02T20:24:29.048Z,92.30
2023-05-02T20:26:56.790Z,92.50
2023-05-02T20:29:24.840Z,92.20
2023-05-02T20:31:54.384Z,91.80
2023-05-02T20:34:23.475Z,92.10
2023-05-02T20:36:52.510Z,92.20
2023-05-02T20:39:21.673Z,91.50
2023-05-02T20:41:50.708Z,91.70
2023-05-02T20:44:18.703Z,92.00
2023-05-02T20:46:46.498Z,91.50
2023-05-02T20:49:14.227Z,91.70
2023-05-02T20:51:42.384Z,91.70
2023-05-02T20:54:10.662Z,91.60
2023-05-02T20:56:38.403Z,91.50
2023-05-02T20:59:07.926Z,91.40
2023-05-02T21:01:35.688Z,91.70
2023-05-02T21:04:04.604Z,91.90
2023-05-02T21:06:32.552Z,92.30
2023-05-02T21:09:01.856Z,92.30
2023-05-02T21:11:29.769Z,92.40
2023-05-02T21:13:58.456Z,92.60
2023-05-02T21:16:28.157Z,92.70
2023-05-02T21:18:55.959Z,92.60
2023-05-02T21:21:24.181Z,92.50
2023-05-02T21:23:51.942Z,92.70
2023-05-02T21:26:20.196Z,92.80
2023-05-02T21:28:47.982Z,92.20
2023-05-02T21:31:15.784Z,92.50
2023-05-02T21:33:45.251Z,92.90
2023-05-02T21:36:12.969Z,92.70
2023-05-02T21:38:40.870Z,92.70
2023-05-02T21:41:08.953Z,92.70
2023-05-02T21:43:39.052Z,93.10
2023-05-02T21:46:07.154Z,93.20
2023-05-02T21:48:35.529Z,93.70
2023-05-02T21:51:08.372Z,93.90
2023-05-02T21:53:36.147Z,93.90
2023-05-02T21:56:03.926Z,93.90
2023-05-02T21:58:31.632Z,93.50
2023-05-02T22:00:59.564Z,93.80
2023-05-02T22:03:27.493Z,93.70
2023-05-02T22:05:56.049Z,93.90
2023-05-02T22:08:25.340Z,93.90
2023-05-02T22:10:54.103Z,93.90
2023-05-02T22:13:23.946Z,94.30
2023-05-02T22:15:52.114Z,94.30
2023-05-02T22:18:19.861Z,94.20
2023-05-02T22:20:48.089Z,94.30
2023-05-02T22:23:15.923Z,94.40
2023-05-02T22:25:46.299Z,94.50
2023-05-02T22:28:14.069Z,94.60
2023-05-02T22:30:43.295Z,94.90
2023-05-02T22:33:11.375Z,95.00
2023-05-02T22:35:39.202Z,95.40
2023-05-02T22:38:08.690Z,95.60
2023-05-02T22:40:36.630Z,95.50
2023-05-02T22:43:05.659Z,95.80
2023-05-02T22:45:33.800Z,95.90
2023-05-02T22:48:01.605Z,96.20
2023-05-02T22:50:30.175Z,96.50
2023-05-02T22:52:59.572Z,96.50
2023-05-02T22:55:27.334Z,96.70
2023-05-02T22:57:55.214Z,96.80
2023-05-02T23:00:24.984Z,97.50
2023-05-02T23:02:52.804Z,97.60
2023-05-02T23:05:20.861Z,98.00
2023-05-02T23:07:48.830Z,98.00
2023-05-02T23:10:16.985Z,97.90
2023-05-02T23:12:44.706Z,98.10
2023-05-02T23:15:13.125Z,98.50
2023-05-02T23:17:42.661Z,98.70
2023-05-02T23:20:11.588Z,98.90
2023-05-02T23:22:45.364Z,99.10
2023-05-02T23:25:13.843Z,99.20
2023-05-02T23:27:41.743Z,99.10
2023-05-02T23:30:10.314Z,99.00
2023-05-02T23:32:39.304Z,99.50
2023-05-02T23:35:11.703Z,99.70
2023-05-02T23:37:39.854Z,99.90
2023-05-02T23:40:09.679Z,99.90
2023-05-02T23:42:39.836Z,99.90
2023-05-02T23:45:08.717Z,99.90
2023-05-02T23:47:37.310Z,99.90
2023-05-02T23:50:05.480Z,99.90
2023-05-02T23:52:34.862Z,99.90
2023-05-02T23:55:03.075Z,99.90
2023-05-02T23:57:31.021Z,99.90
2023-05-02T23:59:58.724Z,99.90
