createdAt,value
2019-04-29T00:00:46.112Z,7.60
2019-04-29T00:03:15.717Z,7.60
2019-04-29T00:05:45.301Z,7.60
2019-04-29T00:08:14.939Z,7.70
2019-04-29T00:10:44.883Z,7.60
2019-04-29T00:13:15.337Z,7.60
2019-04-29T00:15:50.301Z,7.60
2019-04-29T00:18:39.897Z,7.60
2019-04-29T00:21:09.394Z,7.70
2019-04-29T00:23:38.814Z,7.70
2019-04-29T00:26:08.467Z,7.70
2019-04-29T00:28:38.078Z,7.70
2019-04-29T00:31:07.767Z,7.70
2019-04-29T00:33:37.257Z,7.80
2019-04-29T00:36:06.760Z,7.80
2019-04-29T00:38:46.785Z,7.90
2019-04-29T00:41:20.517Z,8.00
2019-04-29T00:43:51.579Z,8.00
2019-04-29T00:46:21.097Z,8.10
2019-04-29T00:48:50.589Z,8.10
2019-04-29T00:51:20.117Z,8.10
2019-04-29T00:53:51.103Z,8.00
2019-04-29T00:56:20.573Z,8.00
2019-04-29T00:58:50.063Z,8.00
2019-04-29T01:01:21.157Z,7.90
2019-04-29T01:03:50.723Z,7.90
2019-04-29T01:06:20.261Z,7.90
2019-04-29T01:08:49.755Z,7.90
2019-04-29T01:11:19.225Z,7.90
2019-04-29T01:13:50.340Z,7.90
2019-04-29T01:16:19.805Z,7.90
2019-04-29T01:18:49.303Z,7.90
2019-04-29T01:21:18.867Z,7.90
2019-04-29T01:23:48.266Z,7.90
2019-04-29T01:26:35.646Z,7.90
2019-04-29T01:29:09.476Z,8.00
2019-04-29T01:31:39.061Z,8.00
2019-04-29T01:34:10.144Z,8.10
2019-04-29T01:36:41.255Z,8.10
2019-04-29T01:39:12.590Z,8.10
2019-04-29T01:41:43.758Z,8.20
2019-04-29T01:44:14.807Z,8.20
2019-04-29T01:46:44.182Z,8.20
2019-04-29T01:49:13.610Z,8.30
2019-04-29T01:51:43.042Z,8.30
2019-04-29T01:54:12.550Z,8.40
2019-04-29T01:56:41.982Z,8.40
2019-04-29T01:59:14.615Z,8.40
2019-04-29T02:01:44.134Z,8.40
2019-04-29T02:04:14.153Z,8.40
2019-04-29T02:06:43.721Z,8.40
2019-04-29T02:09:14.828Z,8.40
2019-04-29T02:11:44.265Z,8.50
2019-04-29T02:14:13.720Z,8.50
2019-04-29T02:16:43.182Z,8.50
2019-04-29T02:19:12.617Z,8.50
2019-04-29T02:21:43.712Z,8.50
2019-04-29T02:24:17.506Z,8.50
2019-04-29T02:26:47.032Z,8.50
2019-04-29T02:29:16.472Z,8.60
2019-04-29T02:31:47.486Z,8.50
2019-04-29T02:34:16.940Z,8.50
2019-04-29T02:36:46.473Z,8.50
2019-04-29T02:39:33.851Z,8.50
2019-04-29T02:42:21.426Z,8.50
2019-04-29T02:44:51.936Z,8.60
2019-04-29T02:47:21.428Z,8.50
2019-04-29T02:49:51.615Z,8.50
2019-04-29T02:52:21.062Z,8.50
2019-04-29T02:54:52.188Z,8.60
2019-04-29T02:57:39.846Z,8.70
2019-04-29T03:00:20.365Z,8.70
2019-04-29T03:02:51.490Z,8.80
2019-04-29T03:05:25.446Z,8.70
2019-04-29T03:08:00.776Z,8.80
2019-04-29T03:10:30.395Z,8.90
2019-04-29T03:12:59.917Z,9.00
2019-04-29T03:15:31.005Z,9.00
2019-04-29T03:18:00.590Z,9.10
2019-04-29T03:20:35.358Z,9.10
2019-04-29T03:23:15.984Z,9.20
2019-04-29T03:25:47.203Z,9.30
2019-04-29T03:28:16.732Z,9.40
2019-04-29T03:30:46.215Z,9.40
2019-04-29T03:33:15.659Z,9.30
2019-04-29T03:35:45.179Z,9.30
2019-04-29T03:38:14.614Z,9.40
2019-04-29T03:40:44.167Z,9.50
2019-04-29T03:43:13.595Z,9.50
2019-04-29T03:45:43.090Z,9.50
2019-04-29T03:48:15.270Z,9.60
2019-04-29T03:50:44.733Z,9.60
2019-04-29T03:53:14.176Z,9.70
2019-04-29T03:55:43.612Z,9.70
2019-04-29T03:58:13.073Z,9.80
2019-04-29T04:00:44.472Z,9.90
2019-04-29T04:03:21.431Z,9.90
2019-04-29T04:06:04.600Z,9.90
2019-04-29T04:08:35.699Z,9.80
2019-04-29T04:11:05.227Z,10.00
2019-04-29T04:13:34.671Z,10.10
2019-04-29T04:16:05.280Z,10.10
2019-04-29T04:18:36.299Z,10.20
2019-04-29T04:21:05.894Z,10.20
2019-04-29T04:23:35.398Z,10.20
2019-04-29T04:26:05.004Z,10.20
2019-04-29T04:28:34.447Z,10.20
2019-04-29T04:31:06.726Z,10.30
2019-04-29T04:33:35.103Z,10.30
2019-04-29T04:36:04.559Z,10.40
2019-04-29T04:38:33.991Z,10.40
2019-04-29T04:41:07.890Z,10.40
2019-04-29T04:43:37.352Z,10.50
2019-04-29T04:46:06.791Z,10.50
2019-04-29T04:48:36.225Z,10.50
2019-04-29T04:51:05.704Z,10.50
2019-04-29T04:53:35.127Z,10.60
2019-04-29T04:56:04.829Z,10.60
2019-04-29T04:58:34.254Z,10.60
2019-04-29T05:01:03.700Z,10.60
2019-04-29T05:03:33.077Z,10.60
2019-04-29T05:06:02.535Z,10.60
2019-04-29T05:08:31.957Z,10.70
2019-04-29T05:11:01.434Z,10.60
2019-04-29T05:13:30.886Z,10.70
2019-04-29T05:16:00.332Z,10.60
2019-04-29T05:18:29.799Z,10.50
2019-04-29T05:20:59.245Z,10.60
2019-04-29T05:23:31.173Z,10.60
2019-04-29T05:25:59.916Z,10.60
2019-04-29T05:28:29.384Z,10.60
2019-04-29T05:30:59.791Z,10.60
2019-04-29T05:33:29.325Z,10.50
2019-04-29T05:36:15.443Z,10.60
2019-04-29T05:38:46.628Z,10.70
2019-04-29T05:41:16.723Z,10.70
2019-04-29T05:43:50.920Z,10.70
2019-04-29T05:46:40.190Z,10.70
2019-04-29T05:49:11.281Z,10.80
2019-04-29T05:51:57.580Z,10.80
2019-04-29T05:54:27.015Z,10.80
2019-04-29T05:56:57.465Z,10.80
2019-04-29T05:59:26.926Z,10.80
2019-04-29T06:01:56.360Z,10.80
2019-04-29T06:04:28.488Z,10.90
2019-04-29T06:06:57.249Z,10.90
2019-04-29T06:09:26.675Z,11.00
2019-04-29T06:11:56.128Z,11.00
2019-04-29T06:14:27.112Z,11.10
2019-04-29T06:17:03.028Z,11.10
2019-04-29T06:19:35.114Z,11.10
2019-04-29T06:22:03.967Z,11.00
2019-04-29T06:24:36.834Z,11.00
2019-04-29T06:27:05.553Z,11.00
2019-04-29T06:29:38.641Z,10.90
2019-04-29T06:32:08.245Z,10.90
2019-04-29T06:34:40.053Z,11.00
2019-04-29T06:37:09.078Z,11.00
2019-04-29T06:39:38.452Z,10.90
2019-04-29T06:42:07.970Z,10.90
2019-04-29T06:44:37.424Z,11.00
2019-04-29T06:47:06.865Z,10.90
2019-04-29T06:49:36.331Z,10.90
2019-04-29T06:52:05.863Z,10.90
2019-04-29T06:54:35.327Z,10.90
2019-04-29T06:57:04.833Z,10.90
2019-04-29T06:59:34.328Z,10.80
2019-04-29T07:02:03.781Z,10.80
2019-04-29T07:04:38.490Z,10.90
2019-04-29T07:07:04.550Z,10.80
2019-04-29T07:09:34.013Z,10.80
2019-04-29T07:12:03.388Z,10.80
2019-04-29T07:14:35.944Z,10.80
2019-04-29T07:17:05.715Z,10.90
2019-04-29T07:19:34.984Z,10.90
2019-04-29T07:22:04.655Z,10.90
2019-04-29T07:24:34.204Z,11.00
2019-04-29T07:27:04.457Z,10.90
2019-04-29T07:29:34.221Z,11.00
2019-04-29T07:32:09.464Z,11.10
2019-04-29T07:34:39.375Z,11.10
2019-04-29T07:37:07.262Z,11.10
2019-04-29T07:39:36.792Z,11.10
2019-04-29T07:42:06.389Z,11.10
2019-04-29T07:44:44.125Z,11.20
2019-04-29T07:47:08.543Z,11.20
2019-04-29T07:49:38.093Z,11.10
2019-04-29T07:52:09.880Z,11.10
2019-04-29T07:54:38.597Z,11.10
2019-04-29T07:57:08.036Z,11.10
2019-04-29T07:59:38.524Z,11.20
2019-04-29T08:02:08.541Z,11.30
2019-04-29T08:04:40.324Z,11.30
2019-04-29T08:07:09.877Z,11.30
2019-04-29T08:09:39.870Z,11.30
2019-04-29T08:12:11.115Z,11.30
2019-04-29T08:14:40.899Z,11.40
2019-04-29T08:17:11.329Z,11.40
2019-04-29T08:19:40.841Z,11.50
2019-04-29T08:22:10.385Z,11.40
2019-04-29T08:24:39.847Z,11.30
2019-04-29T08:27:09.243Z,11.20
2019-04-29T08:29:38.691Z,11.10
2019-04-29T08:32:08.150Z,11.10
2019-04-29T08:34:40.635Z,11.10
2019-04-29T08:37:08.685Z,11.10
2019-04-29T08:39:38.107Z,11.00
2019-04-29T08:42:10.764Z,10.90
2019-04-29T08:44:48.159Z,10.90
2019-04-29T08:47:22.936Z,11.00
2019-04-29T08:49:50.463Z,11.20
2019-04-29T08:52:19.997Z,11.30
2019-04-29T08:54:50.738Z,11.30
2019-04-29T08:57:20.604Z,11.40
2019-04-29T08:59:53.501Z,11.30
2019-04-29T09:02:34.682Z,11.30
2019-04-29T09:04:55.613Z,11.40
2019-04-29T09:07:25.326Z,11.50
2019-04-29T09:10:01.046Z,11.60
2019-04-29T09:12:29.435Z,11.60
2019-04-29T09:14:58.041Z,11.50
2019-04-29T09:17:27.481Z,11.50
2019-04-29T09:19:56.927Z,11.40
2019-04-29T09:22:28.019Z,11.40
2019-04-29T09:25:11.359Z,11.30
2019-04-29T09:27:46.211Z,11.30
2019-04-29T09:30:17.535Z,11.20
2019-04-29T09:32:47.945Z,11.20
2019-04-29T09:35:17.841Z,11.20
2019-04-29T09:37:47.289Z,11.40
2019-04-29T09:40:22.706Z,11.40
2019-04-29T09:42:57.160Z,11.40
2019-04-29T09:45:28.531Z,11.50
2019-04-29T09:47:58.029Z,11.40
2019-04-29T09:50:40.974Z,11.40
2019-04-29T09:53:10.454Z,11.60
2019-04-29T09:55:41.199Z,11.60
2019-04-29T09:58:10.779Z,11.80
2019-04-29T10:00:47.726Z,11.80
2019-04-29T10:03:27.961Z,12.00
2019-04-29T10:06:05.498Z,12.00
2019-04-29T10:08:35.095Z,12.10
2019-04-29T10:11:05.523Z,12.10
2019-04-29T10:13:34.968Z,12.10
2019-04-29T10:16:21.639Z,12.20
2019-04-29T10:19:05.314Z,12.10
2019-04-29T10:21:33.094Z,12.10
2019-04-29T10:24:03.758Z,12.20
2019-04-29T10:26:33.222Z,12.20
2019-04-29T10:29:06.773Z,12.40
2019-04-29T10:31:36.878Z,12.40
2019-04-29T10:34:07.733Z,12.40
2019-04-29T10:36:37.185Z,12.40
2019-04-29T10:39:24.253Z,12.50
2019-04-29T10:41:54.426Z,12.50
2019-04-29T10:44:31.592Z,12.80
2019-04-29T10:47:08.700Z,12.90
2019-04-29T10:49:42.685Z,13.10
2019-04-29T10:52:12.324Z,13.20
2019-04-29T10:54:41.773Z,13.40
2019-04-29T10:57:14.723Z,13.60
2019-04-29T10:59:45.047Z,13.80
2019-04-29T11:02:17.495Z,14.30
2019-04-29T11:04:48.831Z,15.00
2019-04-29T11:07:35.583Z,15.20
2019-04-29T11:10:08.764Z,15.10
2019-04-29T11:12:39.349Z,15.10
2019-04-29T11:15:09.931Z,14.70
2019-04-29T11:17:44.674Z,14.70
2019-04-29T11:20:15.811Z,14.60
2019-04-29T11:22:50.577Z,14.80
2019-04-29T11:25:40.639Z,15.10
2019-04-29T11:28:11.955Z,15.00
2019-04-29T11:30:41.433Z,15.10
2019-04-29T11:33:18.560Z,15.50
2019-04-29T11:35:52.779Z,15.90
2019-04-29T11:38:22.410Z,16.00
2019-04-29T11:40:52.312Z,16.20
2019-04-29T11:43:22.016Z,16.70
2019-04-29T11:45:51.384Z,16.70
2019-04-29T11:48:20.829Z,16.80
2019-04-29T11:50:54.957Z,16.90
2019-04-29T11:53:23.070Z,17.10
2019-04-29T11:55:56.770Z,17.30
2019-04-29T11:58:25.356Z,17.40
2019-04-29T12:01:03.886Z,17.20
2019-04-29T12:03:44.454Z,17.30
2019-04-29T12:06:16.340Z,17.40
2019-04-29T12:08:48.168Z,17.50
2019-04-29T12:11:20.119Z,17.50
2019-04-29T12:14:03.163Z,17.60
2019-04-29T12:16:35.629Z,17.40
2019-04-29T12:19:09.654Z,17.20
2019-04-29T12:21:40.779Z,17.20
2019-04-29T12:24:10.227Z,17.40
2019-04-29T12:26:44.326Z,17.80
2019-04-29T12:29:13.633Z,17.90
2019-04-29T12:31:44.931Z,17.60
2019-04-29T12:34:16.800Z,17.50
2019-04-29T12:36:55.845Z,17.20
2019-04-29T12:39:43.385Z,17.20
2019-04-29T12:42:17.414Z,17.40
2019-04-29T12:44:54.776Z,17.50
2019-04-29T12:47:29.163Z,17.50
2019-04-29T12:49:58.594Z,17.30
2019-04-29T12:52:28.368Z,17.20
2019-04-29T12:55:01.731Z,17.00
2019-04-29T12:57:28.885Z,17.10
2019-04-29T12:59:58.326Z,17.60
2019-04-29T13:02:32.174Z,17.60
2019-04-29T13:05:15.566Z,17.30
2019-04-29T13:07:49.398Z,17.20
2019-04-29T13:10:37.771Z,17.10
2019-04-29T13:13:06.569Z,17.20
2019-04-29T13:15:47.886Z,17.20
2019-04-29T13:18:23.097Z,17.30
2019-04-29T13:20:50.649Z,17.20
2019-04-29T13:23:33.308Z,17.50
2019-04-29T13:25:50.922Z,17.50
2019-04-29T13:28:29.967Z,17.70
2019-04-29T13:30:56.850Z,17.90
2019-04-29T13:33:23.216Z,17.90
2019-04-29T13:35:52.718Z,17.50
2019-04-29T13:38:22.172Z,17.70
2019-04-29T13:41:11.377Z,17.70
2019-04-29T13:43:25.875Z,18.00
2019-04-29T13:45:56.558Z,18.20
2019-04-29T13:48:55.414Z,18.30
2019-04-29T13:51:34.561Z,18.30
2019-04-29T13:53:48.156Z,18.30
2019-04-29T13:56:32.696Z,18.20
2019-04-29T13:58:49.076Z,18.00
2019-04-29T14:01:32.872Z,18.00
2019-04-29T14:03:59.106Z,18.00
2019-04-29T14:06:28.989Z,17.90
2019-04-29T14:09:00.082Z,18.00
2019-04-29T14:11:29.491Z,18.10
2019-04-29T14:13:58.974Z,18.00
2019-04-29T14:16:28.510Z,18.10
2019-04-29T14:18:57.965Z,18.10
2019-04-29T14:21:30.096Z,18.20
2019-04-29T14:23:58.902Z,18.20
2019-04-29T14:26:29.636Z,18.30
2019-04-29T14:29:00.388Z,18.20
2019-04-29T14:31:30.344Z,18.10
2019-04-29T14:34:02.627Z,18.00
2019-04-29T14:36:32.140Z,18.20
2019-04-29T14:39:01.587Z,18.10
2019-04-29T14:41:34.320Z,18.10
2019-04-29T14:44:05.439Z,18.00
2019-04-29T14:46:36.516Z,18.00
2019-04-29T14:49:13.470Z,17.90
2019-04-29T14:51:43.072Z,17.70
2019-04-29T14:54:12.503Z,17.90
2019-04-29T14:56:41.956Z,17.70
2019-04-29T14:59:11.427Z,17.70
2019-04-29T15:01:42.559Z,17.60
2019-04-29T15:04:18.465Z,17.60
2019-04-29T15:06:44.843Z,17.60
2019-04-29T15:09:17.790Z,17.60
2019-04-29T15:11:52.933Z,17.50
2019-04-29T15:14:27.617Z,17.40
2019-04-29T15:16:59.067Z,17.40
2019-04-29T15:19:49.591Z,17.50
2019-04-29T15:22:18.005Z,17.50
2019-04-29T15:24:48.509Z,17.30
2019-04-29T15:27:18.011Z,17.40
2019-04-29T15:29:47.503Z,17.40
2019-04-29T15:32:17.812Z,17.30
2019-04-29T15:34:49.796Z,17.20
2019-04-29T15:37:19.393Z,17.20
2019-04-29T15:39:48.851Z,17.20
2019-04-29T15:42:18.300Z,17.20
2019-04-29T15:44:51.610Z,17.20
2019-04-29T15:47:18.904Z,17.20
2019-04-29T15:49:48.415Z,17.30
2019-04-29T15:52:21.111Z,17.20
2019-04-29T15:54:50.977Z,17.30
2019-04-29T15:57:20.173Z,17.20
2019-04-29T15:59:58.573Z,17.20
2019-04-29T16:02:20.953Z,17.20
2019-04-29T16:04:52.121Z,17.20
2019-04-29T16:07:29.543Z,17.20
2019-04-29T16:10:01.730Z,17.20
2019-04-29T16:12:45.516Z,17.20
2019-04-29T16:15:14.941Z,17.20
2019-04-29T16:17:44.485Z,17.00
2019-04-29T16:20:14.075Z,17.00
2019-04-29T16:22:43.787Z,17.00
2019-04-29T16:25:13.785Z,17.00
2019-04-29T16:27:48.869Z,17.00
2019-04-29T16:30:18.899Z,17.00
2019-04-29T16:32:47.585Z,16.90
2019-04-29T16:35:17.959Z,16.90
2019-04-29T16:37:48.187Z,16.90
2019-04-29T16:40:18.861Z,16.80
2019-04-29T16:42:55.856Z,16.80
2019-04-29T16:45:44.193Z,16.70
2019-04-29T16:48:15.169Z,16.70
2019-04-29T16:50:45.063Z,16.70
2019-04-29T16:53:15.224Z,16.70
2019-04-29T16:55:45.432Z,16.60
2019-04-29T16:58:18.144Z,16.60
2019-04-29T17:00:52.377Z,16.60
2019-04-29T17:03:20.816Z,16.50
2019-04-29T17:05:50.421Z,16.50
2019-04-29T17:08:21.547Z,16.50
2019-04-29T17:10:52.963Z,16.50
2019-04-29T17:13:23.916Z,16.40
2019-04-29T17:15:53.878Z,16.40
2019-04-29T17:18:23.442Z,16.30
2019-04-29T17:20:52.911Z,16.30
2019-04-29T17:23:24.477Z,16.30
2019-04-29T17:25:53.757Z,16.30
2019-04-29T17:28:34.000Z,16.30
2019-04-29T17:31:18.480Z,16.20
2019-04-29T17:33:52.112Z,16.10
2019-04-29T17:36:23.974Z,16.00
2019-04-29T17:38:52.954Z,15.90
2019-04-29T17:41:23.596Z,15.90
2019-04-29T17:44:00.122Z,15.80
2019-04-29T17:46:46.323Z,15.70
2019-04-29T17:49:22.115Z,15.70
2019-04-29T17:51:51.747Z,15.60
2019-04-29T17:54:35.063Z,15.50
2019-04-29T17:57:25.530Z,15.40
2019-04-29T18:00:00.616Z,15.30
2019-04-29T18:02:45.564Z,15.30
2019-04-29T18:05:52.127Z,15.20
2019-04-29T18:08:14.278Z,15.10
2019-04-29T18:10:52.409Z,15.00
2019-04-29T18:13:24.681Z,14.90
2019-04-29T18:16:01.703Z,14.80
2019-04-29T18:18:43.978Z,14.70
2019-04-29T18:21:11.359Z,14.70
2019-04-29T18:23:59.414Z,14.60
2019-04-29T18:26:35.837Z,14.50
2019-04-29T18:29:08.110Z,14.40
2019-04-29T18:31:37.772Z,14.30
2019-04-29T18:34:13.217Z,14.20
2019-04-29T18:36:40.122Z,14.10
2019-04-29T18:39:11.390Z,14.00
2019-04-29T18:41:41.455Z,14.00
2019-04-29T18:44:19.528Z,13.90
2019-04-29T18:46:53.599Z,13.80
2019-04-29T18:49:19.903Z,13.70
2019-04-29T18:51:50.148Z,13.70
2019-04-29T18:54:20.250Z,13.50
2019-04-29T18:56:51.767Z,13.50
2019-04-29T18:59:25.541Z,13.40
2019-04-29T19:01:54.876Z,13.40
2019-04-29T19:04:32.512Z,13.30
2019-04-29T19:07:02.586Z,13.30
2019-04-29T19:09:35.813Z,13.10
2019-04-29T19:12:05.485Z,13.10
2019-04-29T19:14:36.726Z,13.00
2019-04-29T19:17:06.161Z,13.00
2019-04-29T19:19:39.207Z,12.90
2019-04-29T19:22:09.428Z,12.90
2019-04-29T19:24:40.395Z,12.80
2019-04-29T19:27:14.970Z,12.70
2019-04-29T19:29:45.909Z,12.60
2019-04-29T19:32:18.977Z,12.60
2019-04-29T19:34:50.163Z,12.50
2019-04-29T19:37:19.578Z,12.40
2019-04-29T19:39:52.435Z,12.30
2019-04-29T19:42:29.152Z,12.30
2019-04-29T19:44:55.470Z,12.20
2019-04-29T19:47:28.087Z,12.10
2019-04-29T19:50:00.782Z,12.00
2019-04-29T19:52:31.932Z,12.00
2019-04-29T19:55:03.254Z,11.90
2019-04-29T19:57:36.191Z,11.90
2019-04-29T20:00:07.419Z,11.80
2019-04-29T20:02:45.322Z,11.80
2019-04-29T20:05:13.548Z,11.70
2019-04-29T20:07:49.736Z,11.60
2019-04-29T20:10:17.015Z,11.60
2019-04-29T20:12:53.116Z,11.50
2019-04-29T20:15:20.042Z,11.40
2019-04-29T20:18:08.834Z,11.40
2019-04-29T20:20:41.297Z,11.30
2019-04-29T20:26:13.769Z,11.20
2019-04-29T20:28:37.413Z,11.10
2019-04-29T20:31:19.082Z,11.00
2019-04-29T20:33:42.211Z,11.00
2019-04-29T20:36:12.211Z,10.90
2019-04-29T20:38:43.230Z,10.90
2019-04-29T20:41:18.150Z,10.80
2019-04-29T20:43:53.005Z,10.80
2019-04-29T20:46:22.754Z,10.70
2019-04-29T20:48:55.785Z,10.70
2019-04-29T20:51:32.192Z,10.70
2019-04-29T20:54:00.098Z,10.60
2019-04-29T20:56:35.253Z,10.60
2019-04-29T20:59:09.021Z,10.60
2019-04-29T21:01:43.298Z,10.50
2019-04-29T21:04:08.023Z,10.50
2019-04-29T21:06:57.527Z,10.40
2019-04-29T21:09:11.943Z,10.30
2019-04-29T21:11:56.695Z,10.20
2019-04-29T21:14:27.215Z,10.20
2019-04-29T21:16:57.572Z,10.10
2019-04-29T21:19:27.587Z,10.00
2019-04-29T21:21:57.153Z,9.90
2019-04-29T21:24:26.618Z,9.80
2019-04-29T21:26:57.396Z,9.80
2019-04-29T21:29:27.176Z,9.70
2019-04-29T21:32:01.397Z,9.60
2019-04-29T21:34:29.628Z,9.60
2019-04-29T21:37:10.112Z,9.40
2019-04-29T21:39:40.862Z,9.40
2019-04-29T21:42:35.151Z,9.30
2019-04-29T21:45:03.967Z,9.20
2019-04-29T21:47:41.642Z,9.10
2019-04-29T21:50:01.576Z,9.00
2019-04-29T21:52:31.361Z,8.90
2019-04-29T21:55:00.808Z,8.90
2019-04-29T21:57:30.312Z,8.80
2019-04-29T21:59:59.755Z,8.80
2019-04-29T22:02:29.322Z,8.80
2019-04-29T22:04:58.926Z,8.70
2019-04-29T22:07:28.491Z,8.70
2019-04-29T22:09:57.955Z,8.60
2019-04-29T22:12:28.108Z,8.60
2019-04-29T22:14:59.464Z,8.50
2019-04-29T22:17:32.924Z,8.40
2019-04-29T22:20:04.173Z,8.40
2019-04-29T22:22:34.966Z,8.30
2019-04-29T22:25:09.686Z,8.30
2019-04-29T22:27:39.241Z,8.30
2019-04-29T22:30:10.274Z,8.20
2019-04-29T22:32:40.990Z,8.20
2019-04-29T22:35:10.744Z,8.10
2019-04-29T22:37:41.079Z,8.00
2019-04-29T22:40:10.732Z,7.90
2019-04-29T22:42:41.804Z,7.80
2019-04-29T22:45:11.574Z,7.70
2019-04-29T22:47:41.981Z,7.70
2019-04-29T22:50:11.924Z,7.60
2019-04-29T22:52:41.435Z,7.60
2019-04-29T22:55:11.457Z,7.50
2019-04-29T22:57:40.997Z,7.50
2019-04-29T23:00:15.088Z,7.50
2019-04-29T23:02:46.214Z,7.50
2019-04-29T23:05:16.744Z,7.50
2019-04-29T23:07:46.193Z,7.50
2019-04-29T23:10:18.127Z,7.50
2019-04-29T23:12:49.216Z,7.40
2019-04-29T23:15:22.712Z,7.40
2019-04-29T23:17:50.825Z,7.40
2019-04-29T23:20:35.399Z,7.30
2019-04-29T23:23:07.649Z,7.30
2019-04-29T23:25:38.828Z,7.30
2019-04-29T23:28:08.276Z,7.30
2019-04-29T23:30:37.850Z,7.20
2019-04-29T23:33:09.004Z,7.20
2019-04-29T23:35:39.795Z,7.20
2019-04-29T23:38:09.542Z,7.20
2019-04-29T23:40:39.046Z,7.10
2019-04-29T23:43:08.623Z,7.10
2019-04-29T23:45:38.069Z,7.10
2019-04-29T23:48:07.541Z,7.10
2019-04-29T23:50:36.969Z,7.00
2019-04-29T23:53:06.422Z,6.90
2019-04-29T23:55:35.866Z,6.90
2019-04-29T23:58:15.940Z,6.80
