createdAt,value
2019-02-28T15:51:57.459Z,101414.17
2019-02-28T15:54:27.742Z,101415.49
2019-02-28T15:56:58.045Z,101418.12
2019-02-28T15:59:34.005Z,101412.87
2019-02-28T16:02:06.367Z,101411.54
2019-02-28T16:04:54.202Z,101408.93
2019-02-28T16:07:24.516Z,101399.27
2019-02-28T16:09:57.078Z,101402.77
2019-02-28T16:12:26.707Z,101388.28
2019-02-28T16:14:56.856Z,101391.34
2019-02-28T16:17:27.047Z,101392.20
2019-02-28T16:19:57.334Z,101381.23
2019-02-28T16:22:28.480Z,101381.67
2019-02-28T16:24:58.707Z,101382.09
2019-02-28T16:27:29.553Z,101387.33
2019-02-28T16:30:00.938Z,101385.98
2019-02-28T16:32:31.224Z,101384.23
2019-02-28T16:35:01.567Z,101376.77
2019-02-28T16:37:32.272Z,101383.34
2019-02-28T16:40:04.041Z,101381.11
2019-02-28T16:42:34.273Z,101386.80
2019-02-28T16:45:06.138Z,101388.53
2019-02-28T16:47:37.159Z,101388.92
2019-02-28T16:50:08.384Z,101394.19
2019-02-28T16:55:12.043Z,101385.45
2019-02-28T16:57:43.625Z,101385.84
2019-02-28T17:00:15.769Z,101384.08
2019-02-28T17:02:46.368Z,101394.14
2019-02-28T17:05:16.895Z,101394.11
2019-02-28T17:07:47.356Z,101394.56
2019-02-28T17:10:19.857Z,101404.61
2019-02-28T17:13:05.071Z,101399.83
2019-02-28T17:15:45.833Z,101404.19
2019-02-28T17:18:21.482Z,101403.30
2019-02-28T17:20:50.819Z,101397.60
2019-02-28T17:23:21.347Z,101396.27
2019-02-28T17:25:53.498Z,101401.53
2019-02-28T17:28:32.741Z,101401.05
2019-02-28T17:31:20.849Z,101397.10
2019-02-28T17:33:51.196Z,101399.24
2019-02-28T17:36:21.398Z,101389.56
2019-02-28T17:38:51.734Z,101388.63
2019-02-28T17:41:21.996Z,101395.10
2019-02-28T17:44:37.490Z,101402.91
2019-02-28T17:47:44.927Z,101393.69
2019-02-28T17:50:54.636Z,101390.05
2019-02-28T17:54:20.759Z,101392.63
2019-02-28T17:58:15.505Z,101383.34
2019-02-28T18:01:25.326Z,101387.17
2019-02-28T18:04:48.776Z,101393.20
2019-02-28T18:08:27.741Z,101389.71
2019-02-28T18:11:47.080Z,101386.14
2019-02-28T18:14:45.547Z,101390.45
2019-02-28T18:18:28.291Z,101380.78
2019-02-28T18:21:41.061Z,101378.17
2019-02-28T18:25:17.200Z,101381.61
2019-02-28T18:28:44.243Z,101382.03
2019-02-28T18:31:19.202Z,101378.97
2019-02-28T18:34:02.397Z,101383.36
2019-02-28T18:36:33.710Z,101377.27
2019-02-28T18:39:08.139Z,101374.66
2019-02-28T18:41:38.879Z,101377.73
2019-02-28T18:44:13.683Z,101377.70
2019-02-28T18:46:44.208Z,101370.73
2019-02-28T18:49:15.099Z,101372.05
2019-02-28T18:51:46.232Z,101363.31
2019-02-28T18:54:16.863Z,101365.05
2019-02-28T18:56:47.337Z,101367.67
2019-02-28T18:59:18.028Z,101362.44
2019-02-28T19:01:48.619Z,101365.96
2019-02-28T19:04:19.120Z,101361.15
2019-02-28T19:06:49.503Z,101362.46
2019-02-28T19:09:22.698Z,101356.78
2019-02-28T19:11:53.320Z,101359.40
2019-02-28T19:14:23.929Z,101360.28
2019-02-28T19:16:54.963Z,101355.88
2019-02-28T19:19:25.497Z,101351.50
2019-02-28T19:21:56.052Z,101357.20
2019-02-28T19:24:26.493Z,101356.33
2019-02-28T19:26:57.001Z,101356.73
2019-02-28T19:29:27.380Z,101350.19
2019-02-28T19:32:03.754Z,101355.42
2019-02-28T19:34:34.412Z,101348.87
2019-02-28T19:37:05.124Z,101337.89
2019-02-28T19:39:35.425Z,101340.53
2019-02-28T19:42:05.900Z,101340.92
2019-02-28T19:44:36.385Z,101330.76
2019-02-28T19:47:06.943Z,101339.98
2019-02-28T19:49:37.434Z,101343.02
2019-02-28T19:52:07.912Z,101338.14
2019-02-28T19:54:38.414Z,101336.78
2019-02-28T19:57:08.616Z,101338.89
2019-02-28T19:59:38.945Z,101342.33
2019-02-28T20:02:09.191Z,101334.39
2019-02-28T20:04:39.285Z,101333.88
2019-02-28T20:07:09.430Z,101332.07
2019-02-28T20:09:39.615Z,101336.03
2019-02-28T20:12:09.774Z,101328.64
2019-02-28T20:14:39.888Z,101331.28
2019-02-28T20:17:10.156Z,101325.64
2019-02-28T20:19:40.216Z,101324.38
2019-02-28T20:22:10.452Z,101324.38
2019-02-28T20:24:40.728Z,101322.69
2019-02-28T20:27:10.942Z,101324.48
2019-02-28T20:29:41.136Z,101328.44
2019-02-28T20:32:11.398Z,101317.55
2019-02-28T20:34:41.447Z,101322.81
2019-02-28T20:37:11.633Z,101316.70
2019-02-28T20:39:41.808Z,101316.27
2019-02-28T20:42:12.146Z,101316.67
2019-02-28T20:44:42.503Z,101319.65
2019-02-28T20:47:12.697Z,101315.70
2019-02-28T20:49:42.941Z,101316.14
2019-02-28T20:52:13.149Z,101317.03
2019-02-28T20:54:43.270Z,101314.41
2019-02-28T20:57:13.587Z,101314.02
2019-02-28T20:59:43.736Z,101307.50
2019-02-28T21:02:14.046Z,101303.14
2019-02-28T21:04:44.162Z,101301.37
2019-02-28T21:07:14.715Z,101300.50
2019-02-28T21:09:45.281Z,101302.23
2019-02-28T21:12:15.506Z,101297.00
2019-02-28T21:14:45.656Z,101291.78
2019-02-28T21:17:15.812Z,101294.40
2019-02-28T21:19:45.970Z,101296.61
2019-02-28T21:22:16.185Z,101293.12
2019-02-28T21:24:46.481Z,101298.38
2019-02-28T21:27:16.645Z,101288.75
2019-02-28T21:29:46.797Z,101280.87
2019-02-28T21:32:17.093Z,101280.78
2019-02-28T21:34:47.235Z,101283.73
2019-02-28T21:37:17.570Z,101281.96
2019-02-28T21:39:47.742Z,101281.45
2019-02-28T21:42:18.083Z,101279.55
2019-02-28T21:44:48.231Z,101274.13
2019-02-28T21:47:18.483Z,101276.16
2019-02-28T21:49:48.606Z,101272.99
2019-02-28T21:52:18.671Z,101275.08
2019-02-28T21:54:48.825Z,101278.52
2019-02-28T21:57:19.297Z,101279.78
2019-02-28T21:59:49.806Z,101272.93
2019-02-28T22:02:27.592Z,101273.92
2019-02-28T22:04:57.952Z,101281.92
2019-02-28T22:07:28.475Z,101280.72
2019-02-28T22:09:58.983Z,101280.37
2019-02-28T22:12:29.152Z,101269.08
2019-02-28T22:14:59.314Z,101268.25
2019-02-28T22:17:29.449Z,101272.23
2019-02-28T22:19:59.630Z,101265.95
2019-02-28T22:22:29.777Z,101257.16
2019-02-28T22:25:00.006Z,101270.73
2019-02-28T22:27:30.084Z,101259.36
2019-02-28T22:30:02.102Z,101261.13
2019-02-28T22:32:38.413Z,101267.67
2019-02-28T22:35:22.681Z,101269.48
2019-02-28T22:37:52.947Z,101261.62
2019-02-28T22:40:23.169Z,101256.38
2019-02-28T22:42:53.333Z,101257.27
2019-02-28T22:45:23.488Z,101254.23
2019-02-28T22:47:53.645Z,101254.69
2019-02-28T22:50:23.743Z,101250.34
2019-02-28T22:52:55.585Z,101249.03
2019-02-28T22:55:25.871Z,101247.30
2019-02-28T22:57:56.027Z,101249.03
2019-02-28T23:00:46.787Z,101250.81
2019-02-28T23:03:17.094Z,101245.58
2019-02-28T23:05:47.399Z,101245.98
2019-02-28T23:08:17.553Z,101240.77
2019-02-28T23:10:47.791Z,101234.23
2019-02-28T23:13:17.946Z,101238.16
2019-02-28T23:15:48.190Z,101244.76
2019-02-28T23:18:18.308Z,101230.30
2019-02-28T23:20:48.576Z,101238.64
2019-02-28T23:23:18.760Z,101229.47
2019-02-28T23:25:49.090Z,101225.55
2019-02-28T23:28:28.698Z,101228.14
2019-02-28T23:31:57.884Z,101223.75
2019-02-28T23:34:41.614Z,101227.68
2019-02-28T23:37:11.827Z,101229.86
2019-02-28T23:39:42.017Z,101224.63
2019-02-28T23:42:12.525Z,101225.50
2019-02-28T23:44:42.785Z,101222.47
2019-02-28T23:47:13.045Z,101221.18
2019-02-28T23:49:43.343Z,101213.76
2019-02-28T23:52:13.762Z,101209.83
2019-02-28T23:54:43.971Z,101211.59
2019-02-28T23:57:14.048Z,101214.62
2019-02-28T23:59:44.373Z,101210.28
