createdAt,value
2022-11-13T00:00:02.144Z,13.93
2022-11-13T00:02:28.515Z,14.08
2022-11-13T00:04:54.886Z,13.76
2022-11-13T00:07:21.284Z,13.85
2022-11-13T00:09:47.646Z,13.93
2022-11-13T00:12:13.985Z,13.23
2022-11-13T00:14:40.815Z,13.38
2022-11-13T00:17:07.172Z,13.68
2022-11-13T00:19:33.515Z,13.25
2022-11-13T00:21:59.854Z,13.34
2022-11-13T00:24:26.191Z,13.04
2022-11-13T00:26:52.540Z,13.09
2022-11-13T00:29:18.887Z,12.99
2022-11-13T00:31:45.230Z,13.21
2022-11-13T00:34:41.170Z,13.13
2022-11-13T00:36:57.900Z,12.86
2022-11-13T00:39:24.259Z,12.93
2022-11-13T00:41:50.597Z,12.99
2022-11-13T00:44:16.942Z,13.54
2022-11-13T00:46:43.307Z,13.25
2022-11-13T00:49:09.641Z,12.85
2022-11-13T00:51:35.966Z,12.98
2022-11-13T00:54:02.304Z,13.11
2022-11-13T00:56:28.652Z,13.29
2022-11-13T00:58:55.000Z,13.14
2022-11-13T01:01:21.356Z,13.02
2022-11-13T01:03:47.724Z,12.79
2022-11-13T01:06:14.065Z,12.88
2022-11-13T01:08:40.413Z,13.20
2022-11-13T01:11:06.777Z,13.10
2022-11-13T01:13:33.120Z,13.12
2022-11-13T01:15:59.465Z,13.19
2022-11-13T01:18:26.140Z,13.00
2022-11-13T01:20:52.739Z,13.14
2022-11-13T01:23:19.078Z,13.28
2022-11-13T01:25:45.402Z,13.16
2022-11-13T01:28:11.741Z,12.99
2022-11-13T01:30:38.093Z,13.40
2022-11-13T01:33:04.442Z,13.58
2022-11-13T01:35:30.793Z,13.08
2022-11-13T01:37:57.125Z,13.13
2022-11-13T01:40:23.485Z,13.49
2022-11-13T01:42:49.852Z,13.16
2022-11-13T01:45:16.187Z,13.20
2022-11-13T01:47:42.534Z,13.21
2022-11-13T01:50:08.892Z,13.05
2022-11-13T01:52:35.258Z,13.15
2022-11-13T01:55:01.601Z,13.15
2022-11-13T01:57:27.935Z,12.93
2022-11-13T01:59:54.279Z,12.79
2022-11-13T02:02:20.642Z,12.54
2022-11-13T02:04:47.005Z,12.62
2022-11-13T02:07:13.394Z,12.50
2022-11-13T02:09:39.826Z,12.46
2022-11-13T02:12:06.192Z,12.30
2022-11-13T02:14:32.527Z,12.34
2022-11-13T02:16:58.866Z,12.49
2022-11-13T02:19:25.206Z,12.38
2022-11-13T02:21:51.540Z,12.67
2022-11-13T02:24:17.895Z,12.97
2022-11-13T02:26:44.242Z,12.85
2022-11-13T02:29:10.587Z,12.98
2022-11-13T02:31:36.923Z,12.39
2022-11-13T02:34:03.256Z,12.37
2022-11-13T02:36:29.635Z,12.75
2022-11-13T02:38:55.991Z,12.85
2022-11-13T02:41:22.333Z,12.74
2022-11-13T02:43:48.674Z,12.79
2022-11-13T02:46:15.014Z,12.62
2022-11-13T02:48:41.370Z,12.64
2022-11-13T02:51:07.709Z,12.85
2022-11-13T02:53:34.065Z,12.31
2022-11-13T02:56:00.432Z,12.76
2022-11-13T02:58:27.046Z,12.74
2022-11-13T03:00:53.606Z,12.31
2022-11-13T03:03:47.850Z,12.51
2022-11-13T03:06:07.376Z,12.31
2022-11-13T03:08:34.836Z,11.64
2022-11-13T03:11:01.819Z,12.04
2022-11-13T03:13:28.171Z,12.36
2022-11-13T03:15:54.530Z,12.05
2022-11-13T03:18:20.871Z,12.13
2022-11-13T03:20:47.227Z,12.12
2022-11-13T03:23:13.592Z,11.96
2022-11-13T03:25:39.934Z,11.89
2022-11-13T03:28:06.274Z,11.96
2022-11-13T03:30:32.608Z,12.03
2022-11-13T03:32:58.973Z,12.29
2022-11-13T03:35:29.769Z,12.27
2022-11-13T03:37:57.181Z,11.75
2022-11-13T03:40:23.516Z,11.98
2022-11-13T03:42:49.860Z,12.14
2022-11-13T03:45:16.229Z,12.40
2022-11-13T03:47:42.575Z,12.38
2022-11-13T03:50:08.906Z,12.54
2022-11-13T03:52:35.270Z,12.79
2022-11-13T03:55:01.731Z,12.45
2022-11-13T03:57:28.071Z,12.52
2022-11-13T03:59:54.415Z,12.38
2022-11-13T04:02:20.756Z,12.03
2022-11-13T04:04:47.122Z,12.24
2022-11-13T04:07:13.491Z,12.40
2022-11-13T04:09:39.859Z,11.94
2022-11-13T04:12:06.199Z,11.75
2022-11-13T04:14:32.606Z,12.05
2022-11-13T04:16:58.942Z,12.14
2022-11-13T04:19:25.276Z,12.02
2022-11-13T04:21:51.607Z,12.22
2022-11-13T04:24:17.950Z,12.26
2022-11-13T04:26:44.283Z,12.43
2022-11-13T04:29:10.617Z,12.40
2022-11-13T04:31:36.954Z,12.21
2022-11-13T04:34:03.293Z,12.14
2022-11-13T04:36:29.635Z,12.15
2022-11-13T04:38:55.975Z,12.22
2022-11-13T04:41:22.312Z,11.94
2022-11-13T04:43:48.671Z,12.06
2022-11-13T04:46:15.010Z,12.18
2022-11-13T04:48:41.352Z,12.04
2022-11-13T04:51:07.696Z,11.97
2022-11-13T04:53:34.031Z,12.26
2022-11-13T04:56:00.397Z,12.34
2022-11-13T04:58:26.961Z,12.04
2022-11-13T05:00:53.543Z,11.96
2022-11-13T05:03:19.883Z,12.23
2022-11-13T05:05:46.236Z,11.94
2022-11-13T05:08:12.580Z,12.08
2022-11-13T05:10:38.914Z,12.42
2022-11-13T05:13:05.262Z,12.85
2022-11-13T05:15:31.620Z,12.38
2022-11-13T05:17:57.966Z,12.05
2022-11-13T05:20:24.314Z,12.12
2022-11-13T05:22:50.673Z,12.05
2022-11-13T05:25:17.021Z,11.97
2022-11-13T05:27:43.383Z,11.96
2022-11-13T05:30:09.734Z,12.43
2022-11-13T05:32:36.086Z,12.47
2022-11-13T05:35:02.434Z,12.21
2022-11-13T05:37:28.778Z,12.20
2022-11-13T05:39:55.140Z,12.23
2022-11-13T05:42:21.478Z,12.17
2022-11-13T05:44:47.820Z,12.28
2022-11-13T05:47:14.184Z,12.33
2022-11-13T05:49:40.532Z,12.36
2022-11-13T05:52:06.890Z,12.21
2022-11-13T05:54:33.225Z,12.05
2022-11-13T05:56:59.581Z,12.27
2022-11-13T05:59:25.928Z,12.17
2022-11-13T06:01:52.282Z,12.28
2022-11-13T06:04:18.663Z,12.18
2022-11-13T06:06:45.031Z,12.32
2022-11-13T06:09:11.434Z,12.35
2022-11-13T06:11:37.784Z,12.33
2022-11-13T06:14:04.127Z,12.25
2022-11-13T06:16:30.459Z,12.05
2022-11-13T06:18:56.804Z,12.34
2022-11-13T06:21:23.159Z,12.40
2022-11-13T06:23:49.512Z,12.48
2022-11-13T06:26:15.866Z,12.39
2022-11-13T06:28:42.203Z,12.22
2022-11-13T06:31:08.561Z,12.36
2022-11-13T06:33:34.897Z,12.30
2022-11-13T06:36:01.232Z,12.51
2022-11-13T06:38:27.836Z,12.52
2022-11-13T06:40:54.417Z,12.30
2022-11-13T06:43:20.761Z,12.20
2022-11-13T06:45:47.109Z,12.25
2022-11-13T06:48:13.496Z,12.28
2022-11-13T06:50:42.364Z,12.21
2022-11-13T06:53:10.827Z,12.66
2022-11-13T06:55:37.175Z,12.45
2022-11-13T06:58:03.580Z,12.25
2022-11-13T07:00:35.147Z,12.46
2022-11-13T07:03:02.963Z,12.57
2022-11-13T07:05:29.298Z,12.12
2022-11-13T07:07:55.641Z,12.35
2022-11-13T07:10:21.978Z,12.71
2022-11-13T07:12:53.484Z,12.94
2022-11-13T07:15:20.959Z,12.83
2022-11-13T07:17:47.305Z,12.96
2022-11-13T07:20:13.641Z,12.81
2022-11-13T07:22:39.981Z,12.34
2022-11-13T07:25:06.356Z,12.68
2022-11-13T07:27:32.693Z,12.65
2022-11-13T07:30:03.333Z,12.51
2022-11-13T07:32:30.329Z,12.69
2022-11-13T07:34:56.675Z,12.54
2022-11-13T07:37:23.010Z,12.94
2022-11-13T07:39:49.353Z,12.65
2022-11-13T07:42:15.697Z,12.97
2022-11-13T07:44:53.984Z,12.94
2022-11-13T07:47:21.143Z,13.13
2022-11-13T07:49:47.487Z,13.27
2022-11-13T07:52:13.831Z,13.08
2022-11-13T07:54:40.156Z,13.11
2022-11-13T07:57:06.513Z,13.30
2022-11-13T07:59:32.843Z,12.85
2022-11-13T08:01:59.175Z,13.12
2022-11-13T08:04:25.511Z,12.15
2022-11-13T08:06:51.905Z,12.55
2022-11-13T08:09:18.259Z,12.94
2022-11-13T08:11:44.606Z,12.15
2022-11-13T08:14:10.931Z,12.63
2022-11-13T08:16:37.269Z,12.64
2022-11-13T08:19:03.604Z,12.95
2022-11-13T08:21:29.942Z,13.19
2022-11-13T08:23:56.310Z,13.41
2022-11-13T08:26:22.660Z,12.93
2022-11-13T08:28:49.004Z,13.10
2022-11-13T08:31:15.400Z,13.11
2022-11-13T08:33:41.765Z,13.16
2022-11-13T08:36:08.099Z,13.25
2022-11-13T08:38:34.446Z,13.39
2022-11-13T08:41:04.562Z,13.60
2022-11-13T08:43:34.883Z,13.47
2022-11-13T08:46:01.229Z,13.18
2022-11-13T08:48:27.897Z,13.26
2022-11-13T08:50:54.446Z,13.30
2022-11-13T08:53:20.816Z,13.11
2022-11-13T08:55:47.158Z,13.27
2022-11-13T08:58:13.503Z,13.12
2022-11-13T09:00:39.853Z,13.26
2022-11-13T09:03:06.210Z,13.48
2022-11-13T09:05:32.539Z,13.34
2022-11-13T09:07:58.894Z,13.51
2022-11-13T09:10:25.253Z,13.64
2022-11-13T09:12:51.588Z,13.54
2022-11-13T09:15:21.757Z,13.45
2022-11-13T09:17:50.700Z,13.61
2022-11-13T09:20:21.600Z,13.45
2022-11-13T09:22:49.183Z,13.51
2022-11-13T09:25:15.551Z,13.69
2022-11-13T09:27:41.896Z,13.76
2022-11-13T09:30:08.222Z,13.84
2022-11-13T09:32:34.563Z,13.34
2022-11-13T09:35:00.922Z,13.69
2022-11-13T09:37:27.276Z,13.27
2022-11-13T09:39:53.607Z,13.42
2022-11-13T09:42:19.946Z,13.53
2022-11-13T09:44:46.291Z,13.48
2022-11-13T09:47:12.626Z,13.50
2022-11-13T09:49:38.967Z,13.53
2022-11-13T09:52:06.754Z,13.95
2022-11-13T09:54:33.315Z,13.78
2022-11-13T09:56:59.642Z,13.65
2022-11-13T09:59:25.981Z,13.69
2022-11-13T10:01:52.324Z,13.88
2022-11-13T10:04:18.679Z,14.08
2022-11-13T10:06:45.076Z,14.37
2022-11-13T10:09:11.440Z,14.26
2022-11-13T10:11:37.774Z,14.30
2022-11-13T10:14:04.116Z,14.07
2022-11-13T10:16:30.455Z,14.16
2022-11-13T10:18:56.789Z,13.94
2022-11-13T10:21:23.144Z,13.68
2022-11-13T10:23:49.493Z,13.89
2022-11-13T10:26:15.831Z,13.72
2022-11-13T10:28:51.205Z,13.98
2022-11-13T10:31:17.952Z,14.11
2022-11-13T10:33:44.289Z,13.79
2022-11-13T10:36:10.625Z,14.09
2022-11-13T10:38:36.961Z,14.33
2022-11-13T10:41:03.309Z,14.10
2022-11-13T10:43:29.885Z,14.44
2022-11-13T10:45:56.419Z,14.14
2022-11-13T10:48:22.824Z,14.16
2022-11-13T10:50:49.154Z,14.24
2022-11-13T10:53:15.498Z,14.05
2022-11-13T10:55:41.831Z,14.35
2022-11-13T10:58:08.167Z,14.11
2022-11-13T11:00:34.516Z,14.39
2022-11-13T11:03:00.873Z,14.41
2022-11-13T11:05:27.211Z,14.59
2022-11-13T11:07:53.588Z,14.33
2022-11-13T11:10:19.956Z,14.57
2022-11-13T11:12:46.298Z,15.32
2022-11-13T11:15:12.644Z,15.13
2022-11-13T11:17:38.996Z,15.05
2022-11-13T11:20:05.335Z,14.91
2022-11-13T11:22:31.677Z,15.36
2022-11-13T11:24:58.020Z,14.81
2022-11-13T11:27:24.367Z,14.74
2022-11-13T11:29:50.706Z,14.69
2022-11-13T11:32:17.063Z,14.60
2022-11-13T11:34:43.396Z,14.68
2022-11-13T11:37:09.741Z,14.66
2022-11-13T11:39:36.126Z,14.71
2022-11-13T11:42:02.476Z,14.65
2022-11-13T11:44:28.810Z,14.93
2022-11-13T11:46:55.138Z,14.93
2022-11-13T11:49:21.479Z,15.16
2022-11-13T11:51:47.819Z,14.84
2022-11-13T11:54:14.166Z,15.01
2022-11-13T11:56:40.527Z,15.32
2022-11-13T11:59:06.855Z,14.88
2022-11-13T12:01:33.195Z,14.82
2022-11-13T12:03:59.544Z,14.92
2022-11-13T12:06:25.886Z,14.78
2022-11-13T12:08:52.245Z,15.09
2022-11-13T12:11:18.587Z,15.24
2022-11-13T12:13:44.926Z,15.18
2022-11-13T12:16:11.264Z,15.29
2022-11-13T12:18:37.604Z,14.98
2022-11-13T12:21:03.968Z,15.50
2022-11-13T12:23:30.316Z,15.45
2022-11-13T12:25:56.660Z,15.74
2022-11-13T12:28:22.991Z,15.90
2022-11-13T12:30:49.341Z,15.77
2022-11-13T12:33:15.662Z,15.56
2022-11-13T12:35:42.000Z,15.40
2022-11-13T12:38:08.340Z,15.90
2022-11-13T12:40:37.484Z,15.88
2022-11-13T12:43:06.240Z,16.09
2022-11-13T12:45:32.578Z,15.94
2022-11-13T12:47:58.934Z,15.78
2022-11-13T12:50:31.470Z,15.91
2022-11-13T12:52:58.699Z,15.54
2022-11-13T12:55:25.059Z,15.77
2022-11-13T12:57:51.396Z,16.10
2022-11-13T13:00:17.733Z,16.32
2022-11-13T13:02:44.076Z,16.22
2022-11-13T13:05:10.412Z,16.61
2022-11-13T13:07:36.765Z,16.73
2022-11-13T13:10:03.102Z,16.46
2022-11-13T13:12:29.440Z,16.67
2022-11-13T13:14:55.775Z,16.62
2022-11-13T13:17:22.121Z,16.66
2022-11-13T13:19:48.460Z,16.22
2022-11-13T13:22:14.802Z,16.13
2022-11-13T13:24:41.131Z,16.46
2022-11-13T13:27:07.474Z,15.98
2022-11-13T13:29:33.807Z,16.12
2022-11-13T13:32:00.156Z,16.46
2022-11-13T13:34:29.921Z,16.38
2022-11-13T13:36:58.733Z,16.27
2022-11-13T13:39:25.077Z,16.44
2022-11-13T13:41:51.424Z,17.02
2022-11-13T13:44:17.760Z,16.89
2022-11-13T13:46:44.095Z,17.00
2022-11-13T13:49:10.442Z,17.13
2022-11-13T13:51:36.780Z,17.39
2022-11-13T13:54:03.108Z,17.43
2022-11-13T13:56:29.441Z,17.14
2022-11-13T13:58:55.776Z,17.28
2022-11-13T14:01:22.187Z,17.23
2022-11-13T14:03:48.583Z,17.14
2022-11-13T14:06:14.915Z,16.93
2022-11-13T14:08:41.257Z,17.07
2022-11-13T14:11:07.592Z,16.91
2022-11-13T14:13:33.933Z,16.79
2022-11-13T14:16:00.268Z,16.75
2022-11-13T14:18:26.858Z,16.57
2022-11-13T14:20:53.620Z,16.71
2022-11-13T14:23:19.964Z,16.87
2022-11-13T14:25:46.308Z,16.86
2022-11-13T14:28:12.656Z,16.83
2022-11-13T14:30:39.014Z,16.61
2022-11-13T14:33:05.353Z,16.74
2022-11-13T14:35:31.696Z,16.68
2022-11-13T14:37:58.035Z,16.81
2022-11-13T14:40:24.374Z,16.73
2022-11-13T14:42:50.722Z,16.76
2022-11-13T14:45:17.064Z,16.75
2022-11-13T14:47:43.401Z,16.80
2022-11-13T14:50:09.750Z,16.58
2022-11-13T14:52:36.087Z,16.50
2022-11-13T14:55:15.279Z,16.65
2022-11-13T14:57:42.212Z,16.81
2022-11-13T15:00:08.565Z,16.53
2022-11-13T15:02:34.916Z,16.83
2022-11-13T15:05:01.254Z,16.47
2022-11-13T15:07:27.689Z,16.47
2022-11-13T15:09:54.096Z,16.41
2022-11-13T15:12:20.431Z,15.78
2022-11-13T15:14:46.776Z,16.30
2022-11-13T15:17:13.112Z,16.38
2022-11-13T15:19:39.448Z,16.22
2022-11-13T15:22:26.118Z,15.86
2022-11-13T15:24:52.121Z,15.81
2022-11-13T15:27:18.486Z,15.74
2022-11-13T15:29:44.815Z,16.12
2022-11-13T15:32:11.154Z,16.37
2022-11-13T15:34:37.754Z,16.03
2022-11-13T15:37:04.103Z,15.92
2022-11-13T15:39:30.441Z,16.08
2022-11-13T15:41:56.772Z,15.91
2022-11-13T15:44:23.113Z,15.72
2022-11-13T15:46:49.453Z,15.44
2022-11-13T15:49:15.795Z,15.27
2022-11-13T15:51:42.615Z,15.24
2022-11-13T15:54:08.943Z,14.97
2022-11-13T15:56:35.285Z,14.83
2022-11-13T15:59:01.619Z,14.74
2022-11-13T16:01:28.002Z,14.94
2022-11-13T16:03:54.396Z,14.89
2022-11-13T16:06:20.739Z,15.18
2022-11-13T16:08:47.078Z,15.31
2022-11-13T16:11:13.411Z,15.37
2022-11-13T16:13:39.768Z,15.44
2022-11-13T16:16:06.107Z,15.19
2022-11-13T16:18:32.452Z,15.08
2022-11-13T16:20:58.792Z,14.80
2022-11-13T16:23:25.126Z,14.91
2022-11-13T16:25:51.460Z,15.02
2022-11-13T16:28:17.807Z,14.99
2022-11-13T16:30:44.130Z,15.03
2022-11-13T16:33:10.473Z,15.04
2022-11-13T16:35:36.813Z,15.14
2022-11-13T16:38:03.207Z,14.78
2022-11-13T16:40:29.556Z,14.92
2022-11-13T16:42:55.893Z,14.91
2022-11-13T16:45:22.239Z,14.92
2022-11-13T16:47:48.586Z,14.75
2022-11-13T16:50:14.922Z,14.78
2022-11-13T16:52:41.276Z,14.82
2022-11-13T16:55:07.635Z,15.06
2022-11-13T16:57:33.978Z,14.96
2022-11-13T17:00:00.323Z,14.71
2022-11-13T17:02:26.665Z,14.35
2022-11-13T17:04:52.990Z,14.50
2022-11-13T17:07:19.380Z,14.57
2022-11-13T17:09:47.938Z,14.51
2022-11-13T17:12:21.928Z,14.45
2022-11-13T17:14:49.264Z,14.79
2022-11-13T17:17:15.610Z,14.58
2022-11-13T17:19:41.948Z,14.77
2022-11-13T17:22:08.297Z,14.81
2022-11-13T17:24:34.641Z,14.82
2022-11-13T17:27:01.002Z,14.72
2022-11-13T17:29:27.343Z,14.80
2022-11-13T17:31:53.678Z,14.83
2022-11-13T17:34:20.019Z,14.75
2022-11-13T17:36:46.389Z,14.76
2022-11-13T17:39:12.748Z,14.20
2022-11-13T17:41:39.086Z,13.87
2022-11-13T17:44:05.427Z,14.15
2022-11-13T17:46:31.759Z,13.56
2022-11-13T17:48:58.097Z,13.27
2022-11-13T17:51:24.453Z,13.24
2022-11-13T17:53:50.791Z,13.07
2022-11-13T17:56:17.127Z,13.29
2022-11-13T17:58:43.485Z,13.09
2022-11-13T18:01:09.886Z,13.15
2022-11-13T18:03:36.276Z,12.87
2022-11-13T18:06:02.612Z,13.10
2022-11-13T18:08:28.971Z,12.76
2022-11-13T18:10:55.306Z,12.50
2022-11-13T18:13:21.651Z,12.39
2022-11-13T18:15:48.014Z,12.29
2022-11-13T18:18:14.367Z,12.12
2022-11-13T18:20:40.719Z,13.07
2022-11-13T18:23:07.070Z,12.58
2022-11-13T18:25:38.335Z,12.49
2022-11-13T18:28:05.912Z,12.24
2022-11-13T18:30:32.281Z,12.17
2022-11-13T18:32:58.636Z,12.11
2022-11-13T18:35:24.985Z,12.19
2022-11-13T18:37:51.345Z,12.17
2022-11-13T18:40:17.708Z,12.08
2022-11-13T18:42:44.054Z,12.13
2022-11-13T18:45:10.408Z,12.18
2022-11-13T18:47:36.762Z,12.15
2022-11-13T18:50:03.094Z,12.29
2022-11-13T18:52:29.431Z,12.28
2022-11-13T18:54:55.775Z,12.51
2022-11-13T18:57:22.144Z,12.59
2022-11-13T18:59:48.479Z,12.97
2022-11-13T19:02:14.889Z,12.84
2022-11-13T19:04:41.254Z,12.75
2022-11-13T19:07:07.623Z,12.93
2022-11-13T19:09:34.031Z,12.56
2022-11-13T19:12:00.379Z,12.91
2022-11-13T19:14:26.737Z,12.79
2022-11-13T19:16:53.078Z,12.90
2022-11-13T19:19:19.428Z,13.66
2022-11-13T19:21:45.787Z,13.82
2022-11-13T19:24:12.117Z,14.20
2022-11-13T19:26:38.459Z,14.34
2022-11-13T19:29:04.781Z,14.65
2022-11-13T19:31:31.133Z,14.54
2022-11-13T19:33:57.502Z,14.42
2022-11-13T19:36:23.840Z,14.41
2022-11-13T19:38:50.189Z,14.22
2022-11-13T19:41:16.537Z,14.44
2022-11-13T19:43:42.892Z,14.42
2022-11-13T19:46:09.251Z,14.37
2022-11-13T19:48:35.744Z,14.64
2022-11-13T19:51:02.184Z,14.74
2022-11-13T19:53:28.529Z,15.48
2022-11-13T19:55:54.868Z,15.07
2022-11-13T19:58:21.213Z,15.18
2022-11-13T20:00:47.547Z,15.03
2022-11-13T20:03:13.953Z,14.78
2022-11-13T20:05:40.305Z,14.89
2022-11-13T20:08:06.648Z,14.48
2022-11-13T20:10:33.052Z,14.55
2022-11-13T20:12:59.395Z,14.47
2022-11-13T20:15:25.763Z,14.79
2022-11-13T20:17:52.107Z,15.19
2022-11-13T20:20:18.471Z,15.20
2022-11-13T20:22:44.851Z,15.48
2022-11-13T20:25:11.200Z,15.46
2022-11-13T20:27:37.776Z,15.61
2022-11-13T20:30:04.146Z,15.58
2022-11-13T20:32:30.491Z,15.82
2022-11-13T20:34:56.913Z,15.48
2022-11-13T20:37:23.257Z,15.16
2022-11-13T20:39:49.599Z,15.43
2022-11-13T20:42:15.938Z,15.68
2022-11-13T20:44:42.273Z,15.64
2022-11-13T20:47:08.626Z,15.66
2022-11-13T20:49:34.967Z,15.22
2022-11-13T20:52:01.308Z,15.44
2022-11-13T20:54:27.644Z,15.15
2022-11-13T20:56:53.977Z,15.04
2022-11-13T20:59:20.316Z,15.02
2022-11-13T21:01:46.712Z,14.70
2022-11-13T21:04:13.114Z,14.73
2022-11-13T21:06:39.511Z,14.69
2022-11-13T21:09:05.878Z,14.79
2022-11-13T21:11:32.215Z,14.77
2022-11-13T21:13:58.556Z,14.67
2022-11-13T21:16:24.893Z,14.79
2022-11-13T21:18:51.249Z,14.66
2022-11-13T21:21:17.596Z,14.52
2022-11-13T21:23:43.943Z,14.44
2022-11-13T21:26:10.283Z,14.52
2022-11-13T21:28:37.021Z,14.55
2022-11-13T21:31:03.638Z,14.54
2022-11-13T21:33:29.984Z,14.61
2022-11-13T21:35:56.338Z,14.71
2022-11-13T21:38:22.682Z,14.82
2022-11-13T21:40:49.011Z,14.86
2022-11-13T21:43:15.357Z,14.76
2022-11-13T21:45:41.697Z,14.94
2022-11-13T21:48:08.027Z,15.12
2022-11-13T21:50:34.380Z,15.06
2022-11-13T21:53:00.723Z,15.06
2022-11-13T21:55:27.085Z,14.89
2022-11-13T21:57:53.420Z,14.95
2022-11-13T22:00:19.776Z,14.99
2022-11-13T22:02:46.126Z,14.94
2022-11-13T22:05:12.454Z,15.06
2022-11-13T22:07:38.823Z,14.50
2022-11-13T22:10:08.342Z,13.97
2022-11-13T22:12:35.038Z,13.99
2022-11-13T22:15:01.370Z,13.67
2022-11-13T22:17:27.715Z,13.49
2022-11-13T22:19:54.086Z,13.29
2022-11-13T22:22:20.450Z,13.09
2022-11-13T22:24:46.795Z,12.89
2022-11-13T22:27:13.126Z,12.86
2022-11-13T22:29:39.481Z,12.73
2022-11-13T22:32:05.816Z,12.66
2022-11-13T22:34:32.160Z,12.57
2022-11-13T22:36:58.496Z,12.42
2022-11-13T22:39:24.838Z,12.38
2022-11-13T22:41:51.188Z,12.39
2022-11-13T22:44:17.552Z,12.28
2022-11-13T22:46:43.907Z,12.32
2022-11-13T22:49:10.245Z,12.50
2022-11-13T22:51:36.591Z,12.71
2022-11-13T22:54:02.924Z,13.06
2022-11-13T22:56:29.272Z,14.10
2022-11-13T22:58:55.618Z,14.23
2022-11-13T23:01:21.962Z,14.52
2022-11-13T23:03:48.386Z,14.55
2022-11-13T23:06:14.831Z,14.93
2022-11-13T23:08:41.181Z,14.72
2022-11-13T23:11:07.528Z,15.21
2022-11-13T23:13:33.873Z,14.88
2022-11-13T23:16:00.226Z,14.99
2022-11-13T23:18:26.728Z,15.14
2022-11-13T23:20:53.218Z,15.11
2022-11-13T23:23:19.560Z,15.37
2022-11-13T23:25:45.903Z,15.31
2022-11-13T23:28:12.248Z,15.14
2022-11-13T23:30:38.587Z,15.48
2022-11-13T23:33:04.930Z,15.29
2022-11-13T23:35:31.258Z,15.58
2022-11-13T23:37:57.602Z,15.46
2022-11-13T23:40:23.973Z,15.51
2022-11-13T23:42:56.051Z,15.54
2022-11-13T23:45:22.393Z,15.02
2022-11-13T23:47:48.741Z,15.33
2022-11-13T23:50:15.074Z,15.61
2022-11-13T23:52:41.429Z,15.33
2022-11-13T23:55:07.774Z,15.63
2022-11-13T23:57:34.110Z,15.49
