createdAt,value
2019-05-13T00:02:56.858Z,0.00
2019-05-13T00:08:03.229Z,0.00
2019-05-13T00:13:06.612Z,0.25
2019-05-13T00:18:10.687Z,0.00
2019-05-13T00:23:14.746Z,0.00
2019-05-13T00:28:18.924Z,1.25
2019-05-13T00:33:24.385Z,0.00
2019-05-13T00:38:28.540Z,0.00
2019-05-13T00:43:33.849Z,0.00
2019-05-13T00:48:38.131Z,0.00
2019-05-13T00:53:44.251Z,0.00
2019-05-13T00:58:47.966Z,0.00
2019-05-13T01:03:53.305Z,0.00
2019-05-13T01:08:57.469Z,0.00
2019-05-13T01:14:04.085Z,0.00
2019-05-13T01:19:07.383Z,0.00
2019-05-13T01:24:14.193Z,1.00
2019-05-13T01:29:17.346Z,0.00
2019-05-13T01:34:23.534Z,0.00
2019-05-13T01:39:27.329Z,0.00
2019-05-13T01:44:33.553Z,0.00
2019-05-13T01:49:37.128Z,0.00
2019-05-13T01:54:41.365Z,0.00
2019-05-13T01:59:47.155Z,0.00
2019-05-13T02:04:53.199Z,0.00
2019-05-13T02:09:57.491Z,0.00
2019-05-13T02:15:04.232Z,0.00
2019-05-13T02:20:08.105Z,0.00
2019-05-13T02:25:13.787Z,0.00
2019-05-13T02:30:18.378Z,0.00
2019-05-13T02:35:23.162Z,0.00
2019-05-13T02:40:27.561Z,0.00
2019-05-13T02:45:33.309Z,0.00
2019-05-13T02:50:37.645Z,0.00
2019-05-13T02:55:43.650Z,0.50
2019-05-13T03:00:47.662Z,0.00
2019-05-13T03:05:52.902Z,0.00
2019-05-13T03:10:57.421Z,0.00
2019-05-13T03:16:09.104Z,0.00
2019-05-13T03:21:13.433Z,0.00
2019-05-13T03:26:17.731Z,0.00
2019-05-13T03:31:26.166Z,0.75
2019-05-13T03:36:27.767Z,0.00
2019-05-13T03:41:34.965Z,0.00
2019-05-13T03:46:42.589Z,1.00
2019-05-13T03:51:46.410Z,0.00
2019-05-13T03:56:53.078Z,0.00
2019-05-13T04:01:57.066Z,1.00
2019-05-13T04:07:02.681Z,0.00
2019-05-13T04:12:07.506Z,1.00
2019-05-13T04:17:12.529Z,1.20
2019-05-13T04:22:17.054Z,0.00
2019-05-13T04:27:23.387Z,0.00
2019-05-13T04:32:29.040Z,0.40
2019-05-13T04:37:33.238Z,0.00
2019-05-13T04:42:37.789Z,0.00
2019-05-13T04:47:43.133Z,0.00
2019-05-13T04:52:47.562Z,3.00
2019-05-13T04:57:53.175Z,0.00
2019-05-13T05:03:33.375Z,2.00
2019-05-13T05:08:48.924Z,0.00
2019-05-13T05:14:34.201Z,0.00
2019-05-13T05:20:03.891Z,0.00
2019-05-13T05:25:32.347Z,0.00
2019-05-13T05:31:13.225Z,0.00
2019-05-13T05:36:34.572Z,1.00
2019-05-13T05:41:42.202Z,1.00
2019-05-13T05:46:51.407Z,0.80
2019-05-13T05:52:01.665Z,0.00
2019-05-13T05:57:08.242Z,1.80
2019-05-13T06:02:12.628Z,0.00
2019-05-13T06:07:17.582Z,0.00
2019-05-13T06:12:22.095Z,0.00
2019-05-13T06:17:26.203Z,0.75
2019-05-13T06:22:32.075Z,0.75
2019-05-13T06:27:36.427Z,1.00
2019-05-13T06:32:41.873Z,0.25
2019-05-13T06:37:46.259Z,1.00
2019-05-13T06:42:52.126Z,0.00
2019-05-13T06:47:56.074Z,2.00
2019-05-13T06:53:02.179Z,0.00
2019-05-13T06:58:05.978Z,1.60
2019-05-13T07:03:12.597Z,0.60
2019-05-13T07:08:15.961Z,0.25
2019-05-13T07:13:21.809Z,2.20
2019-05-13T07:18:26.037Z,1.40
2019-05-13T07:23:31.814Z,2.00
2019-05-13T07:28:35.827Z,1.75
2019-05-13T07:33:42.454Z,1.75
2019-05-13T07:38:45.994Z,1.00
2019-05-13T07:43:51.696Z,2.75
2019-05-13T07:48:55.814Z,3.00
2019-05-13T07:54:02.028Z,1.00
2019-05-13T07:59:05.598Z,1.00
2019-05-13T08:04:21.828Z,1.60
2019-05-13T08:09:15.384Z,1.80
2019-05-13T08:14:21.805Z,3.00
2019-05-13T08:19:25.438Z,3.40
2019-05-13T08:24:31.464Z,4.00
2019-05-13T08:29:35.721Z,3.00
2019-05-13T08:34:41.814Z,4.25
2019-05-13T08:39:45.550Z,2.60
2019-05-13T08:44:52.033Z,3.80
2019-05-13T08:49:55.360Z,3.00
2019-05-13T08:55:01.552Z,3.20
2019-05-13T09:00:13.452Z,3.00
2019-05-13T09:05:16.643Z,3.50
2019-05-13T09:10:21.506Z,3.20
2019-05-13T09:15:25.677Z,4.75
2019-05-13T09:20:32.186Z,3.40
2019-05-13T09:25:35.716Z,2.25
2019-05-13T09:30:42.359Z,2.75
2019-05-13T09:35:50.939Z,2.50
2019-05-13T09:40:53.977Z,2.00
2019-05-13T09:45:58.012Z,1.75
2019-05-13T09:51:02.711Z,3.00
2019-05-13T09:56:06.811Z,2.00
2019-05-13T10:01:12.366Z,1.25
2019-05-13T10:06:16.642Z,2.00
2019-05-13T10:11:21.828Z,1.75
2019-05-13T10:16:26.053Z,2.75
2019-05-13T10:21:32.331Z,1.00
2019-05-13T10:26:36.147Z,1.00
2019-05-13T10:31:42.049Z,2.00
2019-05-13T10:36:46.862Z,1.80
2019-05-13T10:41:52.349Z,2.50
2019-05-13T10:46:56.676Z,2.00
2019-05-13T10:52:05.054Z,1.25
2019-05-13T10:57:09.225Z,2.40
2019-05-13T11:02:13.631Z,1.80
2019-05-13T11:07:17.996Z,2.00
2019-05-13T11:12:28.188Z,0.75
2019-05-13T11:17:30.861Z,1.00
2019-05-13T11:22:34.905Z,1.25
2019-05-13T11:27:41.932Z,3.00
2019-05-13T11:32:45.343Z,2.00
2019-05-13T11:37:51.785Z,3.25
2019-05-13T11:42:55.561Z,3.60
2019-05-13T11:48:02.231Z,2.25
2019-05-13T11:53:30.182Z,2.00
2019-05-13T11:58:13.875Z,3.75
2019-05-13T12:03:17.636Z,2.80
2019-05-13T12:08:22.662Z,3.00
2019-05-13T12:13:27.280Z,1.25
2019-05-13T12:18:31.493Z,2.00
2019-05-13T12:23:35.740Z,2.75
2019-05-13T12:28:42.130Z,2.00
2019-05-13T12:33:45.592Z,3.25
2019-05-13T12:38:52.955Z,2.00
2019-05-13T12:43:55.552Z,2.00
2019-05-13T12:48:59.670Z,5.00
2019-05-13T12:54:04.232Z,3.40
2019-05-13T12:59:08.451Z,2.00
2019-05-13T13:04:12.756Z,3.50
2019-05-13T13:09:16.995Z,2.80
2019-05-13T13:14:21.138Z,2.80
2019-05-13T13:19:25.305Z,2.75
2019-05-13T13:24:31.827Z,1.80
2019-05-13T13:29:35.127Z,2.00
2019-05-13T13:34:39.243Z,1.25
2019-05-13T13:39:43.618Z,1.00
2019-05-13T13:44:47.704Z,2.00
2019-05-13T13:49:53.158Z,4.20
2019-05-13T13:55:03.137Z,1.40
2019-05-13T14:05:11.793Z,2.40
2019-05-13T14:10:15.416Z,1.50
2019-05-13T14:15:21.529Z,2.00
2019-05-13T14:20:26.309Z,1.75
2019-05-13T14:25:32.441Z,2.00
2019-05-13T14:30:36.192Z,2.00
2019-05-13T14:35:41.601Z,1.40
2019-05-13T14:40:46.000Z,1.75
2019-05-13T14:45:52.109Z,0.25
2019-05-13T14:50:58.919Z,1.00
2019-05-13T14:56:03.017Z,1.50
2019-05-13T15:01:15.772Z,1.00
2019-05-13T15:06:13.360Z,1.20
2019-05-13T15:11:17.439Z,1.00
2019-05-13T15:16:37.457Z,1.00
2019-05-13T15:21:27.303Z,1.75
2019-05-13T15:26:31.454Z,2.80
2019-05-13T15:31:35.855Z,1.00
2019-05-13T15:36:41.925Z,0.00
2019-05-13T15:41:45.652Z,2.00
2019-05-13T15:46:52.133Z,0.75
2019-05-13T15:51:55.454Z,1.00
2019-05-13T15:56:59.481Z,2.00
2019-05-13T16:02:03.596Z,2.00
2019-05-13T16:07:07.806Z,2.50
2019-05-13T16:12:12.296Z,2.25
2019-05-13T16:17:16.640Z,3.00
2019-05-13T16:22:23.055Z,2.75
2019-05-13T16:27:26.683Z,2.00
2019-05-13T16:32:31.915Z,2.00
2019-05-13T16:37:36.171Z,3.00
2019-05-13T16:42:42.260Z,5.75
2019-05-13T16:47:57.534Z,5.00
2019-05-13T16:52:52.281Z,3.60
2019-05-13T16:57:56.298Z,4.00
2019-05-13T17:03:02.351Z,3.00
2019-05-13T17:08:06.245Z,3.25
2019-05-13T17:13:11.688Z,2.75
2019-05-13T17:18:16.049Z,3.50
2019-05-13T17:23:20.204Z,1.00
2019-05-13T17:28:24.333Z,2.60
2019-05-13T17:33:28.383Z,2.00
2019-05-13T17:38:32.642Z,3.50
2019-05-13T17:43:36.704Z,2.40
2019-05-13T17:48:41.678Z,2.00
2019-05-13T17:53:46.060Z,4.00
2019-05-13T17:58:50.108Z,1.25
2019-05-13T18:03:54.140Z,5.50
2019-05-13T18:08:58.175Z,2.20
2019-05-13T18:14:02.202Z,2.00
2019-05-13T18:19:06.248Z,2.00
2019-05-13T18:24:11.898Z,2.00
2019-05-13T18:29:16.255Z,1.00
2019-05-13T18:34:21.510Z,2.50
2019-05-13T18:39:25.768Z,3.00
2019-05-13T18:44:31.677Z,2.00
2019-05-13T18:49:35.976Z,4.00
2019-05-13T18:54:42.070Z,1.20
2019-05-13T18:59:45.861Z,2.40
2019-05-13T19:04:52.095Z,1.60
2019-05-13T19:09:55.753Z,2.00
2019-05-13T19:15:02.229Z,2.75
2019-05-13T19:20:07.143Z,2.17
2019-05-13T19:25:11.865Z,4.83
2019-05-13T19:30:16.400Z,1.00
2019-05-13T19:35:21.826Z,0.00
2019-05-13T19:40:26.027Z,0.80
2019-05-13T19:45:32.229Z,1.00
2019-05-13T19:50:35.936Z,2.00
2019-05-13T19:55:41.453Z,2.80
2019-05-13T20:00:45.807Z,0.00
2019-05-13T20:05:51.424Z,0.50
2019-05-13T20:10:55.477Z,0.50
2019-05-13T20:16:01.490Z,1.50
2019-05-13T20:21:05.587Z,0.00
2019-05-13T20:26:09.759Z,2.60
2019-05-13T20:31:13.813Z,1.60
2019-05-13T20:36:17.987Z,0.75
2019-05-13T20:41:22.470Z,2.00
2019-05-13T20:46:26.712Z,0.75
2019-05-13T20:51:31.355Z,2.00
2019-05-13T20:56:35.560Z,1.00
2019-05-13T21:01:41.732Z,1.00
2019-05-13T21:06:45.484Z,1.20
2019-05-13T21:11:51.545Z,0.25
2019-05-13T21:16:55.284Z,2.40
2019-05-13T21:21:59.318Z,2.00
2019-05-13T21:27:03.347Z,1.20
2019-05-13T21:32:07.474Z,0.00
2019-05-13T21:37:11.670Z,0.00
2019-05-13T21:42:15.742Z,1.50
2019-05-13T21:47:21.862Z,1.00
2019-05-13T21:52:25.758Z,1.75
2019-05-13T21:57:32.893Z,0.33
2019-05-13T22:02:35.813Z,2.20
2019-05-13T22:07:41.897Z,0.50
2019-05-13T22:12:45.732Z,0.50
2019-05-13T22:17:51.269Z,2.00
2019-05-13T22:22:55.555Z,0.00
2019-05-13T22:28:01.188Z,0.00
2019-05-13T22:33:05.368Z,0.00
2019-05-13T22:38:12.051Z,2.25
2019-05-13T22:43:15.415Z,1.00
2019-05-13T22:48:21.823Z,0.00
2019-05-13T22:53:25.278Z,0.40
2019-05-13T22:58:31.865Z,0.60
2019-05-13T23:03:35.157Z,1.00
2019-05-13T23:08:39.901Z,1.00
2019-05-13T23:13:43.923Z,0.75
2019-05-13T23:18:48.017Z,1.00
2019-05-13T23:23:52.047Z,0.50
2019-05-13T23:28:56.139Z,0.00
2019-05-13T23:34:01.421Z,0.00
2019-05-13T23:39:07.367Z,0.00
2019-05-13T23:44:24.203Z,0.00
2019-05-13T23:49:17.235Z,0.00
2019-05-13T23:54:21.515Z,0.00
2019-05-13T23:59:25.553Z,0.80
