createdAt,value
2022-10-18T00:00:29.323Z,20.4
2022-10-18T00:20:29.265Z,20.4
2022-10-18T00:40:29.226Z,20.4
2022-10-18T01:00:29.234Z,20.4
2022-10-18T01:20:29.180Z,20.4
2022-10-18T01:40:29.153Z,20.4
2022-10-18T02:00:29.161Z,20.4
2022-10-18T02:20:29.123Z,20.4
2022-10-18T02:40:29.090Z,20.4
2022-10-18T03:00:29.102Z,20.4
2022-10-18T03:20:29.048Z,20.4
2022-10-18T03:40:29.020Z,20.3
2022-10-18T04:00:29.016Z,20.4
2022-10-18T04:20:28.964Z,20.4
2022-10-18T04:40:28.942Z,20.4
2022-10-18T05:00:28.936Z,20.4
2022-10-18T05:20:28.902Z,20.4
2022-10-18T05:40:28.907Z,20.4
2022-10-18T06:00:28.879Z,20.4
2022-10-18T06:20:28.856Z,20.4
2022-10-18T06:40:28.776Z,20.6
2022-10-18T07:00:28.753Z,20.7
2022-10-18T07:20:28.740Z,20.8
2022-10-18T07:40:28.723Z,20.9
2022-10-18T08:00:28.704Z,20.9
2022-10-18T08:20:28.690Z,20.9
2022-10-18T08:40:28.817Z,21.0
2022-10-18T09:00:28.784Z,21.0
2022-10-18T09:20:28.627Z,21.0
2022-10-18T09:40:28.581Z,21.0
2022-10-18T10:00:28.562Z,21.0
2022-10-18T10:20:28.552Z,21.0
2022-10-18T10:40:28.518Z,21.2
2022-10-18T11:00:28.498Z,21.1
2022-10-18T11:20:28.449Z,21.2
2022-10-18T11:40:28.420Z,21.3
2022-10-18T12:00:28.423Z,21.3
2022-10-18T12:20:28.370Z,21.3
2022-10-18T12:40:28.325Z,21.4
2022-10-18T13:00:28.326Z,21.4
2022-10-18T13:20:28.315Z,21.4
2022-10-18T13:40:28.261Z,21.4
2022-10-18T14:00:28.220Z,21.4
2022-10-18T14:20:28.266Z,21.5
2022-10-18T14:40:28.183Z,21.6
2022-10-18T15:00:28.152Z,21.6
2022-10-18T15:20:28.128Z,21.6
2022-10-18T15:40:28.107Z,21.6
2022-10-18T16:00:28.114Z,21.7
2022-10-18T16:20:28.063Z,21.5
2022-10-18T16:40:28.064Z,21.3
2022-10-18T17:00:28.004Z,21.2
2022-10-18T17:20:27.992Z,21.2
2022-10-18T17:40:27.992Z,21.2
2022-10-18T18:00:27.935Z,21.1
2022-10-18T18:20:27.942Z,21.1
2022-10-18T18:40:27.885Z,21.2
2022-10-18T19:00:27.877Z,21.2
2022-10-18T19:20:27.845Z,21.3
2022-10-18T19:40:27.823Z,21.3
2022-10-18T20:00:27.803Z,21.3
2022-10-18T20:20:27.735Z,21.3
2022-10-18T20:40:27.745Z,21.3
2022-10-18T21:00:27.732Z,21.2
2022-10-18T21:20:27.672Z,21.1
2022-10-18T21:40:27.666Z,21.1
2022-10-18T22:00:27.610Z,21.0
2022-10-18T22:20:27.613Z,21.0
2022-10-18T22:40:27.584Z,20.9
2022-10-18T23:00:27.529Z,20.9
2022-10-18T23:20:27.521Z,20.9
2022-10-18T23:40:27.522Z,20.8
