createdAt,value
2022-10-07T00:01:06.215Z,5.80
2022-10-07T00:06:05.978Z,5.00
2022-10-07T00:11:06.161Z,5.50
2022-10-07T00:16:05.993Z,5.70
2022-10-07T00:21:05.786Z,5.50
2022-10-07T00:26:05.805Z,5.10
2022-10-07T00:31:05.743Z,5.40
2022-10-07T00:36:05.505Z,5.40
2022-10-07T00:41:05.435Z,5.60
2022-10-07T00:46:05.460Z,5.40
2022-10-07T00:51:05.344Z,5.10
2022-10-07T00:56:05.280Z,5.70
2022-10-07T01:01:05.287Z,5.70
2022-10-07T01:06:05.153Z,5.50
2022-10-07T01:11:05.041Z,5.70
2022-10-07T01:16:04.980Z,5.70
2022-10-07T01:21:04.930Z,5.90
2022-10-07T01:26:04.944Z,5.90
2022-10-07T01:31:04.991Z,5.60
2022-10-07T01:36:04.710Z,5.60
2022-10-07T01:41:04.699Z,5.50
2022-10-07T01:46:04.645Z,5.70
2022-10-07T01:51:04.513Z,5.50
2022-10-07T01:56:04.505Z,5.80
2022-10-07T02:01:04.504Z,5.40
2022-10-07T02:06:04.391Z,5.70
2022-10-07T02:11:04.255Z,5.70
2022-10-07T02:16:04.232Z,5.80
2022-10-07T02:21:04.122Z,5.60
2022-10-07T02:26:04.063Z,5.70
2022-10-07T02:31:04.098Z,6.00
2022-10-07T02:36:04.094Z,6.10
2022-10-07T02:41:03.839Z,6.10
2022-10-07T02:46:03.846Z,6.60
2022-10-07T02:51:03.708Z,5.80
2022-10-07T02:56:03.714Z,6.40
2022-10-07T03:01:03.598Z,6.10
2022-10-07T03:06:03.506Z,5.80
2022-10-07T03:11:03.456Z,6.40
2022-10-07T03:16:03.455Z,6.20
2022-10-07T03:21:03.306Z,6.10
2022-10-07T03:26:03.262Z,7.10
2022-10-07T03:31:03.213Z,6.90
2022-10-07T03:36:03.123Z,6.80
2022-10-07T03:41:03.232Z,6.00
2022-10-07T03:46:03.053Z,7.20
2022-10-07T03:51:02.916Z,7.20
2022-10-07T03:56:02.861Z,6.80
2022-10-07T04:01:02.811Z,7.10
2022-10-07T04:06:02.766Z,7.70
2022-10-07T04:11:02.672Z,7.60
2022-10-07T04:16:02.674Z,7.80
2022-10-07T04:21:02.534Z,7.50
2022-10-07T04:26:02.480Z,7.10
2022-10-07T04:31:02.448Z,7.10
2022-10-07T04:36:02.345Z,6.60
2022-10-07T04:41:02.281Z,6.50
2022-10-07T04:46:02.527Z,6.50
2022-10-07T04:51:02.160Z,7.10
2022-10-07T04:56:02.088Z,7.30
2022-10-07T05:01:02.195Z,6.80
2022-10-07T05:06:05.297Z,8.00
2022-10-07T05:11:01.904Z,6.80
2022-10-07T05:16:01.914Z,7.10
2022-10-07T05:21:01.814Z,6.90
2022-10-07T05:26:01.815Z,6.30
2022-10-07T05:31:01.696Z,6.90
2022-10-07T05:36:01.601Z,6.90
2022-10-07T05:41:01.537Z,7.40
2022-10-07T05:46:01.579Z,6.90
2022-10-07T05:51:01.420Z,6.90
2022-10-07T05:56:01.359Z,6.90
2022-10-07T06:01:06.049Z,6.60
2022-10-07T06:06:02.199Z,5.90
2022-10-07T06:11:01.097Z,5.70
2022-10-07T06:16:01.045Z,4.80
2022-10-07T06:21:00.973Z,4.80
2022-10-07T06:26:00.903Z,4.40
2022-10-07T06:31:00.851Z,4.50
2022-10-07T06:36:04.296Z,4.10
2022-10-07T06:41:00.699Z,4.00
2022-10-07T06:46:00.701Z,4.50
2022-10-07T06:51:00.582Z,4.60
2022-10-07T06:56:00.691Z,4.50
2022-10-07T07:01:00.538Z,4.20
2022-10-07T07:06:00.383Z,4.30
2022-10-07T07:11:00.341Z,3.60
2022-10-07T07:16:00.289Z,4.30
2022-10-07T07:21:00.182Z,4.10
2022-10-07T07:26:00.117Z,4.30
2022-10-07T07:31:00.124Z,3.70
2022-10-07T07:35:59.999Z,4.10
2022-10-07T07:40:59.913Z,3.60
2022-10-07T07:45:59.883Z,3.20
2022-10-07T07:50:59.823Z,3.40
2022-10-07T07:55:59.772Z,3.80
2022-10-07T08:00:59.761Z,3.60
2022-10-07T08:05:59.653Z,3.50
2022-10-07T08:10:59.679Z,3.10
2022-10-07T08:15:59.520Z,2.80
2022-10-07T08:20:59.399Z,3.00
2022-10-07T08:25:59.416Z,2.90
2022-10-07T08:30:59.329Z,2.40
2022-10-07T08:35:59.378Z,2.60
2022-10-07T08:40:59.191Z,2.50
2022-10-07T08:45:59.282Z,2.10
2022-10-07T08:50:59.011Z,2.50
2022-10-07T08:55:58.956Z,2.60
2022-10-07T09:00:59.038Z,2.70
2022-10-07T09:05:58.964Z,2.80
2022-10-07T09:10:58.803Z,2.50
2022-10-07T09:15:58.735Z,2.60
2022-10-07T09:20:58.717Z,2.40
2022-10-07T09:25:58.636Z,2.70
2022-10-07T09:30:58.552Z,2.70
2022-10-07T09:35:58.511Z,2.40
2022-10-07T09:40:58.369Z,2.40
2022-10-07T09:45:58.371Z,2.30
2022-10-07T09:50:58.491Z,2.60
2022-10-07T09:55:58.170Z,2.70
2022-10-07T10:00:58.376Z,2.70
2022-10-07T10:05:58.087Z,2.60
2022-10-07T10:10:58.252Z,2.60
2022-10-07T10:15:58.201Z,2.60
2022-10-07T10:20:57.899Z,2.30
2022-10-07T10:25:57.784Z,2.30
2022-10-07T10:30:57.858Z,2.20
2022-10-07T10:35:57.662Z,2.20
2022-10-07T10:40:57.553Z,2.20
2022-10-07T10:45:57.502Z,2.40
2022-10-07T10:50:57.444Z,2.30
2022-10-07T10:55:57.382Z,2.00
2022-10-07T11:00:59.676Z,1.80
2022-10-07T11:05:57.265Z,1.90
2022-10-07T11:10:57.251Z,1.60
2022-10-07T11:15:57.394Z,1.80
2022-10-07T11:20:57.036Z,1.90
2022-10-07T11:25:56.981Z,2.50
2022-10-07T11:30:56.981Z,2.00
2022-10-07T11:35:56.847Z,1.80
2022-10-07T11:40:56.791Z,1.70
2022-10-07T11:45:56.720Z,1.70
2022-10-07T11:50:56.705Z,1.80
2022-10-07T11:55:56.649Z,2.30
2022-10-07T12:00:56.567Z,2.10
2022-10-07T12:05:56.460Z,2.20
2022-10-07T12:10:56.617Z,1.90
2022-10-07T12:15:56.419Z,2.20
2022-10-07T12:20:56.497Z,1.90
2022-10-07T12:25:56.201Z,2.40
2022-10-07T12:30:56.144Z,1.90
2022-10-07T12:35:56.085Z,1.80
2022-10-07T12:40:56.016Z,1.90
2022-10-07T12:45:56.020Z,1.90
2022-10-07T12:50:55.867Z,2.10
2022-10-07T12:55:55.842Z,1.90
2022-10-07T13:00:55.860Z,2.00
2022-10-07T13:05:55.694Z,2.00
2022-10-07T13:10:55.627Z,2.30
2022-10-07T13:15:55.660Z,2.00
2022-10-07T13:20:55.499Z,2.00
2022-10-07T13:25:55.448Z,1.80
2022-10-07T13:30:55.352Z,1.90
2022-10-07T13:35:55.311Z,2.00
2022-10-07T13:40:55.482Z,1.60
2022-10-07T13:45:55.242Z,1.80
2022-10-07T13:50:55.135Z,1.40
2022-10-07T13:55:55.089Z,1.50
2022-10-07T14:00:55.108Z,1.40
2022-10-07T14:05:54.937Z,1.50
2022-10-07T14:10:54.898Z,1.50
2022-10-07T14:15:54.792Z,3.00
2022-10-07T14:20:54.756Z,2.00
2022-10-07T14:25:54.640Z,1.80
2022-10-07T14:30:56.545Z,2.20
2022-10-07T14:35:54.561Z,1.90
2022-10-07T14:40:54.491Z,1.70
2022-10-07T14:45:54.455Z,1.70
2022-10-07T14:50:54.490Z,1.70
2022-10-07T14:55:54.385Z,1.50
2022-10-07T15:00:54.270Z,1.80
2022-10-07T15:05:54.481Z,1.50
2022-10-07T15:10:54.053Z,1.40
2022-10-07T15:15:54.075Z,1.20
2022-10-07T15:20:53.973Z,1.40
2022-10-07T15:25:53.881Z,1.30
2022-10-07T15:30:53.983Z,1.40
2022-10-07T15:35:53.845Z,1.30
2022-10-07T15:40:53.793Z,1.40
2022-10-07T15:45:53.641Z,1.50
2022-10-07T15:50:53.543Z,1.30
2022-10-07T15:55:53.636Z,1.50
2022-10-07T16:00:53.455Z,2.30
2022-10-07T16:05:53.495Z,1.60
2022-10-07T16:10:53.328Z,1.80
2022-10-07T16:15:53.252Z,1.70
2022-10-07T16:20:53.473Z,2.00
2022-10-07T16:25:53.418Z,1.80
2022-10-07T16:30:53.228Z,1.90
2022-10-07T16:35:53.051Z,2.10
2022-10-07T16:40:53.525Z,2.50
2022-10-07T16:45:52.923Z,3.70
2022-10-07T16:50:52.847Z,3.50
2022-10-07T16:55:52.683Z,2.70
2022-10-07T17:00:52.604Z,3.50
2022-10-07T17:05:52.704Z,3.30
2022-10-07T17:10:52.473Z,4.00
2022-10-07T17:15:52.831Z,4.10
2022-10-07T17:20:52.407Z,3.60
2022-10-07T17:25:52.308Z,4.00
2022-10-07T17:30:52.378Z,4.50
2022-10-07T17:35:52.144Z,3.60
2022-10-07T17:40:52.101Z,3.10
2022-10-07T17:45:52.779Z,2.90
2022-10-07T17:50:51.968Z,3.90
2022-10-07T17:55:51.907Z,3.70
2022-10-07T18:00:51.875Z,3.80
2022-10-07T18:05:51.962Z,3.70
2022-10-07T18:10:51.927Z,4.60
2022-10-07T18:15:51.698Z,4.90
2022-10-07T18:20:51.699Z,4.70
2022-10-07T18:25:51.583Z,6.20
2022-10-07T18:30:51.460Z,6.10
2022-10-07T18:35:51.380Z,6.60
2022-10-07T18:40:51.363Z,7.10
2022-10-07T18:45:51.391Z,7.30
2022-10-07T18:50:51.213Z,7.30
2022-10-07T18:55:51.100Z,7.80
2022-10-07T19:00:51.093Z,8.00
2022-10-07T19:05:50.956Z,8.10
2022-10-07T19:10:50.882Z,8.80
2022-10-07T19:15:50.829Z,10.40
2022-10-07T19:20:50.907Z,10.10
2022-10-07T19:25:50.741Z,9.70
2022-10-07T19:30:50.647Z,10.10
2022-10-07T19:35:50.576Z,10.90
2022-10-07T19:40:50.536Z,10.80
2022-10-07T19:45:50.560Z,11.10
2022-10-07T19:50:50.377Z,11.10
2022-10-07T19:55:50.339Z,11.70
2022-10-07T20:00:50.280Z,12.20
2022-10-07T20:05:50.163Z,12.70
2022-10-07T20:10:50.153Z,12.10
2022-10-07T20:15:50.027Z,12.60
2022-10-07T20:20:49.988Z,11.70
2022-10-07T20:25:49.898Z,12.30
2022-10-07T20:30:49.823Z,12.50
2022-10-07T20:35:49.750Z,11.70
2022-10-07T20:40:49.697Z,12.20
2022-10-07T20:45:49.668Z,12.30
2022-10-07T20:50:49.556Z,11.60
2022-10-07T20:55:49.513Z,13.40
2022-10-07T21:00:49.658Z,12.30
2022-10-07T21:05:49.364Z,12.50
2022-10-07T21:10:49.338Z,12.70
2022-10-07T21:15:49.282Z,13.10
2022-10-07T21:20:52.948Z,14.00
2022-10-07T21:25:50.134Z,14.40
2022-10-07T21:30:49.119Z,15.00
2022-10-07T21:35:48.990Z,14.90
2022-10-07T21:40:48.918Z,15.90
2022-10-07T21:45:48.885Z,16.30
2022-10-07T21:50:48.808Z,15.50
2022-10-07T21:55:48.738Z,16.00
2022-10-07T22:00:48.658Z,15.40
2022-10-07T22:05:48.764Z,15.10
2022-10-07T22:10:48.510Z,15.90
2022-10-07T22:15:48.500Z,15.10
2022-10-07T22:20:48.424Z,16.00
2022-10-07T22:25:48.350Z,15.30
2022-10-07T22:30:48.289Z,16.20
2022-10-07T22:35:48.179Z,15.90
2022-10-07T22:40:48.101Z,15.60
2022-10-07T22:45:48.059Z,15.60
2022-10-07T22:50:48.769Z,15.20
2022-10-07T22:55:47.944Z,15.80
2022-10-07T23:00:47.951Z,15.90
2022-10-07T23:05:47.778Z,16.10
2022-10-07T23:10:47.831Z,15.90
2022-10-07T23:15:47.718Z,16.70
2022-10-07T23:20:47.629Z,15.50
2022-10-07T23:25:47.509Z,16.00
2022-10-07T23:30:47.520Z,16.60
2022-10-07T23:35:47.475Z,16.00
2022-10-07T23:40:47.328Z,17.10
2022-10-07T23:45:47.289Z,17.40
2022-10-07T23:50:47.176Z,17.00
2022-10-07T23:55:47.144Z,17.60
