createdAt,value
2023-01-11T00:11:58.729Z,9.157190635451505
2023-01-11T00:18:20.951Z,11.819397993311037
2023-01-11T00:24:44.127Z,11.839464882943144
2023-01-11T00:36:56.535Z,10.096989966555183
2023-01-11T00:43:19.812Z,7.913043478260869
2023-01-11T00:49:43.267Z,8.34448160535117
2023-01-11T00:56:05.805Z,9.414715719063546
2023-01-11T01:02:28.277Z,13.501672240802675
2023-01-11T01:08:51.388Z,9.200668896321071
2023-01-11T01:15:13.937Z,8.688963210702342
2023-01-11T01:21:37.082Z,11.505016722408026
2023-01-11T01:27:59.740Z,8.889632107023411
2023-01-11T01:34:21.964Z,8.548494983277592
2023-01-11T01:40:44.853Z,9.050167224080267
2023-01-11T01:47:07.753Z,11.163879598662207
2023-01-11T01:53:30.171Z,11.220735785953178
2023-01-11T01:59:54.111Z,10.408026755852843
2023-01-11T02:11:08.876Z,11.438127090301004
2023-01-11T02:17:30.559Z,13.08361204013378
2023-01-11T02:33:35.005Z,12.876254180602007
2023-01-11T02:39:57.592Z,8.923076923076923
2023-01-11T02:48:45.905Z,10.42809364548495
2023-01-11T02:55:07.487Z,7.765886287625418
2023-01-11T03:01:29.423Z,10.882943143812708
2023-01-11T03:07:52.627Z,10.404682274247492
2023-01-11T03:14:15.119Z,11.501672240802675
2023-01-11T03:31:40.726Z,8.147157190635452
2023-01-11T03:38:03.998Z,6.133779264214047
2023-01-11T03:44:27.499Z,6.411371237458194
2023-01-11T03:50:49.951Z,5.254180602006689
2023-01-11T03:57:11.537Z,7.234113712374582
2023-01-11T04:03:34.221Z,5.869565217391305
2023-01-11T04:09:57.523Z,5.434782608695652
2023-01-11T04:16:18.887Z,6.8762541806020065
2023-01-11T04:22:41.448Z,6.110367892976589
2023-01-11T04:29:04.049Z,8.173913043478262
2023-01-11T04:35:26.612Z,6.595317725752508
2023-01-11T04:41:49.771Z,4.337792642140468
2023-01-11T04:48:12.484Z,6.190635451505017
2023-01-11T04:54:34.699Z,6.1438127090301
2023-01-11T05:00:57.594Z,5.839464882943144
2023-01-11T05:07:20.657Z,3.8729096989966556
2023-01-11T05:13:43.767Z,3.9698996655518393
2023-01-11T05:20:06.262Z,5.608695652173913
2023-01-11T05:26:29.242Z,4.31438127090301
2023-01-11T05:32:51.220Z,3.7926421404682276
2023-01-11T05:39:43.367Z,5.448160535117057
2023-01-11T05:50:05.511Z,5.294314381270903
2023-01-11T05:56:28.431Z,4.969899665551839
2023-01-11T06:02:51.091Z,5.013377926421405
2023-01-11T06:16:06.673Z,8.668896321070234
2023-01-11T06:22:32.516Z,10.632107023411372
2023-01-11T06:28:57.131Z,10.799331103678929
2023-01-11T06:35:19.302Z,9.187290969899665
2023-01-11T06:41:41.192Z,10.441471571906355
2023-01-11T06:48:04.130Z,10.899665551839465
2023-01-11T06:54:26.659Z,12.68227424749164
2023-01-11T07:00:48.870Z,12.19732441471572
2023-01-11T07:09:43.802Z,16.20066889632107
2023-01-11T07:24:19.482Z,22.17725752508361
2023-01-11T07:30:56.866Z,21.140468227424748
2023-01-11T07:37:28.845Z,30.68896321070234
2023-01-11T07:43:53.892Z,30.672240802675585
2023-01-11T08:01:11.241Z,33.508361204013376
2023-01-11T08:07:34.386Z,27.210702341137125
2023-01-11T08:17:13.794Z,4.2675585284280935
2023-01-11T08:23:37.480Z,4.454849498327759
2023-01-11T08:30:03.705Z,6.311036789297659
2023-01-11T08:36:29.317Z,7.317725752508361
2023-01-11T08:50:04.013Z,4.120401337792642
2023-01-11T09:08:30.463Z,8.397993311036789
2023-01-11T09:21:18.504Z,8.551839464882944
2023-01-11T09:27:43.932Z,10.451505016722408
2023-01-11T09:34:09.420Z,10.785953177257525
2023-01-11T09:40:34.073Z,10.785953177257525
2023-01-11T09:52:23.894Z,15.719063545150501
2023-01-11T09:58:49.137Z,10.528428093645484
2023-01-11T10:23:43.823Z,34.448160535117054
2023-01-11T10:32:59.504Z,39.90969899665552
2023-01-11T10:39:25.000Z,43.82274247491639
2023-01-11T10:45:50.868Z,51.68896321070234
2023-01-11T10:52:16.175Z,55.52842809364549
2023-01-11T11:02:32.839Z,54.869565217391305
2023-01-11T11:08:58.150Z,58.52173913043478
2023-01-11T11:20:13.040Z,53.525083612040135
2023-01-11T11:26:38.749Z,53.725752508361204
2023-01-11T11:35:05.585Z,53.22408026755853
2023-01-11T11:41:30.498Z,41.14046822742475
2023-01-11T11:47:56.104Z,29.347826086956523
2023-01-11T11:54:22.078Z,31.294314381270905
2023-01-11T12:00:46.638Z,21.782608695652176
2023-01-11T12:11:55.232Z,24.26086956521739
2023-01-11T12:22:24.634Z,19.96655518394649
2023-01-11T12:30:33.137Z,26.387959866220736
2023-01-11T12:36:59.054Z,19.103678929765888
2023-01-11T12:43:24.250Z,20.354515050167223
2023-01-11T12:56:12.482Z,18.789297658862875
2023-01-11T13:02:37.797Z,14.688963210702342
2023-01-11T13:09:03.077Z,16.74247491638796
2023-01-11T13:26:01.028Z,28.929765886287626
2023-01-11T13:33:08.166Z,28.698996655518396
2023-01-11T13:44:44.761Z,21.016722408026755
2023-01-11T13:53:21.075Z,22.123745819397993
2023-01-11T14:04:50.182Z,17.08026755852843
2023-01-11T14:11:14.494Z,16.876254180602007
2023-01-11T14:23:14.966Z,21.13377926421405
2023-01-11T14:30:16.318Z,19.809364548494983
2023-01-11T14:36:44.006Z,23.02006688963211
2023-01-11T14:43:08.960Z,27.110367892976587
2023-01-11T14:55:20.809Z,21.070234113712374
2023-01-11T15:13:38.435Z,18.301003344481604
2023-01-11T15:20:06.060Z,15.762541806020067
2023-01-11T15:26:28.346Z,23.872909698996654
2023-01-11T15:32:50.460Z,19.869565217391305
2023-01-11T15:39:14.020Z,21.73913043478261
2023-01-11T15:45:36.475Z,17.598662207357858
2023-01-11T15:51:59.567Z,20.986622073578594
2023-01-11T15:58:23.939Z,17.331103678929765
2023-01-11T16:04:46.862Z,24.765886287625417
2023-01-11T16:11:09.531Z,18.37458193979933
2023-01-11T16:17:48.941Z,21.698996655518396
2023-01-11T16:24:11.805Z,17.762541806020067
2023-01-11T16:30:34.107Z,24.712374581939798
2023-01-11T16:36:57.216Z,23.22742474916388
2023-01-11T16:43:19.584Z,26.565217391304348
2023-01-11T16:49:43.014Z,33.391304347826086
2023-01-11T16:56:05.766Z,30.54180602006689
2023-01-11T17:02:27.818Z,28.93645484949833
2023-01-11T17:08:50.057Z,37.04347826086956
2023-01-11T17:15:11.944Z,32.98996655518395
2023-01-11T17:21:35.065Z,40.42809364548495
2023-01-11T17:27:57.672Z,35.63210702341137
2023-01-11T17:36:23.380Z,37.46488294314381
2023-01-11T17:42:45.977Z,37.07357859531773
2023-01-11T17:49:08.417Z,36.35117056856188
2023-01-11T17:55:31.415Z,42.60535117056856
2023-01-11T18:01:53.736Z,33.819397993311036
2023-01-11T18:08:16.463Z,36.88963210702341
2023-01-11T18:14:43.743Z,35.62207357859532
2023-01-11T18:21:06.242Z,30.862876254180602
2023-01-11T18:29:14.884Z,25.82608695652174
2023-01-11T18:35:55.941Z,32.88628762541806
2023-01-11T18:43:06.273Z,49.8561872909699
2023-01-11T18:50:58.868Z,78.82274247491638
2023-01-11T18:57:28.508Z,35.458193979933114
2023-01-11T19:04:26.965Z,30.274247491638796
2023-01-11T19:14:27.668Z,32.50167224080268
2023-01-11T19:21:02.788Z,29.294314381270905
2023-01-11T19:27:35.433Z,26.130434782608695
2023-01-11T19:34:18.372Z,27.40468227424749
2023-01-11T19:50:22.964Z,36.97324414715719
2023-01-11T19:56:54.808Z,36.92307692307692
2023-01-11T20:03:26.036Z,33.40133779264214
2023-01-11T20:17:11.218Z,32.17725752508361
2023-01-11T20:24:20.623Z,27.60200668896321
2023-01-11T20:35:30.376Z,28.214046822742475
2023-01-11T20:43:02.438Z,32.297658862876254
2023-01-11T20:49:45.097Z,28.331103678929765
2023-01-11T20:56:14.582Z,30.08361204013378
2023-01-11T21:02:45.613Z,33.17725752508361
2023-01-11T21:12:31.815Z,27.234113712374583
2023-01-11T21:19:09.265Z,22.59531772575251
2023-01-11T21:25:41.564Z,22.220735785953178
2023-01-11T21:32:16.292Z,29.34113712374582
2023-01-11T21:38:49.310Z,25.588628762541806
2023-01-11T21:45:20.946Z,15.608695652173912
2023-01-11T21:51:53.964Z,17.006688963210703
2023-01-11T21:59:07.906Z,19.163879598662206
2023-01-11T22:05:37.188Z,17.99665551839465
2023-01-11T22:12:14.342Z,16.65551839464883
2023-01-11T22:18:57.639Z,17.53846153846154
2023-01-11T22:25:29.759Z,15.903010033444817
2023-01-11T22:32:01.467Z,16.692307692307693
2023-01-11T22:38:32.825Z,16.45819397993311
2023-01-11T22:54:12.912Z,14.003344481605351
2023-01-11T23:12:30.271Z,11.622073578595318
2023-01-11T23:19:22.216Z,14.555183946488294
2023-01-11T23:26:11.976Z,8.397993311036789
2023-01-11T23:32:53.756Z,11.695652173913043
2023-01-11T23:39:32.771Z,9.77257525083612
2023-01-11T23:46:26.046Z,14.678929765886288
2023-01-11T23:53:04.866Z,12.652173913043478
2023-01-11T23:59:59.066Z,15.575250836120402
