createdAt,value
2022-10-03T05:31:05.114Z,9.20
2022-10-03T05:33:42.937Z,9.30
2022-10-03T05:36:27.232Z,9.20
2022-10-03T05:39:34.764Z,9.30
2022-10-03T05:42:31.806Z,7.50
2022-10-03T05:45:24.506Z,9.20
2022-10-03T05:48:10.509Z,9.50
2022-10-03T05:51:17.499Z,9.60
2022-10-03T05:57:23.686Z,9.70
2022-10-03T06:00:05.580Z,10.00
2022-10-03T06:03:04.087Z,9.90
2022-10-03T06:05:56.176Z,10.80
2022-10-03T06:11:41.530Z,10.00
2022-10-03T06:14:35.199Z,10.10
2022-10-03T06:17:21.590Z,10.40
2022-10-03T06:23:09.747Z,10.00
2022-10-03T06:26:01.947Z,10.50
2022-10-03T06:29:09.211Z,10.40
2022-10-03T06:32:11.108Z,10.40
2022-10-03T06:35:08.070Z,10.50
2022-10-03T06:38:15.068Z,10.70
2022-10-03T06:41:22.226Z,10.70
2022-10-03T06:44:29.288Z,10.70
2022-10-03T06:47:22.985Z,10.70
2022-10-03T06:50:21.186Z,10.70
2022-10-03T06:53:11.311Z,10.70
2022-10-03T06:56:07.849Z,10.70
2022-10-03T06:59:15.146Z,10.70
2022-10-03T07:02:22.199Z,10.80
2022-10-03T07:05:25.571Z,10.70
2022-10-03T07:11:34.711Z,10.90
2022-10-03T07:14:41.820Z,10.80
2022-10-03T07:17:28.203Z,10.70
2022-10-03T07:20:35.254Z,10.80
2022-10-03T07:23:38.572Z,11.00
2022-10-03T07:29:51.339Z,11.60
2022-10-03T07:32:47.234Z,10.90
2022-10-03T07:36:00.430Z,11.00
2022-10-03T07:39:00.719Z,10.70
2022-10-03T07:41:56.662Z,11.40
2022-10-03T07:47:49.445Z,11.60
2022-10-03T07:50:50.404Z,11.50
2022-10-03T07:53:40.280Z,11.50
2022-10-03T07:56:38.059Z,11.50
2022-10-03T07:59:43.197Z,11.70
2022-10-03T08:02:50.614Z,11.80
2022-10-03T08:05:53.808Z,11.70
2022-10-03T08:08:50.200Z,12.30
2022-10-03T08:11:48.626Z,13.00
2022-10-03T08:14:24.230Z,13.30
2022-10-03T08:17:24.065Z,12.90
2022-10-03T08:20:19.653Z,12.50
2022-10-03T08:23:07.951Z,12.40
2022-10-03T08:26:14.951Z,12.40
2022-10-03T08:29:00.960Z,12.50
2022-10-03T08:31:47.219Z,12.70
2022-10-03T08:34:48.051Z,12.90
2022-10-03T08:37:34.393Z,13.00
2022-10-03T08:40:39.384Z,13.00
2022-10-03T08:43:46.377Z,13.10
2022-10-03T08:46:41.241Z,13.20
2022-10-03T08:49:51.727Z,13.00
2022-10-03T08:52:48.737Z,13.00
2022-10-03T08:55:51.853Z,12.90
2022-10-03T08:58:59.266Z,12.90
2022-10-03T09:01:44.594Z,12.80
2022-10-03T09:04:52.294Z,12.40
2022-10-03T09:07:45.501Z,12.80
2022-10-03T09:10:46.178Z,13.00
2022-10-03T09:13:53.220Z,13.00
2022-10-03T09:16:55.174Z,13.00
2022-10-03T09:19:52.260Z,13.20
2022-10-03T09:30:44.752Z,14.00
2022-10-03T09:33:51.439Z,14.20
2022-10-03T09:36:50.932Z,14.80
2022-10-03T09:39:51.140Z,15.30
2022-10-03T09:42:58.135Z,16.40
2022-10-03T09:45:52.958Z,16.70
2022-10-03T09:48:49.446Z,18.20
2022-10-03T09:51:29.423Z,18.60
2022-10-03T09:54:26.565Z,19.80
2022-10-03T09:59:57.554Z,20.80
2022-10-03T10:02:58.563Z,20.20
2022-10-03T10:06:00.263Z,19.60
2022-10-03T10:08:57.820Z,19.80
2022-10-03T10:12:04.835Z,19.70
2022-10-03T10:18:19.476Z,20.00
2022-10-03T10:21:26.645Z,20.30
2022-10-03T10:27:29.277Z,19.70
2022-10-03T10:30:24.257Z,19.10
2022-10-03T10:33:30.198Z,18.40
2022-10-03T10:36:37.396Z,17.20
2022-10-03T10:39:44.534Z,16.80
2022-10-03T10:42:51.617Z,16.10
2022-10-03T10:45:39.913Z,15.80
2022-10-03T10:48:46.963Z,15.30
2022-10-03T10:51:46.179Z,15.20
2022-10-03T10:54:53.204Z,15.00
2022-10-03T10:58:00.219Z,14.80
2022-10-03T11:01:07.588Z,15.10
2022-10-03T11:04:14.784Z,15.50
2022-10-03T11:07:21.833Z,16.20
2022-10-03T11:10:28.922Z,17.10
2022-10-03T11:13:36.153Z,18.10
2022-10-03T11:16:41.201Z,19.00
2022-10-03T11:19:41.898Z,19.00
2022-10-03T11:22:49.070Z,18.30
2022-10-03T11:25:56.115Z,17.20
2022-10-03T11:32:00.066Z,16.20
2022-10-03T11:37:35.036Z,16.50
2022-10-03T11:40:19.608Z,16.50
2022-10-03T11:42:59.763Z,16.80
2022-10-03T11:45:35.895Z,16.80
2022-10-03T11:48:33.849Z,16.60
2022-10-03T11:51:15.585Z,16.60
2022-10-03T11:53:51.129Z,16.40
2022-10-03T11:56:39.966Z,16.00
2022-10-03T12:02:10.134Z,15.90
2022-10-03T12:05:01.158Z,16.00
2022-10-03T12:08:28.245Z,16.50
2022-10-03T12:11:28.166Z,16.40
2022-10-03T12:14:12.612Z,16.80
2022-10-03T12:17:16.622Z,17.00
2022-10-03T12:22:49.950Z,17.40
2022-10-03T12:25:25.794Z,17.30
2022-10-03T12:28:25.937Z,17.10
2022-10-03T12:31:18.918Z,16.80
2022-10-03T12:34:12.364Z,16.50
2022-10-03T12:37:01.048Z,16.30
2022-10-03T12:39:40.284Z,16.30
2022-10-03T12:42:30.825Z,16.20
2022-10-03T12:45:20.761Z,16.20
2022-10-03T12:48:01.457Z,16.50
2022-10-03T12:50:43.285Z,16.80
2022-10-03T12:53:25.221Z,16.90
2022-10-03T12:59:31.833Z,16.70
2022-10-03T13:02:17.868Z,16.70
2022-10-03T13:05:14.603Z,16.30
2022-10-03T13:07:57.675Z,16.10
2022-10-03T13:10:49.411Z,16.00
2022-10-03T13:13:56.393Z,15.70
2022-10-03T13:16:31.466Z,15.60
2022-10-03T13:19:19.611Z,15.60
2022-10-03T13:22:03.683Z,15.60
2022-10-03T13:24:58.655Z,15.60
2022-10-03T13:27:42.560Z,15.70
2022-10-03T13:30:32.579Z,15.90
2022-10-03T13:33:09.803Z,16.10
2022-10-03T13:38:51.175Z,16.00
2022-10-03T13:41:45.999Z,16.00
2022-10-03T13:44:19.727Z,16.10
2022-10-03T13:47:03.499Z,16.30
2022-10-03T13:49:36.087Z,16.30
2022-10-03T13:52:31.590Z,16.60
2022-10-03T13:57:45.083Z,16.90
2022-10-03T14:00:20.083Z,16.10
2022-10-03T14:03:15.315Z,16.80
2022-10-03T14:06:06.247Z,16.90
2022-10-03T14:08:55.674Z,17.20
2022-10-03T14:17:16.360Z,17.30
2022-10-03T14:23:05.766Z,16.80
2022-10-03T14:25:42.888Z,16.80
2022-10-03T14:28:24.486Z,16.50
2022-10-03T14:31:14.622Z,16.60
2022-10-03T14:34:21.805Z,16.50
2022-10-03T14:36:58.341Z,16.40
2022-10-03T14:39:58.432Z,16.20
2022-10-03T14:42:47.354Z,16.20
2022-10-03T14:45:18.866Z,16.00
2022-10-03T14:47:51.819Z,16.10
2022-10-03T14:50:21.386Z,16.00
2022-10-03T14:53:02.355Z,16.10
2022-10-03T14:55:34.561Z,16.20
2022-10-03T14:58:10.762Z,15.90
2022-10-03T15:00:47.167Z,15.80
2022-10-03T15:09:11.038Z,15.50
2022-10-03T15:11:48.681Z,15.50
2022-10-03T15:14:16.457Z,15.50
2022-10-03T15:16:53.862Z,15.50
2022-10-03T15:19:35.527Z,15.50
2022-10-03T15:22:26.008Z,15.50
2022-10-03T15:24:55.474Z,15.30
2022-10-03T15:27:24.200Z,15.10
2022-10-03T15:29:55.644Z,15.00
2022-10-03T15:32:29.736Z,15.00
2022-10-03T15:35:01.244Z,15.00
2022-10-03T15:37:35.591Z,14.90
2022-10-03T15:40:12.455Z,14.70
2022-10-03T15:42:51.416Z,14.80
2022-10-03T15:45:28.872Z,14.70
2022-10-03T15:48:00.872Z,14.70
2022-10-03T15:50:31.098Z,14.70
2022-10-03T15:53:24.171Z,14.70
2022-10-03T15:55:57.001Z,14.60
2022-10-03T15:58:29.723Z,14.60
