createdAt,value
2022-08-07T00:01:12.793Z,102015.78
2022-08-07T00:06:32.963Z,102021.78
2022-08-07T00:11:35.798Z,102018.19
2022-08-07T00:16:50.314Z,102013.44
2022-08-07T00:21:56.705Z,102005.38
2022-08-07T00:27:07.144Z,102001.06
2022-08-07T00:32:09.844Z,102001.03
2022-08-07T00:37:18.371Z,101995.50
2022-08-07T00:42:28.951Z,101997.88
2022-08-07T00:48:08.278Z,101993.31
2022-08-07T00:52:53.156Z,102005.44
2022-08-07T00:57:55.638Z,102004.53
2022-08-07T01:02:58.068Z,101991.38
2022-08-07T01:07:59.798Z,101996.50
2022-08-07T01:13:01.534Z,101990.28
2022-08-07T01:18:05.066Z,101993.47
2022-08-07T01:23:12.959Z,101993.38
2022-08-07T01:28:15.263Z,102000.22
2022-08-07T01:33:17.740Z,101995.09
2022-08-07T01:38:25.214Z,101991.47
2022-08-07T01:43:34.428Z,101993.16
2022-08-07T01:48:40.995Z,101994.88
2022-08-07T01:54:00.789Z,101987.78
2022-08-07T01:59:16.016Z,101983.09
2022-08-07T02:04:27.542Z,101986.34
2022-08-07T02:09:52.996Z,101984.47
2022-08-07T02:14:56.835Z,101972.25
2022-08-07T02:20:17.253Z,101975.13
2022-08-07T02:25:21.646Z,101976.09
2022-08-07T02:30:44.843Z,101976.09
2022-08-07T02:36:27.061Z,101974.84
2022-08-07T02:41:13.937Z,101975.47
2022-08-07T02:46:25.757Z,101973.78
2022-08-07T02:51:49.747Z,101970.22
2022-08-07T02:56:50.989Z,101974.38
2022-08-07T03:01:55.248Z,101973.44
2022-08-07T03:06:58.574Z,101973.38
2022-08-07T03:12:06.678Z,101976.72
2022-08-07T03:17:11.861Z,101980.97
2022-08-07T03:22:18.715Z,101986.16
2022-08-07T03:27:30.620Z,101989.50
2022-08-07T03:32:57.006Z,101987.06
2022-08-07T03:38:07.189Z,101975.72
2022-08-07T03:43:14.530Z,101982.06
2022-08-07T03:48:21.144Z,101981.09
2022-08-07T03:54:01.665Z,101983.56
2022-08-07T03:59:08.457Z,101988.44
2022-08-07T04:04:08.737Z,101984.88
2022-08-07T04:09:23.280Z,101988.63
2022-08-07T04:14:38.884Z,101997.25
2022-08-07T04:19:51.886Z,101996.63
2022-08-07T04:24:58.106Z,101995.13
2022-08-07T04:30:01.954Z,101989.09
2022-08-07T04:35:35.400Z,101994.31
2022-08-07T04:40:51.330Z,101999.50
2022-08-07T04:46:12.324Z,101994.47
2022-08-07T04:51:27.694Z,101998.94
2022-08-07T04:58:10.347Z,101995.56
2022-08-07T05:02:59.231Z,101995.00
2022-08-07T05:08:03.440Z,101991.06
2022-08-07T05:14:44.551Z,101994.78
2022-08-07T05:18:32.656Z,102002.75
2022-08-07T05:23:46.008Z,102009.84
2022-08-07T05:28:56.347Z,102003.97
2022-08-07T05:34:05.692Z,102008.66
2022-08-07T05:40:06.919Z,102008.00
2022-08-07T05:44:46.509Z,102012.44
2022-08-07T05:49:55.913Z,102008.53
2022-08-07T05:55:06.750Z,102000.03
2022-08-07T06:00:16.545Z,102006.41
2022-08-07T06:05:28.749Z,101996.88
2022-08-07T06:10:36.569Z,102001.41
2022-08-07T06:15:42.767Z,102009.53
2022-08-07T06:22:14.715Z,102004.34
2022-08-07T06:26:14.264Z,102006.16
2022-08-07T06:31:16.788Z,102013.41
2022-08-07T06:36:35.258Z,102018.78
2022-08-07T06:42:01.116Z,102014.44
2022-08-07T06:47:38.792Z,102011.97
2022-08-07T06:52:55.769Z,101998.06
2022-08-07T06:58:04.594Z,102002.63
2022-08-07T07:03:14.391Z,102007.06
2022-08-07T07:08:28.209Z,102006.22
2022-08-07T07:13:58.714Z,102008.03
2022-08-07T07:19:54.826Z,102001.09
2022-08-07T07:24:26.659Z,101996.72
2022-08-07T07:29:40.434Z,101998.53
2022-08-07T07:34:54.116Z,101995.09
2022-08-07T07:39:58.036Z,101995.13
2022-08-07T07:45:01.901Z,101988.94
2022-08-07T07:50:33.338Z,101977.53
2022-08-07T07:55:27.281Z,101972.22
2022-08-07T08:00:39.927Z,101968.69
2022-08-07T08:05:54.933Z,101966.91
2022-08-07T08:10:57.292Z,101967.75
2022-08-07T08:16:01.756Z,101961.56
2022-08-07T08:21:03.666Z,101956.22
2022-08-07T08:26:28.336Z,101956.97
2022-08-07T08:31:59.328Z,101960.47
2022-08-07T08:37:09.959Z,101954.22
2022-08-07T08:42:44.896Z,101949.75
2022-08-07T08:48:13.813Z,101940.03
2022-08-07T08:53:29.503Z,101934.63
2022-08-07T08:58:57.141Z,101938.97
2022-08-07T09:04:09.127Z,101944.09
2022-08-07T09:09:21.036Z,101937.00
2022-08-07T09:14:40.590Z,101942.16
2022-08-07T09:19:56.495Z,101931.47
2022-08-07T09:25:12.085Z,101924.19
2022-08-07T09:30:20.686Z,101926.66
2022-08-07T09:36:03.370Z,101917.72
2022-08-07T09:41:19.458Z,101915.78
2022-08-07T09:47:49.374Z,101905.19
2022-08-07T09:52:15.997Z,101906.69
2022-08-07T09:57:47.930Z,101897.81
2022-08-07T10:04:06.534Z,101896.09
2022-08-07T10:08:59.047Z,101884.22
2022-08-07T10:14:23.088Z,101883.88
2022-08-07T10:19:39.067Z,101888.06
2022-08-07T10:31:38.619Z,101872.00
2022-08-07T10:36:56.287Z,101866.69
2022-08-07T10:42:09.919Z,101867.34
2022-08-07T10:47:52.968Z,101863.56
2022-08-07T10:53:05.275Z,101859.06
2022-08-07T10:58:33.176Z,101854.50
2022-08-07T11:03:55.212Z,101846.19
2022-08-07T11:10:07.425Z,101832.75
2022-08-07T11:14:59.822Z,101830.69
2022-08-07T11:20:14.528Z,101819.19
2022-08-07T11:25:23.195Z,101811.66
2022-08-07T11:30:42.055Z,101818.38
2022-08-07T11:36:00.428Z,101807.41
2022-08-07T11:41:05.912Z,101803.97
2022-08-07T11:46:48.670Z,101791.75
2022-08-07T11:52:29.091Z,101800.91
2022-08-07T11:58:00.093Z,101792.09
2022-08-07T12:03:41.471Z,101776.69
2022-08-07T12:08:50.643Z,101781.91
2022-08-07T12:14:01.183Z,101775.63
2022-08-07T12:19:26.276Z,101759.91
2022-08-07T12:25:02.545Z,101763.13
2022-08-07T12:30:09.578Z,101756.38
2022-08-07T12:35:13.698Z,101746.06
2022-08-07T12:40:47.941Z,101742.91
2022-08-07T12:46:04.011Z,101735.19
2022-08-07T12:51:13.160Z,101728.50
2022-08-07T12:56:42.125Z,101726.50
2022-08-07T13:01:58.729Z,101723.00
2022-08-07T13:07:08.298Z,101715.91
2022-08-07T13:12:31.802Z,101720.00
2022-08-07T13:17:41.098Z,101715.59
2022-08-07T13:23:09.861Z,101699.34
2022-08-07T13:28:29.277Z,101698.66
2022-08-07T13:34:32.622Z,101691.38
2022-08-07T13:40:33.764Z,101702.38
2022-08-07T13:46:06.943Z,101686.34
2022-08-07T13:50:34.238Z,101687.06
2022-08-07T13:55:41.421Z,101676.34
2022-08-07T14:00:56.215Z,101669.63
2022-08-07T14:05:57.974Z,101669.22
2022-08-07T14:11:01.837Z,101664.41
2022-08-07T14:16:05.445Z,101654.72
2022-08-07T14:22:03.277Z,101653.88
2022-08-07T14:26:54.939Z,101642.38
2022-08-07T14:32:02.380Z,101645.78
2022-08-07T14:37:04.475Z,101640.56
2022-08-07T14:42:20.330Z,101653.66
2022-08-07T14:47:24.325Z,101631.38
2022-08-07T14:52:28.979Z,101634.81
2022-08-07T14:57:58.070Z,101633.94
2022-08-07T15:02:56.930Z,101629.84
2022-08-07T15:07:59.399Z,101617.78
2022-08-07T15:13:06.099Z,101621.09
2022-08-07T15:18:33.536Z,101616.72
2022-08-07T15:25:14.889Z,101617.09
2022-08-07T15:30:04.796Z,101619.88
2022-08-07T15:34:20.892Z,101622.78
2022-08-07T15:39:27.990Z,101618.28
2022-08-07T15:44:51.889Z,101607.13
2022-08-07T15:50:04.119Z,101600.72
2022-08-07T15:55:12.115Z,101597.72
2022-08-07T16:00:31.002Z,101590.69
2022-08-07T16:05:34.215Z,101588.28
2022-08-07T16:10:37.969Z,101594.59
2022-08-07T16:16:06.866Z,101594.16
2022-08-07T16:21:56.951Z,101588.97
2022-08-07T16:27:40.607Z,101588.59
2022-08-07T16:32:54.386Z,101594.97
2022-08-07T16:38:18.488Z,101581.88
2022-08-07T16:44:04.148Z,101578.69
2022-08-07T16:50:20.584Z,101581.22
2022-08-07T16:55:13.172Z,101578.63
2022-08-07T17:00:30.096Z,101576.66
2022-08-07T17:06:19.035Z,101577.47
2022-08-07T17:11:26.945Z,101577.38
2022-08-07T17:16:56.899Z,101578.81
2022-08-07T17:22:15.372Z,101578.13
2022-08-07T17:27:32.829Z,101578.72
2022-08-07T17:32:52.998Z,101576.78
2022-08-07T17:38:05.959Z,101571.03
2022-08-07T17:43:18.622Z,101569.56
2022-08-07T17:48:31.024Z,101568.78
2022-08-07T17:54:01.700Z,101565.19
2022-08-07T17:59:35.425Z,101564.25
2022-08-07T18:06:01.378Z,101569.97
2022-08-07T18:12:07.518Z,101567.25
2022-08-07T18:17:07.263Z,101570.13
2022-08-07T18:22:28.949Z,101577.63
2022-08-07T18:27:39.056Z,101573.50
2022-08-07T18:33:16.304Z,101584.75
2022-08-07T18:38:57.225Z,101596.59
2022-08-07T18:44:50.753Z,101591.59
2022-08-07T18:50:40.893Z,101602.66
2022-08-07T18:56:12.796Z,101606.63
2022-08-07T19:02:33.927Z,101607.13
2022-08-07T19:07:08.229Z,101612.53
2022-08-07T19:12:21.666Z,101627.94
2022-08-07T19:18:01.393Z,101633.00
2022-08-07T19:23:18.950Z,101638.44
2022-08-07T19:30:54.256Z,101640.16
2022-08-07T19:33:57.907Z,101644.03
2022-08-07T19:39:00.556Z,101648.84
2022-08-07T19:44:21.161Z,101661.97
2022-08-07T19:49:57.600Z,101657.31
2022-08-07T19:54:56.176Z,101656.88
2022-08-07T20:00:00.851Z,101664.66
2022-08-07T20:05:08.259Z,101657.13
2022-08-07T20:10:36.866Z,101657.66
2022-08-07T20:15:37.300Z,101659.91
2022-08-07T20:20:39.166Z,101671.03
2022-08-07T20:25:41.182Z,101663.78
2022-08-07T20:30:54.895Z,101667.84
2022-08-07T20:36:03.535Z,101667.94
2022-08-07T20:41:07.979Z,101666.31
2022-08-07T20:46:25.922Z,101663.19
2022-08-07T20:51:35.874Z,101666.84
2022-08-07T20:56:46.208Z,101668.94
2022-08-07T21:01:55.358Z,101657.75
2022-08-07T21:07:04.004Z,101669.47
2022-08-07T21:12:15.784Z,101667.06
2022-08-07T21:18:29.570Z,101668.91
2022-08-07T21:22:54.885Z,101672.50
2022-08-07T21:28:08.524Z,101669.97
2022-08-07T21:33:21.571Z,101671.69
2022-08-07T21:38:46.995Z,101672.72
2022-08-07T21:44:06.131Z,101676.31
2022-08-07T21:50:03.567Z,101685.16
2022-08-07T21:55:29.783Z,101687.97
2022-08-07T22:00:32.552Z,101686.47
2022-08-07T22:05:49.927Z,101691.97
2022-08-07T22:10:54.644Z,101697.34
2022-08-07T22:16:38.946Z,101694.78
2022-08-07T22:22:05.321Z,101695.72
2022-08-07T22:27:07.001Z,101698.34
2022-08-07T22:32:37.097Z,101709.81
2022-08-07T22:38:03.177Z,101711.63
2022-08-07T22:43:11.048Z,101702.03
2022-08-07T22:48:55.956Z,101709.13
2022-08-07T22:54:24.401Z,101708.31
2022-08-07T22:59:38.494Z,101703.13
2022-08-07T23:04:57.721Z,101712.00
2022-08-07T23:10:47.980Z,101712.81
2022-08-07T23:16:48.566Z,101713.72
2022-08-07T23:21:37.024Z,101713.69
2022-08-07T23:27:05.802Z,101709.38
2022-08-07T23:34:20.181Z,101706.75
2022-08-07T23:38:36.856Z,101708.50
2022-08-07T23:43:51.328Z,101709.41
2022-08-07T23:49:25.604Z,101718.19
2022-08-07T23:54:57.993Z,101719.06
