createdAt,value
2023-07-30T00:00:50.678Z,99.90
2023-07-30T00:03:21.873Z,99.90
2023-07-30T00:05:57.946Z,99.90
2023-07-30T00:08:26.455Z,99.90
2023-07-30T00:10:54.991Z,99.90
2023-07-30T00:13:23.416Z,99.90
2023-07-30T00:15:51.826Z,99.90
2023-07-30T00:18:21.311Z,99.90
2023-07-30T00:20:49.676Z,99.90
2023-07-30T00:23:19.493Z,99.90
2023-07-30T00:25:49.890Z,99.90
2023-07-30T00:28:18.373Z,99.90
2023-07-30T00:30:47.030Z,99.90
2023-07-30T00:33:17.876Z,99.90
2023-07-30T00:35:48.924Z,99.90
2023-07-30T00:38:17.435Z,99.90
2023-07-30T00:40:47.248Z,99.90
2023-07-30T00:43:15.685Z,99.90
2023-07-30T00:45:46.281Z,99.90
2023-07-30T00:48:15.575Z,99.90
2023-07-30T00:50:44.085Z,99.90
2023-07-30T00:53:16.106Z,99.90
2023-07-30T00:55:44.523Z,99.90
2023-07-30T00:58:14.301Z,99.90
2023-07-30T01:00:44.821Z,99.90
2023-07-30T01:03:13.228Z,99.90
2023-07-30T01:05:41.657Z,99.90
2023-07-30T01:08:10.061Z,99.90
2023-07-30T01:10:42.714Z,99.90
2023-07-30T01:13:15.849Z,99.90
2023-07-30T01:15:44.854Z,99.90
2023-07-30T01:18:13.401Z,99.90
2023-07-30T01:20:42.316Z,99.90
2023-07-30T01:23:12.123Z,99.90
2023-07-30T01:25:41.651Z,99.90
2023-07-30T01:28:12.661Z,99.90
2023-07-30T01:30:43.801Z,99.90
2023-07-30T01:33:15.475Z,99.90
2023-07-30T01:35:45.073Z,99.90
2023-07-30T01:38:15.330Z,99.90
2023-07-30T01:40:43.965Z,99.90
2023-07-30T01:43:12.606Z,99.90
2023-07-30T01:45:41.966Z,99.90
2023-07-30T01:48:10.569Z,99.90
2023-07-30T01:50:41.220Z,99.90
2023-07-30T01:53:09.552Z,99.90
2023-07-30T01:55:40.407Z,99.90
2023-07-30T01:58:08.777Z,99.90
2023-07-30T02:00:37.173Z,99.90
2023-07-30T02:03:08.551Z,99.90
2023-07-30T02:05:37.224Z,99.90
2023-07-30T02:08:06.068Z,99.90
2023-07-30T02:10:34.960Z,99.90
2023-07-30T02:13:04.818Z,99.90
2023-07-30T02:15:36.151Z,99.90
2023-07-30T02:18:04.602Z,99.90
2023-07-30T02:20:35.953Z,99.90
2023-07-30T02:23:04.346Z,99.90
2023-07-30T02:25:34.866Z,99.90
2023-07-30T02:28:04.929Z,99.90
2023-07-30T02:30:34.862Z,99.90
2023-07-30T02:33:06.135Z,99.90
2023-07-30T02:35:37.227Z,99.90
2023-07-30T02:38:05.658Z,99.90
2023-07-30T02:40:33.985Z,99.90
2023-07-30T02:43:06.171Z,99.90
2023-07-30T02:45:34.557Z,99.90
2023-07-30T02:48:05.764Z,99.90
2023-07-30T02:50:34.163Z,99.90
2023-07-30T02:53:02.516Z,99.90
2023-07-30T02:55:30.934Z,99.90
2023-07-30T02:57:59.322Z,99.90
2023-07-30T03:00:29.041Z,99.90
2023-07-30T03:02:59.906Z,99.90
2023-07-30T03:05:28.883Z,99.90
2023-07-30T03:07:57.337Z,99.90
2023-07-30T03:10:26.582Z,99.90
2023-07-30T03:12:54.988Z,99.90
2023-07-30T03:15:23.520Z,99.90
2023-07-30T03:17:55.450Z,99.90
2023-07-30T03:20:23.995Z,99.90
2023-07-30T03:22:52.411Z,99.90
2023-07-30T03:25:20.952Z,99.90
2023-07-30T03:27:50.910Z,99.90
2023-07-30T03:30:19.235Z,99.90
2023-07-30T03:32:47.676Z,99.90
2023-07-30T03:35:17.748Z,99.90
2023-07-30T03:37:46.127Z,99.90
2023-07-30T03:40:14.593Z,99.90
2023-07-30T03:42:43.006Z,99.90
2023-07-30T03:45:12.156Z,99.90
2023-07-30T03:47:40.515Z,99.90
2023-07-30T03:50:09.536Z,99.90
2023-07-30T03:52:39.295Z,99.90
2023-07-30T03:55:08.222Z,99.90
2023-07-30T03:57:36.811Z,99.90
2023-07-30T04:00:06.450Z,99.90
2023-07-30T04:02:42.783Z,99.90
2023-07-30T04:05:11.265Z,99.90
2023-07-30T04:07:41.457Z,99.90
2023-07-30T04:10:12.581Z,99.90
2023-07-30T04:12:40.933Z,99.90
2023-07-30T04:15:10.319Z,99.90
2023-07-30T04:17:39.214Z,99.90
2023-07-30T04:20:08.985Z,99.90
2023-07-30T04:22:37.543Z,99.90
2023-07-30T04:25:08.529Z,99.90
2023-07-30T04:27:39.660Z,99.90
2023-07-30T04:30:09.142Z,99.90
2023-07-30T04:32:37.933Z,99.90
2023-07-30T04:35:07.137Z,99.90
2023-07-30T04:37:35.516Z,99.90
2023-07-30T04:40:03.937Z,99.90
2023-07-30T04:42:34.859Z,99.90
2023-07-30T04:45:03.595Z,99.90
2023-07-30T04:47:33.504Z,99.90
2023-07-30T04:50:02.037Z,99.90
2023-07-30T04:52:32.792Z,99.90
2023-07-30T04:55:03.283Z,99.90
2023-07-30T04:57:31.678Z,99.90
2023-07-30T05:00:01.640Z,99.90
2023-07-30T05:02:30.551Z,99.90
2023-07-30T05:04:59.058Z,99.90
2023-07-30T05:07:29.638Z,99.90
2023-07-30T05:09:57.998Z,99.90
2023-07-30T05:12:28.396Z,99.90
2023-07-30T05:14:56.787Z,99.90
2023-07-30T05:17:26.614Z,99.90
2023-07-30T05:19:57.484Z,99.90
2023-07-30T05:22:26.478Z,99.90
2023-07-30T05:24:54.793Z,99.90
2023-07-30T05:27:23.205Z,99.90
2023-07-30T05:29:51.559Z,99.90
2023-07-30T05:32:19.935Z,99.90
2023-07-30T05:34:49.691Z,99.90
2023-07-30T05:37:17.100Z,99.90
2023-07-30T05:39:45.502Z,99.90
2023-07-30T05:42:13.864Z,99.90
2023-07-30T05:44:42.171Z,99.90
2023-07-30T05:47:10.576Z,99.90
2023-07-30T05:49:38.940Z,99.90
2023-07-30T05:52:09.390Z,99.90
2023-07-30T05:54:37.828Z,99.90
2023-07-30T05:57:06.862Z,99.90
2023-07-30T05:59:35.212Z,99.90
2023-07-30T06:02:05.048Z,99.90
2023-07-30T06:04:35.465Z,99.90
2023-07-30T06:07:06.885Z,99.90
2023-07-30T06:09:36.693Z,99.90
2023-07-30T06:12:05.542Z,99.90
2023-07-30T06:14:34.033Z,99.90
2023-07-30T06:17:02.671Z,99.90
2023-07-30T06:19:33.467Z,99.90
2023-07-30T06:22:01.873Z,99.90
2023-07-30T06:24:30.274Z,99.90
2023-07-30T06:27:00.031Z,99.90
2023-07-30T06:29:28.434Z,99.90
2023-07-30T06:31:56.859Z,99.90
2023-07-30T06:34:25.207Z,99.90
2023-07-30T06:36:53.588Z,99.90
2023-07-30T06:39:22.781Z,99.90
2023-07-30T06:41:51.163Z,99.90
2023-07-30T06:44:22.092Z,99.90
2023-07-30T06:46:50.506Z,99.90
2023-07-30T06:49:19.000Z,99.90
2023-07-30T06:51:49.524Z,99.90
2023-07-30T06:54:17.974Z,99.90
2023-07-30T06:56:46.281Z,99.90
2023-07-30T06:59:14.668Z,99.90
2023-07-30T07:01:44.469Z,99.90
2023-07-30T07:04:15.110Z,99.90
2023-07-30T07:06:43.541Z,99.90
2023-07-30T07:09:11.939Z,99.90
2023-07-30T07:11:42.630Z,99.90
2023-07-30T07:14:11.050Z,99.50
2023-07-30T07:16:39.453Z,99.40
2023-07-30T07:19:12.392Z,98.90
2023-07-30T07:21:40.764Z,98.70
2023-07-30T07:24:09.704Z,98.10
2023-07-30T07:26:38.069Z,98.00
2023-07-30T07:29:06.462Z,96.80
2023-07-30T07:31:36.094Z,96.90
2023-07-30T07:34:07.211Z,96.70
2023-07-30T07:36:40.441Z,96.50
2023-07-30T07:39:08.929Z,95.40
2023-07-30T07:41:37.716Z,95.70
2023-07-30T07:44:08.675Z,95.90
2023-07-30T07:46:37.225Z,96.20
2023-07-30T07:49:05.688Z,94.60
2023-07-30T07:51:34.408Z,93.70
2023-07-30T07:54:04.264Z,94.40
2023-07-30T07:56:35.442Z,94.70
2023-07-30T07:59:03.904Z,95.50
2023-07-30T08:01:34.957Z,93.60
2023-07-30T08:04:03.727Z,93.10
2023-07-30T08:06:33.453Z,91.90
2023-07-30T08:09:06.292Z,91.90
2023-07-30T08:11:37.210Z,92.10
2023-07-30T08:14:05.892Z,93.00
2023-07-30T08:16:36.327Z,91.70
2023-07-30T08:19:04.781Z,90.80
2023-07-30T08:21:33.167Z,90.90
2023-07-30T08:24:01.584Z,92.00
2023-07-30T08:26:34.408Z,90.60
2023-07-30T08:29:07.110Z,90.10
2023-07-30T08:31:35.824Z,90.10
2023-07-30T08:34:04.545Z,87.70
2023-07-30T08:36:32.909Z,87.20
2023-07-30T08:39:01.363Z,84.70
2023-07-30T08:41:29.811Z,83.60
2023-07-30T08:43:59.704Z,83.70
2023-07-30T08:46:29.296Z,85.00
2023-07-30T08:48:58.342Z,81.30
2023-07-30T08:51:27.939Z,81.60
2023-07-30T08:53:56.334Z,80.20
2023-07-30T08:56:24.934Z,79.70
2023-07-30T08:58:55.174Z,80.90
2023-07-30T09:01:31.726Z,77.80
2023-07-30T09:04:01.412Z,77.80
2023-07-30T09:06:30.509Z,79.00
2023-07-30T09:08:58.898Z,79.90
2023-07-30T09:11:28.643Z,78.80
2023-07-30T09:13:58.003Z,77.90
2023-07-30T09:16:28.678Z,77.40
2023-07-30T09:18:57.099Z,73.80
2023-07-30T09:21:32.591Z,75.20
2023-07-30T09:24:06.774Z,74.30
2023-07-30T09:26:45.616Z,73.30
2023-07-30T09:29:14.233Z,72.50
2023-07-30T09:31:55.642Z,72.70
2023-07-30T09:34:27.415Z,72.20
2023-07-30T09:36:56.670Z,72.80
2023-07-30T09:39:25.992Z,71.40
2023-07-30T09:42:01.143Z,71.20
2023-07-30T09:44:34.737Z,68.70
2023-07-30T09:47:06.184Z,67.30
2023-07-30T09:49:34.669Z,68.40
2023-07-30T09:52:06.042Z,68.80
2023-07-30T09:54:35.283Z,67.00
2023-07-30T09:57:05.003Z,67.20
2023-07-30T09:59:35.995Z,67.90
2023-07-30T10:02:07.013Z,67.70
2023-07-30T10:04:36.299Z,69.60
2023-07-30T10:07:08.605Z,69.90
2023-07-30T10:09:44.626Z,71.40
2023-07-30T10:12:14.636Z,70.50
2023-07-30T10:14:45.526Z,71.40
2023-07-30T10:17:15.333Z,72.50
2023-07-30T10:19:43.739Z,72.80
2023-07-30T10:22:23.074Z,72.50
2023-07-30T10:25:01.804Z,73.20
2023-07-30T10:27:38.844Z,74.40
2023-07-30T10:30:14.970Z,73.50
2023-07-30T10:33:00.090Z,73.30
2023-07-30T10:35:41.610Z,72.40
2023-07-30T10:38:21.678Z,73.00
2023-07-30T10:41:11.806Z,72.60
2023-07-30T10:43:42.346Z,73.50
2023-07-30T10:46:12.528Z,73.10
2023-07-30T10:48:45.844Z,72.80
2023-07-30T10:51:17.593Z,73.10
2023-07-30T10:53:46.108Z,72.90
2023-07-30T10:56:15.176Z,73.90
2023-07-30T10:58:44.648Z,73.50
2023-07-30T11:01:12.980Z,74.30
2023-07-30T11:03:41.447Z,74.40
2023-07-30T11:06:11.424Z,73.60
2023-07-30T11:08:41.445Z,72.80
2023-07-30T11:11:12.537Z,71.70
2023-07-30T11:13:42.208Z,70.20
2023-07-30T11:16:11.249Z,70.10
2023-07-30T11:18:40.602Z,70.10
2023-07-30T11:21:09.866Z,71.40
2023-07-30T11:23:41.028Z,71.20
2023-07-30T11:26:10.678Z,72.70
2023-07-30T11:28:40.836Z,71.90
2023-07-30T11:31:11.094Z,70.10
2023-07-30T11:33:40.950Z,70.50
2023-07-30T11:36:11.865Z,72.10
2023-07-30T11:38:42.302Z,72.70
2023-07-30T11:41:11.873Z,73.10
2023-07-30T11:43:41.666Z,73.10
2023-07-30T11:46:11.592Z,73.50
2023-07-30T11:48:40.321Z,74.40
2023-07-30T11:51:09.036Z,73.80
2023-07-30T11:53:54.312Z,72.70
2023-07-30T11:56:24.363Z,71.70
2023-07-30T11:58:53.804Z,72.30
2023-07-30T12:01:22.346Z,72.10
2023-07-30T12:03:50.960Z,72.40
2023-07-30T12:06:19.441Z,72.30
2023-07-30T12:08:50.541Z,72.50
2023-07-30T12:11:22.081Z,73.30
2023-07-30T12:13:52.813Z,74.60
2023-07-30T12:16:22.502Z,74.90
2023-07-30T12:18:53.481Z,75.10
2023-07-30T12:21:21.894Z,76.10
2023-07-30T12:23:50.209Z,77.00
2023-07-30T12:26:20.139Z,77.50
2023-07-30T12:28:48.554Z,78.30
2023-07-30T12:31:19.597Z,78.20
2023-07-30T12:33:48.236Z,78.30
2023-07-30T12:36:16.629Z,78.20
2023-07-30T12:38:47.105Z,79.00
2023-07-30T12:41:18.482Z,79.60
2023-07-30T12:43:48.235Z,80.30
2023-07-30T12:46:18.673Z,78.10
2023-07-30T12:48:47.115Z,74.40
2023-07-30T12:51:17.814Z,73.90
2023-07-30T12:53:46.188Z,72.90
2023-07-30T12:56:16.115Z,71.20
2023-07-30T12:58:44.476Z,70.90
2023-07-30T13:01:14.342Z,71.10
2023-07-30T13:03:46.316Z,68.90
2023-07-30T13:06:17.317Z,68.80
2023-07-30T13:08:48.453Z,68.70
2023-07-30T13:11:19.115Z,72.10
2023-07-30T13:13:49.540Z,73.20
2023-07-30T13:16:21.674Z,72.60
2023-07-30T13:18:50.066Z,72.30
2023-07-30T13:21:20.429Z,70.90
2023-07-30T13:23:48.795Z,70.60
2023-07-30T13:26:17.124Z,71.60
2023-07-30T13:28:47.916Z,73.20
2023-07-30T13:31:17.868Z,73.60
2023-07-30T13:33:48.335Z,74.20
2023-07-30T13:36:16.814Z,74.40
2023-07-30T13:38:45.499Z,74.90
2023-07-30T13:41:15.970Z,76.20
2023-07-30T13:43:44.417Z,74.60
2023-07-30T13:46:12.855Z,73.20
2023-07-30T13:48:41.315Z,72.30
2023-07-30T13:51:11.021Z,73.00
2023-07-30T13:53:42.825Z,73.50
2023-07-30T13:56:11.168Z,73.60
2023-07-30T13:58:40.847Z,74.00
2023-07-30T14:01:10.560Z,74.50
2023-07-30T14:03:39.173Z,75.10
2023-07-30T14:06:07.610Z,73.90
2023-07-30T14:08:37.475Z,72.30
2023-07-30T14:11:06.005Z,72.30
2023-07-30T14:13:34.369Z,70.20
2023-07-30T14:16:05.015Z,73.50
2023-07-30T14:18:33.503Z,70.70
2023-07-30T14:21:05.013Z,70.90
2023-07-30T14:23:35.509Z,71.00
2023-07-30T14:26:05.373Z,70.20
2023-07-30T14:28:33.841Z,68.30
2023-07-30T14:31:02.206Z,68.50
2023-07-30T14:33:30.728Z,67.40
2023-07-30T14:35:59.124Z,67.50
2023-07-30T14:38:27.486Z,69.80
2023-07-30T14:40:56.268Z,67.40
2023-07-30T14:43:26.001Z,66.90
2023-07-30T14:45:54.783Z,67.90
2023-07-30T14:48:24.587Z,68.80
2023-07-30T14:50:52.919Z,67.40
2023-07-30T14:53:21.320Z,67.30
2023-07-30T14:55:49.724Z,68.80
2023-07-30T14:58:18.116Z,69.80
2023-07-30T15:00:47.966Z,73.20
2023-07-30T15:03:16.372Z,77.20
2023-07-30T15:05:44.809Z,80.90
2023-07-30T15:08:13.211Z,84.70
2023-07-30T15:10:41.882Z,88.10
2023-07-30T15:13:10.397Z,90.40
2023-07-30T15:15:38.833Z,90.70
2023-07-30T15:18:09.690Z,91.10
2023-07-30T15:20:38.218Z,91.10
2023-07-30T15:23:06.696Z,91.10
2023-07-30T15:25:35.129Z,91.20
2023-07-30T15:28:03.991Z,90.80
2023-07-30T15:30:35.005Z,90.10
2023-07-30T15:33:03.428Z,90.10
2023-07-30T15:35:36.399Z,90.40
2023-07-30T15:38:07.300Z,90.80
2023-07-30T15:40:36.571Z,90.30
2023-07-30T15:43:05.565Z,90.60
2023-07-30T15:45:34.217Z,90.30
2023-07-30T15:48:02.745Z,90.90
2023-07-30T15:50:31.085Z,90.60
2023-07-30T15:53:03.123Z,90.30
2023-07-30T15:55:31.611Z,90.50
2023-07-30T15:58:00.912Z,90.70
2023-07-30T16:00:29.383Z,91.50
2023-07-30T16:02:57.974Z,91.80
2023-07-30T16:05:26.408Z,91.60
2023-07-30T16:07:54.819Z,91.20
2023-07-30T16:10:24.604Z,91.80
2023-07-30T16:12:53.039Z,91.10
2023-07-30T16:15:21.476Z,90.80
2023-07-30T16:17:49.949Z,90.80
2023-07-30T16:20:18.517Z,89.80
2023-07-30T16:22:46.922Z,89.40
2023-07-30T16:25:15.316Z,90.10
2023-07-30T16:27:45.105Z,90.30
2023-07-30T16:30:13.549Z,90.20
2023-07-30T16:32:41.929Z,90.10
2023-07-30T16:35:11.176Z,90.50
2023-07-30T16:37:39.561Z,90.40
2023-07-30T16:40:09.351Z,90.00
2023-07-30T16:42:37.741Z,89.60
2023-07-30T16:45:10.131Z,89.80
2023-07-30T16:47:38.539Z,88.80
2023-07-30T16:50:10.295Z,88.20
2023-07-30T16:52:38.733Z,88.90
2023-07-30T16:55:08.137Z,89.60
2023-07-30T16:57:36.620Z,89.10
2023-07-30T17:00:06.767Z,88.70
2023-07-30T17:02:36.729Z,89.10
2023-07-30T17:05:05.862Z,88.60
2023-07-30T17:07:34.208Z,88.10
2023-07-30T17:10:02.610Z,88.50
2023-07-30T17:12:30.964Z,88.80
2023-07-30T17:14:59.441Z,90.00
2023-07-30T17:17:27.731Z,88.90
2023-07-30T17:20:00.455Z,88.70
2023-07-30T17:22:31.262Z,89.50
2023-07-30T17:25:02.799Z,89.30
2023-07-30T17:27:31.254Z,90.30
2023-07-30T17:30:00.383Z,88.80
2023-07-30T17:32:29.128Z,88.30
2023-07-30T17:34:59.045Z,88.40
2023-07-30T17:37:27.461Z,89.00
2023-07-30T17:39:55.922Z,90.00
2023-07-30T17:42:24.353Z,89.40
2023-07-30T17:44:53.780Z,89.00
2023-07-30T17:47:22.533Z,88.90
2023-07-30T17:49:51.750Z,88.10
2023-07-30T17:52:21.583Z,88.30
2023-07-30T17:54:50.873Z,88.00
2023-07-30T17:57:21.386Z,87.70
2023-07-30T17:59:49.836Z,88.30
2023-07-30T18:02:19.834Z,87.80
2023-07-30T18:04:48.388Z,88.10
2023-07-30T18:07:16.770Z,88.90
2023-07-30T18:09:46.688Z,89.40
2023-07-30T18:12:15.170Z,89.80
2023-07-30T18:14:43.607Z,90.70
2023-07-30T18:17:12.074Z,91.50
2023-07-30T18:19:40.490Z,92.00
2023-07-30T18:22:08.893Z,92.90
2023-07-30T18:24:39.641Z,93.20
2023-07-30T18:27:09.779Z,93.50
2023-07-30T18:29:38.384Z,94.30
2023-07-30T18:32:07.866Z,95.10
2023-07-30T18:34:37.919Z,95.20
2023-07-30T18:37:06.658Z,96.10
2023-07-30T18:39:35.425Z,96.10
2023-07-30T18:42:03.979Z,96.10
2023-07-30T18:44:36.161Z,96.60
2023-07-30T18:47:05.659Z,96.20
2023-07-30T18:49:34.181Z,96.60
2023-07-30T18:52:02.650Z,95.70
2023-07-30T18:54:31.025Z,95.50
2023-07-30T18:56:59.421Z,94.80
2023-07-30T18:59:29.851Z,94.00
2023-07-30T19:02:02.032Z,94.00
2023-07-30T19:04:30.404Z,94.30
2023-07-30T19:06:58.798Z,94.30
2023-07-30T19:09:29.531Z,94.30
2023-07-30T19:11:57.920Z,94.70
2023-07-30T19:14:26.281Z,95.10
2023-07-30T19:16:54.742Z,95.40
2023-07-30T19:19:24.545Z,95.60
2023-07-30T19:21:52.996Z,95.80
2023-07-30T19:24:22.378Z,96.10
2023-07-30T19:26:51.426Z,96.20
2023-07-30T19:29:21.840Z,96.30
2023-07-30T19:31:50.184Z,96.30
2023-07-30T19:34:18.524Z,96.30
2023-07-30T19:36:48.275Z,96.40
2023-07-30T19:39:16.802Z,96.50
2023-07-30T19:41:45.191Z,96.40
2023-07-30T19:44:13.664Z,96.60
2023-07-30T19:46:43.270Z,96.80
2023-07-30T19:49:12.250Z,97.00
2023-07-30T19:51:41.164Z,97.20
2023-07-30T19:54:13.084Z,97.50
2023-07-30T19:56:41.778Z,97.80
2023-07-30T19:59:10.509Z,98.10
2023-07-30T20:01:38.928Z,98.40
2023-07-30T20:04:10.028Z,98.70
2023-07-30T20:06:38.631Z,99.00
2023-07-30T20:09:07.142Z,99.00
2023-07-30T20:11:36.915Z,99.30
2023-07-30T20:14:05.359Z,99.70
2023-07-30T20:16:33.894Z,99.90
2023-07-30T20:19:02.402Z,99.90
2023-07-30T20:21:30.839Z,99.90
2023-07-30T20:24:00.135Z,99.90
2023-07-30T20:26:28.489Z,99.90
2023-07-30T20:29:01.626Z,99.90
2023-07-30T20:31:32.548Z,99.90
2023-07-30T20:34:02.322Z,99.90
2023-07-30T20:36:30.887Z,99.90
2023-07-30T20:38:59.251Z,99.90
2023-07-30T20:41:27.748Z,99.90
2023-07-30T20:43:56.280Z,99.90
2023-07-30T20:46:28.273Z,99.90
2023-07-30T20:48:56.709Z,99.90
2023-07-30T20:51:25.127Z,99.90
2023-07-30T20:53:53.520Z,99.90
2023-07-30T20:56:22.371Z,99.90
2023-07-30T20:58:51.209Z,99.90
2023-07-30T21:01:19.684Z,99.90
2023-07-30T21:03:49.639Z,99.90
2023-07-30T21:06:20.461Z,99.90
2023-07-30T21:08:51.509Z,99.90
2023-07-30T21:11:22.022Z,99.90
2023-07-30T21:13:50.488Z,99.90
2023-07-30T21:16:21.257Z,99.90
2023-07-30T21:18:51.001Z,99.90
2023-07-30T21:21:19.382Z,99.90
2023-07-30T21:23:49.912Z,99.90
2023-07-30T21:26:18.333Z,99.90
2023-07-30T21:28:50.674Z,99.90
2023-07-30T21:31:19.307Z,99.90
2023-07-30T21:33:47.663Z,99.90
2023-07-30T21:36:17.564Z,99.90
2023-07-30T21:38:46.131Z,99.90
2023-07-30T21:41:16.623Z,99.90
2023-07-30T21:43:44.969Z,99.90
2023-07-30T21:46:13.430Z,99.90
2023-07-30T21:48:41.835Z,99.90
2023-07-30T21:51:10.502Z,99.90
2023-07-30T21:53:41.293Z,99.90
2023-07-30T21:56:09.720Z,99.90
2023-07-30T21:58:40.647Z,99.90
2023-07-30T22:01:09.049Z,99.90
2023-07-30T22:03:37.512Z,99.90
2023-07-30T22:06:05.889Z,99.90
2023-07-30T22:08:36.328Z,99.90
2023-07-30T22:11:08.523Z,99.90
2023-07-30T22:13:36.910Z,99.90
2023-07-30T22:16:05.362Z,99.90
2023-07-30T22:18:33.784Z,99.90
2023-07-30T22:21:02.131Z,99.90
2023-07-30T22:23:32.774Z,99.90
2023-07-30T22:26:03.167Z,99.90
2023-07-30T22:28:35.608Z,99.90
2023-07-30T22:31:04.017Z,99.90
2023-07-30T22:33:32.440Z,99.90
2023-07-30T22:36:00.805Z,99.90
2023-07-30T22:38:31.220Z,99.90
2023-07-30T22:41:01.765Z,99.90
2023-07-30T22:43:30.145Z,99.90
2023-07-30T22:45:59.921Z,99.90
2023-07-30T22:48:28.265Z,99.90
2023-07-30T22:50:56.625Z,99.90
2023-07-30T22:53:25.053Z,99.90
2023-07-30T22:55:55.557Z,99.90
2023-07-30T22:58:24.115Z,99.90
2023-07-30T23:00:55.360Z,99.90
2023-07-30T23:03:25.430Z,99.90
2023-07-30T23:05:53.789Z,99.90
2023-07-30T23:08:22.250Z,99.90
2023-07-30T23:10:53.638Z,99.90
2023-07-30T23:13:22.057Z,99.90
2023-07-30T23:15:50.417Z,99.90
2023-07-30T23:18:18.812Z,99.90
2023-07-30T23:20:51.260Z,99.90
2023-07-30T23:23:19.659Z,99.90
2023-07-30T23:25:47.963Z,99.90
2023-07-30T23:28:18.421Z,99.90
2023-07-30T23:30:49.192Z,99.90
2023-07-30T23:33:17.709Z,99.90
2023-07-30T23:35:46.085Z,99.90
2023-07-30T23:38:15.911Z,99.90
2023-07-30T23:40:44.267Z,99.90
2023-07-30T23:43:12.682Z,99.90
2023-07-30T23:45:43.636Z,99.90
2023-07-30T23:48:12.061Z,99.90
2023-07-30T23:50:49.205Z,99.90
2023-07-30T23:53:25.775Z,99.90
2023-07-30T23:55:54.174Z,99.90
2023-07-30T23:58:22.590Z,99.90
