createdAt,value
2023-03-06T00:00:47.401Z,960.79
2023-03-06T00:01:47.348Z,960.87
2023-03-06T00:02:47.356Z,960.80
2023-03-06T00:03:47.397Z,960.87
2023-03-06T00:04:47.287Z,960.84
2023-03-06T00:05:47.371Z,960.81
2023-03-06T00:06:47.258Z,960.83
2023-03-06T00:07:47.246Z,960.78
2023-03-06T00:08:47.271Z,960.77
2023-03-06T00:09:47.197Z,960.81
2023-03-06T00:10:47.211Z,960.77
2023-03-06T00:11:47.160Z,960.81
2023-03-06T00:12:47.152Z,960.75
2023-03-06T00:13:47.127Z,960.75
2023-03-06T00:14:47.099Z,960.81
2023-03-06T00:15:47.114Z,960.76
2023-03-06T00:16:47.106Z,960.76
2023-03-06T00:17:47.078Z,960.61
2023-03-06T00:18:47.028Z,960.67
2023-03-06T00:19:47.006Z,960.60
2023-03-06T00:20:46.998Z,960.63
2023-03-06T00:21:46.987Z,960.64
2023-03-06T00:22:47.036Z,960.65
2023-03-06T00:23:46.935Z,960.65
2023-03-06T00:24:46.938Z,960.67
2023-03-06T00:25:46.909Z,960.65
2023-03-06T00:26:46.882Z,960.69
2023-03-06T00:27:46.913Z,960.69
2023-03-06T00:28:46.869Z,960.61
2023-03-06T00:29:46.825Z,960.68
2023-03-06T00:30:46.837Z,960.65
2023-03-06T00:31:46.846Z,960.65
2023-03-06T00:32:46.788Z,960.65
2023-03-06T00:33:46.762Z,960.63
2023-03-06T00:34:46.950Z,960.58
2023-03-06T00:35:46.784Z,960.59
2023-03-06T00:36:46.694Z,960.63
2023-03-06T00:37:46.672Z,960.59
2023-03-06T00:38:46.655Z,960.57
2023-03-06T00:39:46.665Z,960.57
2023-03-06T00:40:46.656Z,960.56
2023-03-06T00:41:47.144Z,960.48
2023-03-06T00:42:47.618Z,960.45
2023-03-06T00:43:46.562Z,960.51
2023-03-06T00:44:46.552Z,960.47
2023-03-06T00:45:46.586Z,960.48
2023-03-06T00:46:46.503Z,960.43
2023-03-06T00:47:46.493Z,960.43
2023-03-06T00:48:46.472Z,960.43
2023-03-06T00:49:46.472Z,960.40
2023-03-06T00:50:46.460Z,960.41
2023-03-06T00:51:46.453Z,960.41
2023-03-06T00:52:46.404Z,960.40
2023-03-06T00:53:46.404Z,960.39
2023-03-06T00:54:46.367Z,960.39
2023-03-06T00:55:46.368Z,960.39
2023-03-06T00:56:46.326Z,960.38
2023-03-06T00:57:46.299Z,960.35
2023-03-06T00:58:46.310Z,960.28
2023-03-06T00:59:46.272Z,960.35
2023-03-06T01:00:46.313Z,960.31
2023-03-06T01:01:46.315Z,960.23
2023-03-06T01:02:46.204Z,960.26
2023-03-06T01:03:46.202Z,960.29
2023-03-06T01:04:46.195Z,960.18
2023-03-06T01:05:46.198Z,960.24
2023-03-06T01:06:46.134Z,960.18
2023-03-06T01:07:46.113Z,960.20
2023-03-06T01:08:46.096Z,960.17
2023-03-06T01:09:46.078Z,960.15
2023-03-06T01:10:46.232Z,960.14
2023-03-06T01:11:46.150Z,960.13
2023-03-06T01:12:46.017Z,960.14
2023-03-06T01:13:46.010Z,960.11
2023-03-06T01:14:45.979Z,960.11
2023-03-06T01:15:45.985Z,960.05
2023-03-06T01:16:45.994Z,960.01
2023-03-06T01:17:45.923Z,960.07
2023-03-06T01:18:45.915Z,960.07
2023-03-06T01:19:45.888Z,959.96
2023-03-06T01:20:45.895Z,959.92
2023-03-06T01:21:45.850Z,959.96
2023-03-06T01:22:45.832Z,959.90
2023-03-06T01:23:45.809Z,959.95
2023-03-06T01:24:45.811Z,959.89
2023-03-06T01:25:45.802Z,959.89
2023-03-06T01:26:45.753Z,959.86
2023-03-06T01:27:45.734Z,959.89
2023-03-06T01:28:45.720Z,959.83
2023-03-06T01:29:45.702Z,959.86
2023-03-06T01:30:45.733Z,959.83
2023-03-06T01:31:45.677Z,959.88
2023-03-06T01:32:45.641Z,959.79
2023-03-06T01:33:45.624Z,959.72
2023-03-06T01:34:45.608Z,959.75
2023-03-06T01:35:45.665Z,959.74
2023-03-06T01:36:45.574Z,959.78
2023-03-06T01:37:45.550Z,959.77
2023-03-06T01:38:45.525Z,959.74
2023-03-06T01:39:45.515Z,959.72
2023-03-06T01:40:45.491Z,959.70
2023-03-06T01:41:45.515Z,959.73
2023-03-06T01:42:46.815Z,959.74
2023-03-06T01:43:46.482Z,959.66
2023-03-06T01:44:45.444Z,959.66
2023-03-06T01:45:45.425Z,959.69
2023-03-06T01:46:45.429Z,959.59
2023-03-06T01:47:45.378Z,959.64
2023-03-06T01:48:45.350Z,959.66
2023-03-06T01:49:45.328Z,959.62
2023-03-06T01:50:45.308Z,959.63
2023-03-06T01:51:45.344Z,959.64
2023-03-06T01:52:45.277Z,959.60
2023-03-06T01:53:45.261Z,959.61
2023-03-06T01:54:45.237Z,959.62
2023-03-06T01:55:45.223Z,959.64
2023-03-06T01:56:45.240Z,959.61
2023-03-06T01:57:45.212Z,959.64
2023-03-06T01:58:45.173Z,959.69
2023-03-06T01:59:45.163Z,959.64
2023-03-06T02:00:45.207Z,959.64
2023-03-06T02:01:45.119Z,959.67
2023-03-06T02:02:45.100Z,959.57
2023-03-06T02:03:45.101Z,959.59
2023-03-06T02:04:45.064Z,959.60
2023-03-06T02:05:45.037Z,959.57
2023-03-06T02:06:45.046Z,959.58
2023-03-06T02:07:44.999Z,959.47
2023-03-06T02:08:44.987Z,959.56
2023-03-06T02:09:44.968Z,959.52
2023-03-06T02:10:44.952Z,959.56
2023-03-06T02:11:45.012Z,959.46
2023-03-06T02:12:44.911Z,959.54
2023-03-06T02:13:45.924Z,959.51
2023-03-06T02:14:44.884Z,959.47
2023-03-06T02:15:44.856Z,959.50
2023-03-06T02:16:44.930Z,959.43
2023-03-06T02:17:44.827Z,959.43
2023-03-06T02:18:44.801Z,959.38
2023-03-06T02:19:44.789Z,959.36
2023-03-06T02:20:44.764Z,959.36
2023-03-06T02:21:44.774Z,959.40
2023-03-06T02:22:44.768Z,959.38
2023-03-06T02:23:44.734Z,959.33
2023-03-06T02:24:44.698Z,959.33
2023-03-06T02:25:44.680Z,959.30
2023-03-06T02:26:44.701Z,959.33
2023-03-06T02:27:44.637Z,959.31
2023-03-06T02:28:44.677Z,959.33
2023-03-06T02:29:44.606Z,959.33
2023-03-06T02:30:44.675Z,959.33
2023-03-06T02:31:44.594Z,959.36
2023-03-06T02:32:44.572Z,959.33
2023-03-06T02:33:44.535Z,959.24
2023-03-06T02:34:44.563Z,959.31
2023-03-06T02:35:44.526Z,959.28
2023-03-06T02:36:44.469Z,959.24
2023-03-06T02:37:44.460Z,959.19
2023-03-06T02:38:44.437Z,959.21
2023-03-06T02:39:44.454Z,959.19
2023-03-06T02:40:44.393Z,959.17
2023-03-06T02:41:44.409Z,959.11
2023-03-06T02:42:44.361Z,959.11
2023-03-06T02:43:44.344Z,959.16
2023-03-06T02:44:44.328Z,959.09
2023-03-06T02:45:44.427Z,959.09
2023-03-06T02:46:44.334Z,959.08
2023-03-06T02:47:44.364Z,959.02
2023-03-06T02:48:44.252Z,959.02
2023-03-06T02:49:44.232Z,959.05
2023-03-06T02:50:44.211Z,959.00
2023-03-06T02:51:44.220Z,959.03
2023-03-06T02:52:44.171Z,959.00
2023-03-06T02:53:44.159Z,959.02
2023-03-06T02:54:44.141Z,958.98
2023-03-06T02:55:44.116Z,959.02
2023-03-06T02:56:45.129Z,958.94
2023-03-06T02:57:44.084Z,958.96
2023-03-06T02:58:44.062Z,958.97
2023-03-06T02:59:44.062Z,958.96
2023-03-06T03:00:44.051Z,958.93
2023-03-06T03:01:44.069Z,958.94
2023-03-06T03:02:43.989Z,958.94
2023-03-06T03:03:43.972Z,958.96
2023-03-06T03:04:43.985Z,958.92
2023-03-06T03:05:43.936Z,958.95
2023-03-06T03:06:43.942Z,958.89
2023-03-06T03:07:43.909Z,958.91
2023-03-06T03:08:43.886Z,958.91
2023-03-06T03:09:43.859Z,958.93
2023-03-06T03:10:43.841Z,958.95
2023-03-06T03:11:43.852Z,958.90
2023-03-06T03:12:43.813Z,958.91
2023-03-06T03:13:43.788Z,958.92
2023-03-06T03:14:43.772Z,958.89
2023-03-06T03:15:43.801Z,958.88
2023-03-06T03:16:43.759Z,958.87
2023-03-06T03:17:43.707Z,958.82
2023-03-06T03:18:43.724Z,958.85
2023-03-06T03:19:43.674Z,958.86
2023-03-06T03:20:43.731Z,958.88
2023-03-06T03:21:43.671Z,958.74
2023-03-06T03:22:43.631Z,958.83
2023-03-06T03:23:43.606Z,958.80
2023-03-06T03:24:43.750Z,958.72
2023-03-06T03:25:43.594Z,958.75
2023-03-06T03:26:43.601Z,958.74
2023-03-06T03:27:43.536Z,958.82
2023-03-06T03:28:43.517Z,958.76
2023-03-06T03:29:43.504Z,958.71
2023-03-06T03:30:43.485Z,958.71
2023-03-06T03:31:43.496Z,958.71
2023-03-06T03:32:43.457Z,958.71
2023-03-06T03:33:43.426Z,958.66
2023-03-06T03:34:43.416Z,958.74
2023-03-06T03:35:43.428Z,958.67
2023-03-06T03:36:43.412Z,958.69
2023-03-06T03:37:43.355Z,958.67
2023-03-06T03:38:43.339Z,958.65
2023-03-06T03:39:43.570Z,958.67
2023-03-06T03:40:43.298Z,958.68
2023-03-06T03:41:43.395Z,958.61
2023-03-06T03:42:43.280Z,958.60
2023-03-06T03:43:43.293Z,958.67
2023-03-06T03:44:43.234Z,958.58
2023-03-06T03:45:43.213Z,958.60
2023-03-06T03:46:43.277Z,958.57
2023-03-06T03:47:43.185Z,958.56
2023-03-06T03:48:43.186Z,958.57
2023-03-06T03:49:43.155Z,958.58
2023-03-06T03:50:43.148Z,958.58
2023-03-06T03:51:43.173Z,958.56
2023-03-06T03:52:43.089Z,958.57
2023-03-06T03:53:43.070Z,958.60
2023-03-06T03:54:43.047Z,958.48
2023-03-06T03:55:43.043Z,958.48
2023-03-06T03:56:43.114Z,958.42
2023-03-06T03:57:42.981Z,958.41
2023-03-06T03:58:42.983Z,958.42
2023-03-06T03:59:42.950Z,958.41
2023-03-06T04:00:42.933Z,958.38
2023-03-06T04:01:42.959Z,958.34
2023-03-06T04:02:42.891Z,958.41
2023-03-06T04:03:42.872Z,958.36
2023-03-06T04:04:42.932Z,958.34
2023-03-06T04:05:42.829Z,958.32
2023-03-06T04:06:42.846Z,958.35
2023-03-06T04:07:42.791Z,958.31
2023-03-06T04:08:42.783Z,958.33
2023-03-06T04:09:42.766Z,958.25
2023-03-06T04:10:42.733Z,958.34
2023-03-06T04:11:42.750Z,958.29
2023-03-06T04:12:42.696Z,958.30
2023-03-06T04:13:42.673Z,958.27
2023-03-06T04:14:43.685Z,958.27
2023-03-06T04:15:42.640Z,958.23
2023-03-06T04:16:42.651Z,958.22
2023-03-06T04:17:42.596Z,958.27
2023-03-06T04:18:43.592Z,958.30
2023-03-06T04:19:42.570Z,958.22
2023-03-06T04:20:42.572Z,958.27
2023-03-06T04:21:42.604Z,958.23
2023-03-06T04:22:42.558Z,958.21
2023-03-06T04:23:42.513Z,958.20
2023-03-06T04:24:42.514Z,958.19
2023-03-06T04:25:42.455Z,958.19
2023-03-06T04:26:42.492Z,958.16
2023-03-06T04:27:42.433Z,958.17
2023-03-06T04:28:42.402Z,958.23
2023-03-06T04:29:42.390Z,958.11
2023-03-06T04:30:42.397Z,958.18
2023-03-06T04:31:42.445Z,958.16
2023-03-06T04:32:42.376Z,958.12
2023-03-06T04:33:42.313Z,958.06
2023-03-06T04:34:42.319Z,958.08
2023-03-06T04:35:42.326Z,958.11
2023-03-06T04:36:42.284Z,958.12
2023-03-06T04:37:42.261Z,958.07
2023-03-06T04:38:42.234Z,958.12
2023-03-06T04:39:43.056Z,958.13
2023-03-06T04:40:44.514Z,958.17
2023-03-06T04:41:42.220Z,958.08
2023-03-06T04:42:42.154Z,958.16
2023-03-06T04:43:42.131Z,958.12
2023-03-06T04:44:42.115Z,958.07
2023-03-06T04:45:42.111Z,958.07
2023-03-06T04:46:42.144Z,958.07
2023-03-06T04:47:42.059Z,958.02
2023-03-06T04:48:42.035Z,958.12
2023-03-06T04:49:42.026Z,958.07
2023-03-06T04:50:41.998Z,957.99
2023-03-06T04:51:42.023Z,958.09
2023-03-06T04:52:41.962Z,958.02
2023-03-06T04:53:41.956Z,958.04
2023-03-06T04:54:41.931Z,958.03
2023-03-06T04:55:41.947Z,958.06
2023-03-06T04:56:41.932Z,958.04
2023-03-06T04:57:41.875Z,958.03
2023-03-06T04:58:41.855Z,958.06
2023-03-06T04:59:41.865Z,958.00
2023-03-06T05:00:41.849Z,958.00
2023-03-06T05:01:41.835Z,957.99
2023-03-06T05:02:41.804Z,957.99
2023-03-06T05:03:41.797Z,957.96
2023-03-06T05:04:41.763Z,957.96
2023-03-06T05:05:41.770Z,957.96
2023-03-06T05:06:41.751Z,957.91
2023-03-06T05:07:41.693Z,957.90
2023-03-06T05:08:41.676Z,957.89
2023-03-06T05:09:41.664Z,957.92
2023-03-06T05:10:41.690Z,957.96
2023-03-06T05:11:41.674Z,957.90
2023-03-06T05:12:41.615Z,957.85
2023-03-06T05:13:41.594Z,957.86
2023-03-06T05:14:41.575Z,957.84
2023-03-06T05:15:41.581Z,957.87
2023-03-06T05:16:41.597Z,957.90
2023-03-06T05:17:41.515Z,957.93
2023-03-06T05:18:41.510Z,957.77
2023-03-06T05:19:41.479Z,957.86
2023-03-06T05:20:41.458Z,957.87
2023-03-06T05:21:41.441Z,957.84
2023-03-06T05:22:41.449Z,957.86
2023-03-06T05:23:41.401Z,957.81
2023-03-06T05:24:41.384Z,957.91
2023-03-06T05:25:41.367Z,957.95
2023-03-06T05:26:41.366Z,957.95
2023-03-06T05:27:41.386Z,957.86
2023-03-06T05:28:41.326Z,957.89
2023-03-06T05:29:41.288Z,957.87
2023-03-06T05:30:41.285Z,957.80
2023-03-06T05:31:41.271Z,957.89
2023-03-06T05:32:41.285Z,957.84
2023-03-06T05:33:41.217Z,957.81
2023-03-06T05:34:41.195Z,957.86
2023-03-06T05:35:41.213Z,957.81
2023-03-06T05:36:41.157Z,957.84
2023-03-06T05:37:41.169Z,957.79
2023-03-06T05:38:41.122Z,957.81
2023-03-06T05:39:41.103Z,957.83
2023-03-06T05:40:41.209Z,957.78
2023-03-06T05:41:41.085Z,957.78
2023-03-06T05:42:41.089Z,957.75
2023-03-06T05:43:41.039Z,957.75
2023-03-06T05:44:41.017Z,957.75
2023-03-06T05:45:41.021Z,957.72
2023-03-06T05:46:40.982Z,957.70
2023-03-06T05:47:40.985Z,957.67
2023-03-06T05:48:40.954Z,957.70
2023-03-06T05:49:40.927Z,957.71
2023-03-06T05:50:40.908Z,957.69
2023-03-06T05:51:40.891Z,957.66
2023-03-06T05:52:40.899Z,957.70
2023-03-06T05:53:40.846Z,957.65
2023-03-06T05:54:40.827Z,957.65
2023-03-06T05:55:40.811Z,957.66
2023-03-06T05:56:42.772Z,957.63
2023-03-06T05:57:41.797Z,957.60
2023-03-06T05:58:40.746Z,957.59
2023-03-06T05:59:40.732Z,957.58
2023-03-06T06:00:40.715Z,957.64
2023-03-06T06:01:40.696Z,957.65
2023-03-06T06:02:40.737Z,957.60
2023-03-06T06:03:40.683Z,957.64
2023-03-06T06:04:40.637Z,957.64
2023-03-06T06:05:40.628Z,957.61
2023-03-06T06:06:40.609Z,957.58
2023-03-06T06:07:40.611Z,957.60
2023-03-06T06:08:40.574Z,957.57
2023-03-06T06:09:40.556Z,957.60
2023-03-06T06:10:40.536Z,957.61
2023-03-06T06:11:40.509Z,957.61
2023-03-06T06:12:40.698Z,957.56
2023-03-06T06:13:40.485Z,957.59
2023-03-06T06:14:40.471Z,957.57
2023-03-06T06:15:40.467Z,957.57
2023-03-06T06:16:40.427Z,957.61
2023-03-06T06:17:40.432Z,957.60
2023-03-06T06:18:41.445Z,957.59
2023-03-06T06:19:42.378Z,957.51
2023-03-06T06:20:40.362Z,957.62
2023-03-06T06:21:40.330Z,957.61
2023-03-06T06:22:40.345Z,957.57
2023-03-06T06:23:40.298Z,957.60
2023-03-06T06:24:40.278Z,957.55
2023-03-06T06:25:40.270Z,957.54
2023-03-06T06:26:40.246Z,957.55
2023-03-06T06:27:40.250Z,957.55
2023-03-06T06:28:40.205Z,957.59
2023-03-06T06:29:40.185Z,957.55
2023-03-06T06:30:40.167Z,957.60
2023-03-06T06:31:40.150Z,957.61
2023-03-06T06:32:40.325Z,957.59
2023-03-06T06:33:40.129Z,957.55
2023-03-06T06:34:40.092Z,957.57
2023-03-06T06:35:40.110Z,957.66
2023-03-06T06:36:40.062Z,957.58
2023-03-06T06:37:40.069Z,957.62
2023-03-06T06:38:40.020Z,957.64
2023-03-06T06:39:40.043Z,957.57
2023-03-06T06:40:39.987Z,957.58
2023-03-06T06:41:56.844Z,957.55
2023-03-06T06:42:41.993Z,957.59
2023-03-06T06:43:39.929Z,957.59
2023-03-06T06:44:39.916Z,957.58
2023-03-06T06:45:39.902Z,957.51
2023-03-06T06:47:42.069Z,957.54
2023-03-06T06:48:39.844Z,957.60
2023-03-06T06:49:39.827Z,957.60
2023-03-06T06:50:39.813Z,957.59
2023-03-06T06:51:39.832Z,957.58
2023-03-06T06:52:40.801Z,957.56
2023-03-06T06:53:39.754Z,957.62
2023-03-06T06:54:39.738Z,957.61
2023-03-06T06:55:39.729Z,957.59
2023-03-06T06:56:39.711Z,957.60
2023-03-06T06:57:39.715Z,957.63
2023-03-06T06:58:39.865Z,957.61
2023-03-06T06:59:39.645Z,957.60
2023-03-06T07:00:39.618Z,957.59
2023-03-06T07:01:39.709Z,957.61
2023-03-06T07:02:39.614Z,957.57
2023-03-06T07:03:39.620Z,957.63
2023-03-06T07:04:44.307Z,957.58
2023-03-06T07:05:41.541Z,957.62
2023-03-06T07:06:39.519Z,957.61
2023-03-06T07:07:39.560Z,957.65
2023-03-06T07:08:39.485Z,957.57
2023-03-06T07:09:39.460Z,957.64
2023-03-06T07:10:39.442Z,957.61
2023-03-06T07:11:39.430Z,957.53
2023-03-06T07:12:39.434Z,957.59
2023-03-06T07:13:39.382Z,957.57
2023-03-06T07:14:39.376Z,957.59
2023-03-06T07:15:39.401Z,957.62
2023-03-06T07:16:39.337Z,957.57
2023-03-06T07:17:39.337Z,957.58
2023-03-06T07:18:39.806Z,957.62
2023-03-06T07:19:39.632Z,957.63
2023-03-06T07:20:39.271Z,957.58
2023-03-06T07:21:39.247Z,957.64
2023-03-06T07:22:50.280Z,957.59
2023-03-06T07:23:40.200Z,957.61
2023-03-06T07:24:39.183Z,957.54
2023-03-06T07:25:39.168Z,957.63
2023-03-06T07:26:39.144Z,957.60
2023-03-06T07:27:39.174Z,957.58
2023-03-06T07:28:51.601Z,957.63
2023-03-06T07:29:41.092Z,957.62
2023-03-06T07:30:39.078Z,957.58
2023-03-06T07:31:39.120Z,957.61
2023-03-06T07:32:39.082Z,957.55
2023-03-06T07:33:39.017Z,957.60
2023-03-06T07:34:38.998Z,957.58
2023-03-06T07:35:39.008Z,957.60
2023-03-06T07:36:38.980Z,957.56
2023-03-06T07:37:38.978Z,957.65
2023-03-06T07:38:38.922Z,957.62
2023-03-06T07:39:39.801Z,957.61
2023-03-06T07:40:39.794Z,957.59
2023-03-06T07:41:38.864Z,957.58
2023-03-06T07:42:38.874Z,957.63
2023-03-06T07:43:38.832Z,957.70
2023-03-06T07:44:38.814Z,957.65
2023-03-06T07:45:38.797Z,957.66
2023-03-06T07:46:38.852Z,957.69
2023-03-06T07:47:38.791Z,957.68
2023-03-06T07:48:38.753Z,957.64
2023-03-06T07:49:38.727Z,957.67
2023-03-06T07:50:39.296Z,957.69
2023-03-06T07:51:38.781Z,957.74
2023-03-06T07:52:38.706Z,957.70
2023-03-06T07:53:38.711Z,957.67
2023-03-06T07:54:38.634Z,957.64
2023-03-06T07:55:38.613Z,957.62
2023-03-06T07:56:39.193Z,957.60
2023-03-06T07:57:38.623Z,957.64
2023-03-06T07:58:38.566Z,957.63
2023-03-06T07:59:38.552Z,957.62
2023-03-06T08:00:38.523Z,957.64
2023-03-06T08:01:38.506Z,957.66
2023-03-06T08:02:38.582Z,957.62
2023-03-06T08:03:38.498Z,957.65
2023-03-06T08:04:38.453Z,957.67
2023-03-06T08:05:38.441Z,957.66
2023-03-06T08:06:38.418Z,957.70
2023-03-06T08:07:38.439Z,957.73
2023-03-06T08:08:38.391Z,957.67
2023-03-06T08:09:38.374Z,957.62
2023-03-06T08:10:38.345Z,957.65
2023-03-06T08:11:38.340Z,957.67
2023-03-06T08:12:38.368Z,957.65
2023-03-06T08:13:38.317Z,957.61
2023-03-06T08:14:38.332Z,957.62
2023-03-06T08:15:38.251Z,957.60
2023-03-06T08:16:38.260Z,957.68
2023-03-06T08:17:38.207Z,957.71
2023-03-06T08:18:38.270Z,957.64
2023-03-06T08:19:39.168Z,957.64
2023-03-06T08:20:38.152Z,957.68
2023-03-06T08:21:39.237Z,957.61
2023-03-06T08:22:38.130Z,957.66
2023-03-06T08:23:38.130Z,957.62
2023-03-06T08:24:38.069Z,957.62
2023-03-06T08:25:39.161Z,957.62
2023-03-06T08:26:38.048Z,957.60
2023-03-06T08:27:38.035Z,957.64
2023-03-06T08:28:39.037Z,957.63
2023-03-06T08:29:38.011Z,957.61
2023-03-06T08:30:37.974Z,957.59
2023-03-06T08:31:38.099Z,957.62
2023-03-06T08:32:38.094Z,957.63
2023-03-06T08:33:37.979Z,957.64
2023-03-06T08:34:37.936Z,957.62
2023-03-06T08:35:37.925Z,957.59
2023-03-06T08:36:37.873Z,957.58
2023-03-06T08:37:37.869Z,957.61
2023-03-06T08:38:38.240Z,957.56
2023-03-06T08:39:37.805Z,957.59
2023-03-06T08:40:37.799Z,957.62
2023-03-06T08:41:37.782Z,957.60
2023-03-06T08:42:37.752Z,957.59
2023-03-06T08:43:38.160Z,957.59
2023-03-06T08:44:37.714Z,957.59
2023-03-06T08:45:37.722Z,957.57
2023-03-06T08:46:37.734Z,957.61
2023-03-06T08:47:37.674Z,957.59
2023-03-06T08:48:37.687Z,957.57
2023-03-06T08:49:37.626Z,957.59
2023-03-06T08:50:37.622Z,957.58
2023-03-06T08:51:37.610Z,957.58
2023-03-06T08:52:37.592Z,957.61
2023-03-06T08:53:43.528Z,957.55
2023-03-06T08:54:39.539Z,957.60
2023-03-06T08:55:37.543Z,957.62
2023-03-06T08:56:37.488Z,957.66
2023-03-06T08:57:37.474Z,957.65
2023-03-06T08:58:37.496Z,957.65
2023-03-06T08:59:37.441Z,957.67
2023-03-06T09:00:37.484Z,957.69
2023-03-06T09:01:37.445Z,957.63
2023-03-06T09:02:37.497Z,957.68
2023-03-06T09:03:37.396Z,957.72
2023-03-06T09:04:37.384Z,957.58
2023-03-06T09:05:37.330Z,957.58
2023-03-06T09:06:37.322Z,957.61
2023-03-06T09:07:37.299Z,957.67
2023-03-06T09:08:37.297Z,957.66
2023-03-06T09:09:37.775Z,957.66
2023-03-06T09:10:37.320Z,957.68
2023-03-06T09:11:37.221Z,957.61
2023-03-06T09:12:48.874Z,957.61
2023-03-06T09:13:39.205Z,957.62
2023-03-06T09:14:37.169Z,957.59
2023-03-06T09:15:38.140Z,957.59
2023-03-06T09:16:37.166Z,957.54
2023-03-06T09:17:37.130Z,957.60
2023-03-06T09:18:37.122Z,957.58
2023-03-06T09:19:37.068Z,957.60
2023-03-06T09:20:37.097Z,957.62
2023-03-06T09:21:37.090Z,957.59
2023-03-06T09:22:37.013Z,957.60
2023-03-06T09:23:37.051Z,957.62
2023-03-06T09:24:36.991Z,957.60
2023-03-06T09:25:36.964Z,957.62
2023-03-06T09:26:45.489Z,957.69
2023-03-06T09:27:39.653Z,957.66
2023-03-06T09:28:36.988Z,957.66
2023-03-06T09:29:36.900Z,957.69
2023-03-06T09:30:36.921Z,957.68
2023-03-06T09:31:36.856Z,957.67
2023-03-06T09:32:36.911Z,957.68
2023-03-06T09:33:36.857Z,957.66
2023-03-06T09:34:36.804Z,957.73
2023-03-06T09:35:36.785Z,957.68
2023-03-06T09:36:53.392Z,957.72
2023-03-06T09:37:38.743Z,957.67
2023-03-06T09:38:36.781Z,957.76
2023-03-06T09:39:36.728Z,957.74
2023-03-06T09:40:36.706Z,957.67
2023-03-06T09:41:36.695Z,957.72
2023-03-06T09:42:37.067Z,957.70
2023-03-06T09:43:36.670Z,957.69
2023-03-06T09:44:36.631Z,957.69
2023-03-06T09:45:36.611Z,957.69
2023-03-06T09:46:36.586Z,957.69
2023-03-06T09:47:36.565Z,957.58
2023-03-06T09:48:36.581Z,957.52
2023-03-06T09:49:36.523Z,957.47
2023-03-06T09:50:36.525Z,957.44
2023-03-06T09:51:37.148Z,957.44
2023-03-06T09:52:36.518Z,957.46
2023-03-06T09:53:36.491Z,957.42
2023-03-06T09:54:36.443Z,957.27
2023-03-06T09:55:36.428Z,957.36
2023-03-06T09:56:36.401Z,957.33
2023-03-06T09:57:36.392Z,957.40
2023-03-06T09:58:36.393Z,957.33
2023-03-06T09:59:36.360Z,957.27
2023-03-06T10:00:36.329Z,957.32
2023-03-06T10:01:36.313Z,957.39
2023-03-06T10:02:36.435Z,957.33
2023-03-06T10:03:36.337Z,957.38
2023-03-06T10:04:36.300Z,957.41
2023-03-06T10:05:36.255Z,957.35
2023-03-06T10:06:36.236Z,957.38
2023-03-06T10:07:36.221Z,957.45
2023-03-06T10:08:36.229Z,957.48
2023-03-06T10:09:36.177Z,957.47
2023-03-06T10:10:36.159Z,957.41
2023-03-06T10:11:36.141Z,957.48
2023-03-06T10:12:36.127Z,957.51
2023-03-06T10:13:36.140Z,957.49
2023-03-06T10:14:36.093Z,957.52
2023-03-06T10:15:36.390Z,957.50
2023-03-06T10:16:36.068Z,957.54
2023-03-06T10:17:36.062Z,957.52
2023-03-06T10:18:36.055Z,957.51
2023-03-06T10:19:36.011Z,957.50
2023-03-06T10:20:36.115Z,957.50
2023-03-06T10:21:35.978Z,957.58
2023-03-06T10:22:35.953Z,957.48
2023-03-06T10:23:35.979Z,957.51
2023-03-06T10:24:35.975Z,957.50
2023-03-06T10:25:36.785Z,957.52
2023-03-06T10:26:35.977Z,957.54
2023-03-06T10:27:35.908Z,957.62
2023-03-06T10:28:35.874Z,957.56
2023-03-06T10:29:35.836Z,957.51
2023-03-06T10:30:35.835Z,957.61
2023-03-06T10:31:36.722Z,957.65
2023-03-06T10:32:47.428Z,957.58
2023-03-06T10:33:37.809Z,957.63
2023-03-06T10:34:35.749Z,957.68
2023-03-06T10:35:35.749Z,957.68
2023-03-06T10:36:35.722Z,957.67
2023-03-06T10:37:35.719Z,957.69
2023-03-06T10:38:35.714Z,957.63
2023-03-06T10:39:35.659Z,957.67
2023-03-06T10:40:35.638Z,957.69
2023-03-06T10:41:35.639Z,957.65
2023-03-06T10:42:35.629Z,957.69
2023-03-06T10:43:36.481Z,957.68
2023-03-06T10:44:39.276Z,957.65
2023-03-06T10:45:48.480Z,957.71
2023-03-06T10:46:37.577Z,957.64
2023-03-06T10:47:35.567Z,957.66
2023-03-06T10:48:35.538Z,957.67
2023-03-06T10:49:35.534Z,957.69
2023-03-06T10:50:35.485Z,957.61
2023-03-06T10:51:35.521Z,957.64
2023-03-06T10:52:35.458Z,957.63
2023-03-06T10:53:35.447Z,957.64
2023-03-06T10:54:35.404Z,957.61
2023-03-06T10:55:35.414Z,957.61
2023-03-06T10:56:35.381Z,957.66
2023-03-06T10:57:35.350Z,957.58
2023-03-06T10:58:35.386Z,957.64
2023-03-06T10:59:35.344Z,957.60
2023-03-06T11:00:35.303Z,957.62
2023-03-06T11:01:35.337Z,957.57
2023-03-06T11:02:35.246Z,957.68
2023-03-06T11:03:35.235Z,957.60
2023-03-06T11:04:35.333Z,957.64
2023-03-06T11:05:35.204Z,957.61
2023-03-06T11:06:35.185Z,957.64
2023-03-06T11:07:36.149Z,957.62
2023-03-06T11:08:35.131Z,957.64
2023-03-06T11:09:35.267Z,957.59
2023-03-06T11:10:35.098Z,957.64
2023-03-06T11:11:37.716Z,957.66
2023-03-06T11:12:37.081Z,957.57
2023-03-06T11:13:35.068Z,957.54
2023-03-06T11:14:35.070Z,957.67
2023-03-06T11:15:35.026Z,957.59
2023-03-06T11:16:35.001Z,957.59
2023-03-06T11:17:34.977Z,957.59
2023-03-06T11:18:35.100Z,957.62
2023-03-06T11:19:34.965Z,957.62
2023-03-06T11:20:50.034Z,957.54
2023-03-06T11:21:36.911Z,957.59
2023-03-06T11:22:34.892Z,957.58
2023-03-06T11:23:34.875Z,957.56
2023-03-06T11:24:34.876Z,957.55
2023-03-06T11:25:34.832Z,957.57
2023-03-06T11:26:34.855Z,957.55
2023-03-06T11:27:34.976Z,957.51
2023-03-06T11:28:34.786Z,957.54
2023-03-06T11:29:36.916Z,957.60
2023-03-06T11:30:35.754Z,957.54
2023-03-06T11:31:34.763Z,957.43
2023-03-06T11:32:34.747Z,957.53
2023-03-06T11:33:34.701Z,957.51
2023-03-06T11:34:34.705Z,957.54
2023-03-06T11:35:34.698Z,957.51
2023-03-06T11:36:34.638Z,957.53
2023-03-06T11:37:34.653Z,957.51
2023-03-06T11:38:35.124Z,957.45
2023-03-06T11:39:34.626Z,957.45
2023-03-06T11:40:34.569Z,957.43
2023-03-06T11:41:34.536Z,957.43
2023-03-06T11:42:34.527Z,957.49
2023-03-06T11:43:35.122Z,957.49
2023-03-06T11:44:34.527Z,957.39
2023-03-06T11:45:34.481Z,957.46
2023-03-06T11:46:34.516Z,957.48
2023-03-06T11:47:34.425Z,957.52
2023-03-06T11:48:34.419Z,957.49
2023-03-06T11:49:34.428Z,957.53
2023-03-06T11:50:34.380Z,957.43
2023-03-06T11:51:34.353Z,957.52
2023-03-06T11:52:34.332Z,957.43
2023-03-06T11:53:34.337Z,957.50
2023-03-06T11:54:34.343Z,957.46
2023-03-06T11:55:34.300Z,957.49
2023-03-06T11:56:34.277Z,957.48
2023-03-06T11:57:34.265Z,957.48
2023-03-06T11:58:34.261Z,957.42
2023-03-06T11:59:34.253Z,957.47
2023-03-06T12:00:35.209Z,957.52
2023-03-06T12:01:35.129Z,957.45
2023-03-06T12:02:34.158Z,957.51
2023-03-06T12:03:34.150Z,957.49
2023-03-06T12:04:34.171Z,957.49
2023-03-06T12:05:34.142Z,957.50
2023-03-06T12:06:34.082Z,957.53
2023-03-06T12:07:34.078Z,957.53
2023-03-06T12:08:34.048Z,957.50
2023-03-06T12:09:34.062Z,957.55
2023-03-06T12:10:34.019Z,957.48
2023-03-06T12:11:34.010Z,957.55
2023-03-06T12:12:34.024Z,957.53
2023-03-06T12:13:33.971Z,957.51
2023-03-06T12:14:34.036Z,957.47
2023-03-06T12:15:33.910Z,957.49
2023-03-06T12:16:33.949Z,957.49
2023-03-06T12:17:33.874Z,957.49
2023-03-06T12:18:33.932Z,957.49
2023-03-06T12:19:33.880Z,957.51
2023-03-06T12:20:33.818Z,957.46
2023-03-06T12:21:33.810Z,957.47
2023-03-06T12:22:33.784Z,957.44
2023-03-06T12:23:33.773Z,957.48
2023-03-06T12:24:33.790Z,957.46
2023-03-06T12:25:33.738Z,957.47
2023-03-06T12:26:33.710Z,957.46
2023-03-06T12:27:33.707Z,957.47
2023-03-06T12:28:33.680Z,957.50
2023-03-06T12:29:33.708Z,957.46