createdAt,value
2024-05-09T00:00:22.142Z,89.52
2024-05-09T00:02:47.736Z,89.05
2024-05-09T00:05:18.301Z,87.79
2024-05-09T00:07:49.355Z,88.03
2024-05-09T00:10:28.777Z,87.67
2024-05-09T00:12:51.513Z,87.67
2024-05-09T00:15:21.918Z,88.41
2024-05-09T00:17:52.753Z,87.64
2024-05-09T00:20:33.112Z,86.75
2024-05-09T00:22:57.076Z,87.19
2024-05-09T00:25:27.291Z,84.72
2024-05-09T00:27:57.604Z,84.91
2024-05-09T00:30:34.274Z,85.99
2024-05-09T00:33:01.104Z,85.69
2024-05-09T00:35:32.283Z,84.31
2024-05-09T00:38:02.636Z,83.52
2024-05-09T00:40:42.308Z,84.88
2024-05-09T00:43:13.430Z,84.88
2024-05-09T00:45:44.639Z,83.45
2024-05-09T00:48:19.738Z,82.97
2024-05-09T00:50:49.531Z,82.97
2024-05-09T00:53:20.066Z,82.09
2024-05-09T00:55:52.512Z,82.00
2024-05-09T00:58:26.511Z,81.60
2024-05-09T01:00:58.567Z,79.53
2024-05-09T01:03:29.127Z,79.11
2024-05-09T01:05:59.797Z,79.21
2024-05-09T01:08:30.217Z,77.96
2024-05-09T01:11:00.855Z,76.82
2024-05-09T01:13:31.423Z,77.13
2024-05-09T01:16:02.640Z,77.13
2024-05-09T01:18:33.259Z,77.67
2024-05-09T01:21:03.787Z,77.65
2024-05-09T01:23:34.442Z,77.65
2024-05-09T01:26:04.784Z,76.24
2024-05-09T01:28:34.977Z,76.93
2024-05-09T01:31:05.497Z,76.45
2024-05-09T01:33:36.001Z,75.70
2024-05-09T01:36:06.684Z,76.33
2024-05-09T01:38:37.228Z,76.30
2024-05-09T01:41:07.587Z,77.92
2024-05-09T01:43:38.085Z,78.28
2024-05-09T01:46:13.072Z,78.13
2024-05-09T01:48:43.815Z,78.13
2024-05-09T01:51:14.211Z,77.38
2024-05-09T01:54:05.411Z,76.45
2024-05-09T01:56:35.859Z,77.07
2024-05-09T01:59:06.063Z,76.09
2024-05-09T02:01:56.178Z,76.26
2024-05-09T02:04:17.364Z,75.77
2024-05-09T02:06:48.551Z,75.82
2024-05-09T02:09:20.540Z,75.14
2024-05-09T02:11:50.780Z,76.56
2024-05-09T02:14:21.188Z,74.91
2024-05-09T02:16:51.660Z,74.67
2024-05-09T02:19:22.197Z,74.74
2024-05-09T02:21:52.740Z,74.18
2024-05-09T02:24:23.002Z,74.18
2024-05-09T02:26:53.308Z,75.99
2024-05-09T02:29:23.778Z,74.39
2024-05-09T02:31:55.767Z,74.35
2024-05-09T02:34:26.386Z,74.69
2024-05-09T02:36:56.793Z,75.14
2024-05-09T02:39:27.072Z,75.14
2024-05-09T02:41:57.385Z,75.10
2024-05-09T02:44:28.280Z,75.34
2024-05-09T02:46:58.734Z,75.42
2024-05-09T02:49:29.104Z,75.29
2024-05-09T02:52:00.086Z,75.23
2024-05-09T02:54:32.257Z,75.39
2024-05-09T02:57:14.550Z,76.35
2024-05-09T02:59:45.070Z,76.35
2024-05-09T03:02:15.620Z,76.11
2024-05-09T03:04:46.524Z,75.25
2024-05-09T03:07:19.746Z,75.38
2024-05-09T03:09:49.079Z,75.53
2024-05-09T03:12:19.801Z,76.40
2024-05-09T03:14:51.569Z,76.51
2024-05-09T03:17:22.304Z,76.59
2024-05-09T03:19:52.775Z,76.30
2024-05-09T03:22:23.260Z,76.31
2024-05-09T03:24:53.748Z,77.00
2024-05-09T03:27:24.168Z,75.23
2024-05-09T03:29:54.948Z,74.42
2024-05-09T03:32:25.451Z,74.42
2024-05-09T03:34:56.388Z,74.98
2024-05-09T03:37:26.526Z,74.68
2024-05-09T03:39:56.947Z,74.68
2024-05-09T03:42:27.210Z,74.29
2024-05-09T03:45:02.227Z,75.67
2024-05-09T03:47:32.989Z,75.25
2024-05-09T03:50:05.616Z,75.14
2024-05-09T03:52:35.880Z,74.87
2024-05-09T03:55:06.622Z,74.15
2024-05-09T03:57:37.035Z,75.76
2024-05-09T04:00:17.720Z,74.84
2024-05-09T04:02:45.625Z,74.32
2024-05-09T04:05:16.046Z,74.26
2024-05-09T04:07:46.451Z,74.26
2024-05-09T04:10:24.089Z,74.19
2024-05-09T04:12:48.818Z,73.74
2024-05-09T04:15:19.044Z,74.33
2024-05-09T04:17:50.015Z,74.89
2024-05-09T04:20:29.541Z,73.94
2024-05-09T04:22:52.463Z,73.91
2024-05-09T04:25:22.632Z,73.50
2024-05-09T04:27:52.894Z,73.43
2024-05-09T04:30:34.083Z,73.48
2024-05-09T04:32:55.282Z,72.85
2024-05-09T04:35:25.794Z,72.43
2024-05-09T04:37:56.262Z,74.18
2024-05-09T04:40:33.247Z,74.18
2024-05-09T04:42:59.636Z,73.22
2024-05-09T04:45:29.927Z,72.53
2024-05-09T04:48:02.273Z,72.37
2024-05-09T04:50:37.527Z,73.12
2024-05-09T04:53:06.988Z,72.88
2024-05-09T04:55:44.063Z,72.76
2024-05-09T04:58:17.386Z,71.73
2024-05-09T05:00:48.615Z,71.73
2024-05-09T05:03:19.194Z,72.36
2024-05-09T05:05:49.777Z,71.02
2024-05-09T05:08:20.201Z,70.24
2024-05-09T05:10:50.736Z,70.56
2024-05-09T05:13:22.235Z,69.61
2024-05-09T05:15:54.483Z,69.24
2024-05-09T05:18:25.335Z,69.24
2024-05-09T05:20:56.809Z,69.84
2024-05-09T05:23:27.210Z,69.16
2024-05-09T05:25:58.207Z,68.81
2024-05-09T05:28:28.647Z,68.60
2024-05-09T05:31:01.938Z,68.60
2024-05-09T05:33:33.134Z,68.04
2024-05-09T05:36:03.809Z,66.48
2024-05-09T05:38:34.330Z,66.76
2024-05-09T05:41:04.630Z,66.33
2024-05-09T05:43:34.936Z,65.38
2024-05-09T05:46:05.297Z,65.38
2024-05-09T05:48:36.853Z,66.17
2024-05-09T05:51:07.299Z,65.72
2024-05-09T05:53:37.926Z,65.40
2024-05-09T05:56:08.619Z,65.21
2024-05-09T05:58:38.880Z,65.75
2024-05-09T06:01:10.403Z,65.33
2024-05-09T06:03:40.834Z,65.33
2024-05-09T06:06:12.847Z,64.76
2024-05-09T06:08:43.973Z,64.92
2024-05-09T06:11:14.484Z,64.54
2024-05-09T06:13:45.016Z,64.54
2024-05-09T06:16:15.162Z,63.61
2024-05-09T06:18:45.584Z,64.40
2024-05-09T06:21:19.388Z,63.80
2024-05-09T06:23:53.711Z,63.80
2024-05-09T06:26:24.190Z,63.19
2024-05-09T06:28:54.400Z,62.53
2024-05-09T06:31:25.062Z,61.98
2024-05-09T06:33:55.430Z,62.35
2024-05-09T06:36:26.176Z,62.35
2024-05-09T06:38:56.991Z,60.93
2024-05-09T06:41:27.272Z,60.93
2024-05-09T06:43:57.516Z,60.61
2024-05-09T06:46:27.719Z,60.61
2024-05-09T06:48:58.952Z,60.74
2024-05-09T06:51:29.788Z,60.40
2024-05-09T06:54:01.264Z,60.39
2024-05-09T06:56:31.519Z,61.48
2024-05-09T06:59:03.036Z,60.98
2024-05-09T07:01:33.410Z,61.61
2024-05-09T07:04:03.848Z,61.24
2024-05-09T07:06:34.578Z,61.24
2024-05-09T07:09:05.111Z,60.78
2024-05-09T07:11:35.318Z,60.62
2024-05-09T07:14:06.261Z,61.35
2024-05-09T07:16:36.641Z,59.74
2024-05-09T07:19:08.087Z,59.74
2024-05-09T07:21:38.739Z,60.12
2024-05-09T07:24:11.970Z,61.32
2024-05-09T07:26:43.949Z,60.11
2024-05-09T07:29:14.312Z,60.11
2024-05-09T07:31:44.648Z,60.06
2024-05-09T07:34:15.144Z,59.78
2024-05-09T07:36:45.834Z,59.93
2024-05-09T07:39:16.161Z,59.93
2024-05-09T07:41:46.382Z,59.32
2024-05-09T07:44:16.955Z,59.00
2024-05-09T07:47:48.575Z,59.00
2024-05-09T07:54:27.193Z,59.50
2024-05-09T07:56:59.257Z,59.50
2024-05-09T07:59:30.094Z,60.17
2024-05-09T08:02:01.385Z,59.44
2024-05-09T08:04:32.117Z,60.10
2024-05-09T08:07:02.788Z,60.00
2024-05-09T08:09:38.423Z,59.01
2024-05-09T08:12:05.472Z,58.71
2024-05-09T08:14:36.134Z,58.71
2024-05-09T08:17:06.798Z,58.25
2024-05-09T08:19:37.154Z,58.61
2024-05-09T08:22:07.610Z,58.61
2024-05-09T08:24:39.397Z,59.16
2024-05-09T08:27:09.738Z,57.16
2024-05-09T08:29:44.778Z,57.16
2024-05-09T08:32:15.172Z,57.45
2024-05-09T08:34:45.555Z,57.45
2024-05-09T08:37:22.127Z,59.49
2024-05-09T08:39:47.917Z,59.20
2024-05-09T08:42:20.384Z,59.64
2024-05-09T08:44:51.530Z,59.82
2024-05-09T08:47:21.918Z,59.42
2024-05-09T08:49:52.600Z,59.42
2024-05-09T08:52:23.034Z,58.93
2024-05-09T08:54:56.376Z,58.93
2024-05-09T08:57:28.801Z,58.35
2024-05-09T09:00:02.608Z,60.33
2024-05-09T09:02:37.341Z,60.33
2024-05-09T09:05:13.018Z,59.28
2024-05-09T09:07:44.393Z,58.43
2024-05-09T09:10:24.935Z,59.68
2024-05-09T09:12:54.157Z,59.68
2024-05-09T09:15:27.890Z,58.68
2024-05-09T09:18:03.897Z,58.75
2024-05-09T09:20:36.808Z,58.43
2024-05-09T09:23:06.377Z,58.43
2024-05-09T09:25:41.247Z,59.86
2024-05-09T09:28:12.022Z,59.86
2024-05-09T09:30:43.597Z,57.41
2024-05-09T09:33:14.307Z,57.41
2024-05-09T09:35:44.914Z,58.81
2024-05-09T09:38:18.301Z,58.16
2024-05-09T09:40:50.159Z,57.39
2024-05-09T09:43:22.626Z,57.39
2024-05-09T09:45:59.949Z,57.51
2024-05-09T09:48:32.116Z,58.05
2024-05-09T09:51:03.217Z,57.70
2024-05-09T09:53:35.096Z,57.75
2024-05-09T09:56:07.804Z,57.84
2024-05-09T09:58:40.180Z,57.57
2024-05-09T10:01:15.280Z,56.56
2024-05-09T10:03:46.493Z,56.56
2024-05-09T10:06:21.539Z,58.27
2024-05-09T10:08:53.028Z,58.27
2024-05-09T10:11:25.750Z,57.22
2024-05-09T10:13:57.636Z,57.22
2024-05-09T10:16:31.112Z,59.01
2024-05-09T10:19:02.987Z,59.01
2024-05-09T10:21:33.463Z,57.03
2024-05-09T10:24:05.410Z,57.55
2024-05-09T10:26:37.621Z,57.66
2024-05-09T10:29:15.086Z,57.08
2024-05-09T10:31:50.314Z,57.08
2024-05-09T10:34:24.254Z,56.92
2024-05-09T10:36:55.827Z,56.54
2024-05-09T10:39:26.282Z,56.54
2024-05-09T10:41:59.331Z,56.76
2024-05-09T10:44:30.360Z,58.75
2024-05-09T10:47:01.052Z,57.70
2024-05-09T10:49:34.553Z,59.03
2024-05-09T10:52:05.292Z,57.78
2024-05-09T10:54:39.069Z,58.37
2024-05-09T10:57:09.257Z,58.37
2024-05-09T10:59:40.264Z,57.74
2024-05-09T11:02:12.287Z,57.93
2024-05-09T11:04:44.922Z,57.93
2024-05-09T11:07:20.181Z,58.35
2024-05-09T11:09:51.189Z,58.34
2024-05-09T11:12:24.979Z,58.34
2024-05-09T11:15:00.226Z,59.39
2024-05-09T11:17:33.591Z,58.11
2024-05-09T11:20:10.480Z,57.03
2024-05-09T11:22:47.451Z,57.87
2024-05-09T11:25:17.907Z,58.06
2024-05-09T11:27:48.734Z,58.44
2024-05-09T11:32:52.650Z,59.93
2024-05-09T11:35:23.185Z,58.96
2024-05-09T11:37:53.693Z,58.84
2024-05-09T11:40:32.027Z,59.03
2024-05-09T11:43:00.287Z,59.03
2024-05-09T11:45:30.951Z,58.50
2024-05-09T11:48:01.333Z,58.85
2024-05-09T11:50:36.233Z,58.85
2024-05-09T11:53:07.122Z,57.94
2024-05-09T11:55:37.503Z,59.21
2024-05-09T11:58:08.870Z,59.21
2024-05-09T12:00:39.373Z,58.47
2024-05-09T12:03:10.096Z,58.47
2024-05-09T12:05:40.830Z,58.97
2024-05-09T12:08:12.102Z,57.46
2024-05-09T12:10:42.661Z,58.04
2024-05-09T12:13:13.822Z,56.68
2024-05-09T12:15:43.946Z,57.19
2024-05-09T12:18:14.502Z,57.24
2024-05-09T12:20:46.497Z,55.88
2024-05-09T12:23:16.729Z,57.38
2024-05-09T12:25:47.473Z,57.38
2024-05-09T12:28:18.271Z,57.59
2024-05-09T12:30:49.701Z,55.88
2024-05-09T12:33:20.223Z,56.05
2024-05-09T12:35:51.190Z,56.05
2024-05-09T12:38:22.618Z,56.66
2024-05-09T12:40:56.262Z,56.66
2024-05-09T12:43:26.679Z,56.93
2024-05-09T12:45:57.110Z,56.61
2024-05-09T12:48:27.405Z,56.70
2024-05-09T12:50:58.125Z,56.70
2024-05-09T12:53:28.381Z,56.51
2024-05-09T12:56:02.244Z,58.76
2024-05-09T12:58:34.832Z,58.63
2024-05-09T13:01:06.856Z,58.63
2024-05-09T13:03:39.075Z,58.20
2024-05-09T13:06:09.831Z,57.13
2024-05-09T13:08:41.793Z,58.08
2024-05-09T13:11:12.315Z,58.08
2024-05-09T13:13:44.567Z,57.32
2024-05-09T13:16:15.058Z,58.43
2024-05-09T13:18:45.560Z,58.41
2024-05-09T13:21:16.201Z,56.83
2024-05-09T13:23:46.632Z,57.04
2024-05-09T13:26:17.106Z,57.52
2024-05-09T13:28:54.339Z,57.34
2024-05-09T13:31:27.011Z,57.55
2024-05-09T13:33:57.641Z,57.55
2024-05-09T13:36:28.495Z,57.66
2024-05-09T13:38:58.869Z,57.25
2024-05-09T13:41:29.037Z,57.25
2024-05-09T13:44:00.439Z,56.60
2024-05-09T13:46:31.845Z,55.95
2024-05-09T13:49:03.164Z,58.21
2024-05-09T13:51:33.692Z,58.21
2024-05-09T13:54:04.434Z,57.84
2024-05-09T13:56:36.463Z,57.95
2024-05-09T13:59:09.807Z,57.95
2024-05-09T14:01:40.365Z,58.01
2024-05-09T14:04:11.323Z,57.59
2024-05-09T14:06:43.658Z,58.83
2024-05-09T14:09:16.589Z,58.74
2024-05-09T14:11:49.831Z,58.74
2024-05-09T14:14:20.397Z,58.92
2024-05-09T14:16:50.826Z,59.57
2024-05-09T14:19:21.294Z,59.72
2024-05-09T14:21:53.703Z,59.99
2024-05-09T14:24:25.542Z,59.99
2024-05-09T14:26:57.462Z,59.30
2024-05-09T14:29:27.921Z,59.30
2024-05-09T14:31:58.403Z,59.64
2024-05-09T14:34:28.967Z,59.20
2024-05-09T14:36:59.794Z,59.20
2024-05-09T14:39:30.302Z,60.16
2024-05-09T14:42:03.496Z,60.84
2024-05-09T14:44:34.190Z,59.13
2024-05-09T14:47:05.408Z,60.00
2024-05-09T14:49:37.120Z,60.34
2024-05-09T14:52:07.653Z,59.80
2024-05-09T14:54:38.393Z,60.62
2024-05-09T14:57:09.116Z,60.57
2024-05-09T14:59:39.632Z,60.70
2024-05-09T15:02:09.993Z,61.85
2024-05-09T15:04:40.609Z,61.13
2024-05-09T15:07:32.451Z,61.24
2024-05-09T15:09:52.496Z,62.03
2024-05-09T15:12:26.167Z,62.03
2024-05-09T15:14:57.445Z,61.99
2024-05-09T15:17:27.912Z,61.42
2024-05-09T15:19:59.047Z,62.42
2024-05-09T15:22:32.912Z,62.64
2024-05-09T15:25:04.261Z,61.93
2024-05-09T15:27:35.040Z,61.93
2024-05-09T15:30:11.029Z,61.29
2024-05-09T15:32:44.989Z,61.35
2024-05-09T15:35:15.573Z,61.49
2024-05-09T15:37:47.038Z,61.01
2024-05-09T15:40:26.782Z,62.27
2024-05-09T15:42:53.479Z,62.69
2024-05-09T15:45:28.083Z,63.24
2024-05-09T15:47:59.417Z,61.67
2024-05-09T15:50:38.048Z,61.13
2024-05-09T15:53:04.381Z,61.58
2024-05-09T15:55:36.431Z,61.58
2024-05-09T15:58:07.647Z,61.53
2024-05-09T16:00:44.358Z,60.95
2024-05-09T16:03:16.036Z,62.06
2024-05-09T16:05:47.371Z,62.06
2024-05-09T16:08:18.781Z,61.20
2024-05-09T16:10:52.928Z,62.23
2024-05-09T16:13:24.807Z,60.93
2024-05-09T16:15:58.459Z,60.84
2024-05-09T16:18:30.803Z,60.84
2024-05-09T16:21:02.736Z,61.42
2024-05-09T16:23:38.832Z,62.19
2024-05-09T16:26:10.965Z,60.12
2024-05-09T16:28:43.841Z,60.12
2024-05-09T16:31:16.642Z,60.40
2024-05-09T16:33:51.376Z,61.78
2024-05-09T16:36:22.246Z,61.63
2024-05-09T16:38:58.118Z,61.63
2024-05-09T16:41:28.492Z,62.22
2024-05-09T16:43:59.151Z,62.42
2024-05-09T16:46:35.469Z,62.34
2024-05-09T16:49:08.594Z,62.87
2024-05-09T16:51:44.449Z,62.87
2024-05-09T16:54:15.493Z,63.31
2024-05-09T16:56:47.502Z,63.33
2024-05-09T16:59:20.868Z,63.74
2024-05-09T17:01:51.992Z,64.11
2024-05-09T17:04:23.555Z,64.11
2024-05-09T17:06:59.241Z,63.57
2024-05-09T17:09:33.476Z,63.10
2024-05-09T17:12:04.237Z,64.23
2024-05-09T17:14:36.231Z,64.23
2024-05-09T17:17:10.301Z,63.89
2024-05-09T17:19:40.732Z,64.15
2024-05-09T17:22:11.110Z,64.15
2024-05-09T17:24:42.587Z,63.92
2024-05-09T17:27:20.890Z,64.49
2024-05-09T17:29:53.227Z,64.68
2024-05-09T17:32:24.039Z,66.36
2024-05-09T17:34:54.681Z,64.77
2024-05-09T17:37:25.617Z,65.08
2024-05-09T17:40:00.598Z,65.08
2024-05-09T17:42:31.210Z,65.47
2024-05-09T17:45:01.639Z,65.47
2024-05-09T17:47:32.249Z,65.18
2024-05-09T17:50:09.586Z,66.13
2024-05-09T17:52:39.201Z,66.11
2024-05-09T17:55:19.059Z,66.11
2024-05-09T17:57:49.873Z,66.21
2024-05-09T18:00:29.012Z,65.54
2024-05-09T18:02:54.410Z,66.31
2024-05-09T18:05:25.495Z,66.31
2024-05-09T18:07:56.885Z,66.74
2024-05-09T18:10:35.215Z,65.34
2024-05-09T18:13:05.478Z,65.48
2024-05-09T18:15:36.766Z,65.55
2024-05-09T18:18:07.979Z,65.55
2024-05-09T18:20:45.040Z,65.98
2024-05-09T18:23:16.472Z,66.89
2024-05-09T18:25:47.861Z,65.72
2024-05-09T18:28:19.184Z,66.35
2024-05-09T18:30:49.644Z,66.35
2024-05-09T18:33:20.155Z,67.03
2024-05-09T18:35:50.521Z,67.23
2024-05-09T18:38:22.261Z,67.23
2024-05-09T18:40:53.645Z,67.80
2024-05-09T18:43:31.029Z,67.37
2024-05-09T18:45:57.127Z,66.90
2024-05-09T18:48:27.472Z,67.07
2024-05-09T18:50:57.892Z,67.02
2024-05-09T18:53:28.484Z,66.81
2024-05-09T18:55:58.855Z,66.81
2024-05-09T19:01:43.191Z,67.90
2024-05-09T19:04:16.879Z,67.25
2024-05-09T19:06:47.566Z,66.99
2024-05-09T19:09:19.117Z,67.67
2024-05-09T19:11:51.019Z,68.03
2024-05-09T19:14:21.557Z,67.70
2024-05-09T19:16:51.995Z,67.82
2024-05-09T19:19:22.422Z,68.16
2024-05-09T19:21:59.121Z,68.16
2024-05-09T19:24:47.874Z,68.95
2024-05-09T19:27:18.265Z,68.81
2024-05-09T19:29:48.561Z,68.22
2024-05-09T19:32:19.074Z,68.22
2024-05-09T19:34:49.484Z,68.26
2024-05-09T19:37:19.877Z,68.00
2024-05-09T19:39:50.351Z,68.17
2024-05-09T19:42:20.714Z,67.89
2024-05-09T19:44:51.353Z,67.92
2024-05-09T19:47:22.535Z,68.02
2024-05-09T19:49:52.814Z,68.29
2024-05-09T19:52:23.327Z,67.11
2024-05-09T19:54:53.816Z,69.02
2024-05-09T19:57:24.715Z,68.61
2024-05-09T19:59:55.070Z,69.84
2024-05-09T20:02:27.287Z,68.62
2024-05-09T20:04:57.323Z,69.73
2024-05-09T20:07:27.616Z,70.65
2024-05-09T20:09:58.068Z,69.50
2024-05-09T20:12:28.694Z,69.50
2024-05-09T20:15:06.984Z,70.94
2024-05-09T20:17:38.542Z,70.13
2024-05-09T20:20:16.639Z,70.21
2024-05-09T20:22:42.533Z,69.84
2024-05-09T20:25:13.495Z,70.63
2024-05-09T20:27:44.076Z,72.03
2024-05-09T20:30:21.029Z,71.29
2024-05-09T20:32:46.673Z,72.60
2024-05-09T20:35:17.140Z,71.97
2024-05-09T20:37:47.498Z,71.97
2024-05-09T20:40:25.591Z,70.71
2024-05-09T20:42:49.817Z,71.90
2024-05-09T20:45:20.243Z,72.30
2024-05-09T20:47:51.147Z,71.82
2024-05-09T20:50:32.354Z,72.62
2024-05-09T20:52:55.067Z,72.29
2024-05-09T20:55:25.384Z,71.56
2024-05-09T20:57:55.686Z,71.32
2024-05-09T21:00:34.963Z,71.76
2024-05-09T21:02:58.108Z,71.99
2024-05-09T21:05:28.722Z,71.05
2024-05-09T21:07:59.162Z,71.51
2024-05-09T21:10:32.952Z,71.34
2024-05-09T21:13:06.444Z,71.26
2024-05-09T21:15:37.386Z,71.91
2024-05-09T21:18:08.287Z,71.48
2024-05-09T21:20:40.147Z,72.36
2024-05-09T21:23:10.408Z,72.36
2024-05-09T21:25:40.795Z,71.43
2024-05-09T21:28:11.202Z,71.91
2024-05-09T21:30:43.182Z,71.91
2024-05-09T21:33:14.867Z,70.78
2024-05-09T21:35:45.682Z,71.02
2024-05-09T21:38:16.082Z,70.95
2024-05-09T21:40:46.344Z,72.01
2024-05-09T21:43:16.649Z,71.28
2024-05-09T21:45:46.845Z,70.55
2024-05-09T21:48:17.305Z,71.76
2024-05-09T21:50:47.504Z,70.23
2024-05-09T21:53:18.259Z,70.99
2024-05-09T21:55:48.614Z,70.91
2024-05-09T21:58:19.311Z,71.00
2024-05-09T22:00:49.826Z,70.56
2024-05-09T22:03:20.102Z,71.01
2024-05-09T22:05:50.323Z,71.40
2024-05-09T22:08:20.498Z,71.67
2024-05-09T22:10:50.923Z,71.67
2024-05-09T22:13:22.882Z,70.56
2024-05-09T22:15:53.304Z,71.77
2024-05-09T22:18:25.496Z,72.15
2024-05-09T22:21:00.909Z,72.15
2024-05-09T22:23:36.081Z,71.74
2024-05-09T22:26:07.480Z,71.48
2024-05-09T22:28:37.918Z,72.44
2024-05-09T22:31:13.869Z,71.79
2024-05-09T22:33:51.363Z,71.10
2024-05-09T22:36:32.710Z,71.34
2024-05-09T22:39:02.896Z,71.13
2024-05-09T22:41:33.510Z,71.13
2024-05-09T22:44:03.824Z,71.14
2024-05-09T22:46:34.676Z,70.41
2024-05-09T22:49:05.286Z,70.56
2024-05-09T22:51:35.733Z,70.28
2024-05-09T22:54:06.067Z,72.21
2024-05-09T22:56:36.444Z,70.39
2024-05-09T22:59:07.011Z,70.44
2024-05-09T23:01:37.590Z,70.30
2024-05-09T23:04:07.955Z,69.99
2024-05-09T23:06:42.475Z,70.50
2024-05-09T23:09:19.121Z,69.81
2024-05-09T23:11:49.477Z,70.22
2024-05-09T23:14:19.858Z,70.54
2024-05-09T23:16:50.336Z,70.54
2024-05-09T23:19:20.622Z,70.76
2024-05-09T23:21:51.058Z,70.85
2024-05-09T23:24:21.481Z,70.79
2024-05-09T23:26:51.866Z,71.29
2024-05-09T23:29:22.099Z,70.61
2024-05-09T23:31:52.601Z,71.14
2024-05-09T23:34:23.066Z,71.22
2024-05-09T23:36:53.589Z,71.92
2024-05-09T23:39:28.286Z,71.44
2024-05-09T23:41:58.564Z,71.04
2024-05-09T23:44:28.754Z,71.87
2024-05-09T23:46:59.187Z,71.12
2024-05-09T23:49:29.592Z,71.21
2024-05-09T23:52:00.122Z,70.38
2024-05-09T23:54:30.602Z,71.11
2024-05-09T23:57:00.859Z,71.27
2024-05-09T23:59:32.606Z,71.05
