createdAt,value
2017-05-17T00:00:39.248Z,15.40
2017-05-17T00:03:07.005Z,15.40
2017-05-17T00:05:34.348Z,15.50
2017-05-17T00:08:01.314Z,15.40
2017-05-17T00:10:29.084Z,15.50
2017-05-17T00:12:57.221Z,15.50
2017-05-17T00:15:24.252Z,15.60
2017-05-17T00:17:51.281Z,15.60
2017-05-17T00:20:18.627Z,15.60
2017-05-17T00:22:45.647Z,15.50
2017-05-17T00:25:20.284Z,15.60
2017-05-17T00:27:47.294Z,15.60
2017-05-17T00:30:14.261Z,15.40
2017-05-17T00:32:41.709Z,15.50
2017-05-17T00:35:08.721Z,15.50
2017-05-17T00:37:48.375Z,15.50
2017-05-17T00:40:33.879Z,15.50
2017-05-17T00:43:19.564Z,15.40
2017-05-17T00:46:05.224Z,15.40
2017-05-17T00:48:51.249Z,15.50
2017-05-17T00:51:36.976Z,15.50
2017-05-17T00:54:10.401Z,15.40
2017-05-17T00:56:37.426Z,15.40
2017-05-17T00:59:04.433Z,15.50
2017-05-17T01:01:32.592Z,15.50
2017-05-17T01:04:00.375Z,15.40
2017-05-17T01:06:28.140Z,15.40
2017-05-17T01:08:55.764Z,15.50
2017-05-17T01:11:22.763Z,15.40
2017-05-17T01:13:50.695Z,15.20
2017-05-17T01:16:18.157Z,15.40
2017-05-17T01:18:45.163Z,15.40
2017-05-17T01:21:12.170Z,15.40
2017-05-17T01:23:39.588Z,15.50
2017-05-17T01:26:06.584Z,15.50
2017-05-17T01:28:34.345Z,15.40
2017-05-17T01:31:02.492Z,15.40
2017-05-17T01:33:30.251Z,15.50
2017-05-17T01:35:59.169Z,15.50
2017-05-17T01:38:26.579Z,15.50
2017-05-17T01:40:53.607Z,15.50
2017-05-17T01:43:20.637Z,15.40
2017-05-17T01:45:48.139Z,15.40
2017-05-17T01:48:15.183Z,15.40
2017-05-17T01:50:42.213Z,15.40
2017-05-17T01:53:09.609Z,15.40
2017-05-17T01:55:36.625Z,15.50
2017-05-17T01:58:03.707Z,15.60
2017-05-17T02:00:31.884Z,15.40
2017-05-17T02:02:58.881Z,15.50
2017-05-17T02:05:38.578Z,15.40
2017-05-17T02:08:09.721Z,15.40
2017-05-17T02:10:36.739Z,15.40
2017-05-17T02:13:04.105Z,15.20
2017-05-17T02:15:31.916Z,15.20
2017-05-17T02:17:58.897Z,15.20
2017-05-17T02:20:26.392Z,15.20
2017-05-17T02:22:53.445Z,15.20
2017-05-17T02:25:20.440Z,15.20
2017-05-17T02:27:47.845Z,15.30
2017-05-17T02:30:14.844Z,15.20
2017-05-17T02:32:41.880Z,15.10
2017-05-17T02:35:09.294Z,15.10
2017-05-17T02:37:36.313Z,15.20
2017-05-17T02:40:03.329Z,15.20
2017-05-17T02:42:30.666Z,15.20
2017-05-17T02:44:58.473Z,15.20
2017-05-17T02:47:25.496Z,15.20
2017-05-17T02:49:53.709Z,15.20
2017-05-17T02:52:20.739Z,15.20
2017-05-17T02:54:47.745Z,15.30
2017-05-17T02:57:15.151Z,15.20
2017-05-17T02:59:42.199Z,15.30
2017-05-17T03:02:09.251Z,15.40
2017-05-17T03:04:36.639Z,15.40
2017-05-17T03:07:04.391Z,15.30
2017-05-17T03:09:31.405Z,15.30
2017-05-17T03:11:58.776Z,15.20
2017-05-17T03:14:25.804Z,15.20
2017-05-17T03:16:52.832Z,15.20
2017-05-17T03:19:20.359Z,15.20
2017-05-17T03:21:47.384Z,15.20
2017-05-17T03:24:14.413Z,15.40
2017-05-17T03:26:41.753Z,15.40
2017-05-17T03:29:08.782Z,15.40
2017-05-17T03:31:35.805Z,15.40
2017-05-17T03:34:03.884Z,15.20
2017-05-17T03:36:30.948Z,15.20
2017-05-17T03:38:57.985Z,15.10
2017-05-17T03:41:25.347Z,15.30
2017-05-17T03:43:52.352Z,15.30
2017-05-17T03:46:19.387Z,15.30
2017-05-17T03:48:46.875Z,15.40
2017-05-17T03:51:14.630Z,15.40
2017-05-17T03:53:41.653Z,15.40
2017-05-17T03:56:09.020Z,15.30
2017-05-17T03:58:36.007Z,15.40
2017-05-17T04:01:03.764Z,15.30
2017-05-17T04:03:31.715Z,15.30
2017-05-17T04:05:58.712Z,15.30
2017-05-17T04:08:25.822Z,15.30
2017-05-17T04:10:53.791Z,15.30
2017-05-17T04:13:20.835Z,15.40
2017-05-17T04:15:47.832Z,15.30
2017-05-17T04:18:15.226Z,15.40
2017-05-17T04:20:42.252Z,15.40
2017-05-17T04:23:09.338Z,15.50
2017-05-17T04:25:36.805Z,15.50
2017-05-17T04:28:03.834Z,15.60
2017-05-17T04:30:30.852Z,15.60
2017-05-17T04:32:58.251Z,15.40
2017-05-17T04:35:26.043Z,15.40
2017-05-17T04:37:53.067Z,15.50
2017-05-17T04:40:21.220Z,15.50
2017-05-17T04:42:48.236Z,15.50
2017-05-17T04:45:15.265Z,15.60
2017-05-17T04:47:42.678Z,15.60
2017-05-17T04:50:09.718Z,15.60
2017-05-17T04:52:36.740Z,15.60
2017-05-17T04:55:04.116Z,15.60
2017-05-17T04:57:31.162Z,15.80
2017-05-17T04:59:58.205Z,15.80
2017-05-17T05:02:25.695Z,15.70
2017-05-17T05:04:52.793Z,15.60
2017-05-17T05:07:19.840Z,15.60
2017-05-17T05:09:47.224Z,15.70
2017-05-17T05:12:14.232Z,15.70
2017-05-17T05:14:41.232Z,16.00
2017-05-17T05:17:08.684Z,16.00
2017-05-17T05:19:36.460Z,15.90
2017-05-17T05:22:03.473Z,15.90
2017-05-17T05:24:30.853Z,15.80
2017-05-17T05:26:57.863Z,15.80
2017-05-17T05:29:24.857Z,15.80
2017-05-17T05:31:52.187Z,15.80
2017-05-17T05:34:19.181Z,15.80
2017-05-17T05:36:46.261Z,15.80
2017-05-17T05:39:13.654Z,15.80
2017-05-17T05:41:40.653Z,15.80
2017-05-17T05:44:07.652Z,15.90
2017-05-17T05:46:35.067Z,15.90
2017-05-17T05:49:02.081Z,15.90
2017-05-17T05:51:29.819Z,15.90
2017-05-17T05:53:57.175Z,16.00
2017-05-17T05:56:24.975Z,16.00
2017-05-17T05:58:52.009Z,16.10
2017-05-17T06:01:19.396Z,16.10
2017-05-17T06:03:46.429Z,16.10
2017-05-17T06:06:13.439Z,16.30
2017-05-17T06:08:40.774Z,16.50
2017-05-17T06:11:07.799Z,16.40
2017-05-17T06:13:34.833Z,16.40
2017-05-17T06:16:02.226Z,16.20
2017-05-17T06:18:29.256Z,16.20
2017-05-17T06:20:56.290Z,16.20
2017-05-17T06:23:23.672Z,16.40
2017-05-17T06:25:50.721Z,16.40
2017-05-17T06:28:17.746Z,16.40
2017-05-17T06:30:45.152Z,16.40
2017-05-17T06:33:12.173Z,16.40
2017-05-17T06:35:46.387Z,16.40
2017-05-17T06:38:13.397Z,16.30
2017-05-17T06:40:40.451Z,16.40
2017-05-17T06:43:07.972Z,16.40
2017-05-17T06:45:35.036Z,16.50
2017-05-17T06:48:02.117Z,16.60
2017-05-17T06:50:29.516Z,16.70
2017-05-17T06:52:57.314Z,16.80
2017-05-17T06:55:24.330Z,16.90
2017-05-17T06:57:52.390Z,16.90
2017-05-17T07:00:20.165Z,16.90
2017-05-17T07:02:47.213Z,17.00
2017-05-17T07:05:14.728Z,17.00
2017-05-17T07:07:41.782Z,16.90
2017-05-17T07:10:08.819Z,16.90
2017-05-17T07:12:36.286Z,16.90
2017-05-17T07:15:03.442Z,17.10
2017-05-17T07:17:30.536Z,17.10
2017-05-17T07:19:57.927Z,17.10
2017-05-17T07:22:24.956Z,17.10
2017-05-17T07:24:52.776Z,17.00
2017-05-17T07:27:20.904Z,17.10
2017-05-17T07:29:47.918Z,17.10
2017-05-17T07:32:14.956Z,17.10
2017-05-17T07:34:42.364Z,17.10
2017-05-17T07:37:10.133Z,17.00
2017-05-17T07:39:37.913Z,16.90
2017-05-17T07:42:05.348Z,17.00
2017-05-17T07:44:32.368Z,16.90
2017-05-17T07:46:59.436Z,16.90
2017-05-17T07:49:26.791Z,16.90
2017-05-17T07:51:54.564Z,17.00
2017-05-17T07:54:22.372Z,17.00
2017-05-17T07:56:49.740Z,17.10
2017-05-17T07:59:16.736Z,17.10
2017-05-17T08:01:44.540Z,17.10
2017-05-17T08:04:11.912Z,17.30
2017-05-17T08:06:38.956Z,17.50
2017-05-17T08:09:06.004Z,17.50
2017-05-17T08:11:33.386Z,17.50
2017-05-17T08:14:00.482Z,17.50
2017-05-17T08:16:27.488Z,17.50
2017-05-17T08:18:54.904Z,17.50
2017-05-17T08:21:21.947Z,17.60
2017-05-17T08:23:48.980Z,17.70
2017-05-17T08:26:16.463Z,17.90
2017-05-17T08:28:43.492Z,18.20
2017-05-17T08:31:10.554Z,18.30
2017-05-17T08:33:38.612Z,18.30
2017-05-17T08:36:05.661Z,18.50
2017-05-17T08:38:32.684Z,18.60
2017-05-17T08:40:59.999Z,18.60
2017-05-17T08:43:27.045Z,18.60
2017-05-17T08:45:54.106Z,18.80
2017-05-17T08:48:21.440Z,19.20
2017-05-17T08:50:48.476Z,19.20
2017-05-17T08:53:15.530Z,19.20
2017-05-17T08:55:42.888Z,19.30
2017-05-17T08:58:09.902Z,19.50
2017-05-17T09:00:36.904Z,19.70
2017-05-17T09:03:04.256Z,20.00
2017-05-17T09:05:31.297Z,20.40
2017-05-17T09:07:58.289Z,20.50
2017-05-17T09:10:25.636Z,20.40
2017-05-17T09:12:53.441Z,20.40
2017-05-17T09:15:20.498Z,20.60
2017-05-17T09:17:47.884Z,20.70
2017-05-17T09:20:14.902Z,20.80
2017-05-17T09:22:41.928Z,20.60
2017-05-17T09:25:09.330Z,20.70
2017-05-17T09:27:37.128Z,20.50
2017-05-17T09:30:04.170Z,20.40
2017-05-17T09:32:32.424Z,20.60
2017-05-17T09:35:00.203Z,20.80
2017-05-17T09:37:27.253Z,20.90
2017-05-17T09:39:54.637Z,21.00
2017-05-17T09:42:21.683Z,21.10
2017-05-17T09:44:48.720Z,21.40
2017-05-17T09:47:16.112Z,21.60
2017-05-17T09:49:43.133Z,21.60
2017-05-17T09:52:10.158Z,21.70
2017-05-17T09:54:37.483Z,21.90
2017-05-17T09:57:05.245Z,21.90
2017-05-17T09:59:32.253Z,22.10
2017-05-17T10:01:59.632Z,21.90
2017-05-17T10:04:27.392Z,21.80
2017-05-17T10:06:54.449Z,21.80
2017-05-17T10:09:22.528Z,21.90
2017-05-17T10:11:49.583Z,22.20
2017-05-17T10:14:16.628Z,22.30
2017-05-17T10:16:43.941Z,22.60
2017-05-17T10:19:10.974Z,22.90
2017-05-17T10:21:38.008Z,22.70
2017-05-17T10:24:12.337Z,22.70
2017-05-17T10:26:39.385Z,22.60
2017-05-17T10:29:06.428Z,22.70
2017-05-17T10:31:33.785Z,22.80
2017-05-17T10:34:00.844Z,22.90
2017-05-17T10:36:27.877Z,22.90
2017-05-17T10:38:55.348Z,22.70
2017-05-17T10:41:22.398Z,22.80
2017-05-17T10:43:49.400Z,22.80
2017-05-17T10:46:16.769Z,22.90
2017-05-17T10:48:43.822Z,23.10
2017-05-17T10:51:10.841Z,23.30
2017-05-17T10:53:38.229Z,23.70
2017-05-17T10:56:06.095Z,23.70
2017-05-17T10:58:33.890Z,23.90
2017-05-17T11:01:01.297Z,24.20
2017-05-17T11:03:28.329Z,24.60
2017-05-17T11:05:55.368Z,24.40
2017-05-17T11:08:22.686Z,24.50
2017-05-17T11:10:49.692Z,24.70
2017-05-17T11:13:17.460Z,24.70
2017-05-17T11:15:45.013Z,24.70
2017-05-17T11:18:12.021Z,24.90
2017-05-17T11:20:39.031Z,24.90
2017-05-17T11:23:13.432Z,25.30
2017-05-17T11:25:40.484Z,25.30
2017-05-17T11:28:08.240Z,25.40
2017-05-17T11:30:36.396Z,25.50
2017-05-17T11:33:03.436Z,25.80
2017-05-17T11:35:30.459Z,25.80
2017-05-17T11:37:58.498Z,25.80
2017-05-17T11:40:25.528Z,25.90
2017-05-17T11:42:52.650Z,25.70
2017-05-17T11:45:20.002Z,25.60
2017-05-17T11:47:47.077Z,25.70
2017-05-17T11:50:14.105Z,25.70
2017-05-17T11:52:42.275Z,25.70
2017-05-17T11:55:09.331Z,25.40
2017-05-17T11:57:37.089Z,25.20
2017-05-17T12:00:04.525Z,25.30
2017-05-17T12:02:31.565Z,25.30
2017-05-17T12:04:58.589Z,25.20
2017-05-17T12:07:25.970Z,25.10
2017-05-17T12:09:53.258Z,25.10
2017-05-17T12:12:20.933Z,25.50
2017-05-17T12:14:48.324Z,25.60
2017-05-17T12:17:16.133Z,25.50
2017-05-17T12:19:43.145Z,25.50
2017-05-17T12:22:11.405Z,25.60
2017-05-17T12:24:38.443Z,25.70
2017-05-17T12:27:05.471Z,25.60
2017-05-17T12:29:32.955Z,25.80
2017-05-17T12:32:00.748Z,26.00
2017-05-17T12:34:27.769Z,26.10
2017-05-17T12:36:55.221Z,26.20
2017-05-17T12:39:23.004Z,26.30
2017-05-17T12:41:50.888Z,26.30
2017-05-17T12:44:18.314Z,26.30
2017-05-17T12:46:45.352Z,26.60
2017-05-17T12:49:13.142Z,26.80
2017-05-17T12:51:40.540Z,27.10
2017-05-17T12:54:07.593Z,27.10
2017-05-17T12:56:34.631Z,27.10
2017-05-17T12:59:02.117Z,27.40
2017-05-17T13:01:29.153Z,27.50
2017-05-17T13:03:56.934Z,27.40
2017-05-17T13:06:25.064Z,27.20
2017-05-17T13:08:52.076Z,27.50
2017-05-17T13:11:19.125Z,27.50
2017-05-17T13:13:46.518Z,27.50
2017-05-17T13:16:13.565Z,27.50
2017-05-17T13:18:40.605Z,27.60
2017-05-17T13:21:08.170Z,27.80
2017-05-17T13:23:35.920Z,27.90
2017-05-17T13:26:03.746Z,27.90
2017-05-17T13:28:31.153Z,27.80
2017-05-17T13:30:58.174Z,27.80
2017-05-17T13:33:25.223Z,27.90
2017-05-17T13:35:52.586Z,28.10
2017-05-17T13:38:19.580Z,28.20
2017-05-17T13:40:46.619Z,28.40
2017-05-17T13:43:14.049Z,28.70
2017-05-17T13:45:41.811Z,28.40
2017-05-17T13:48:09.575Z,28.30
2017-05-17T13:50:36.921Z,27.90
2017-05-17T13:53:04.690Z,27.80
2017-05-17T13:55:31.742Z,28.30
2017-05-17T13:57:59.183Z,28.70
2017-05-17T14:00:26.939Z,28.80
2017-05-17T14:02:54.729Z,28.90
2017-05-17T14:05:22.367Z,29.20
2017-05-17T14:07:49.447Z,29.30
2017-05-17T14:10:16.554Z,29.60
2017-05-17T14:12:44.700Z,29.80
2017-05-17T14:15:11.716Z,30.30
2017-05-17T14:17:38.768Z,30.30
2017-05-17T14:20:06.147Z,30.40
2017-05-17T14:22:33.171Z,30.60
2017-05-17T14:25:00.236Z,30.90
2017-05-17T14:27:29.974Z,31.10
2017-05-17T14:29:57.044Z,31.00
2017-05-17T14:32:24.044Z,31.00
2017-05-17T14:34:51.520Z,31.20
2017-05-17T14:37:19.319Z,31.20
2017-05-17T14:39:46.314Z,31.20
2017-05-17T14:42:13.775Z,31.60
2017-05-17T14:44:41.548Z,32.00
2017-05-17T14:47:08.574Z,32.30
2017-05-17T14:49:35.945Z,32.60
2017-05-17T14:52:03.677Z,33.00
2017-05-17T14:54:30.689Z,33.40
2017-05-17T14:56:58.071Z,34.10
2017-05-17T14:59:25.154Z,35.00
2017-05-17T15:01:52.173Z,35.60
2017-05-17T15:04:19.528Z,36.70
2017-05-17T15:06:47.305Z,37.70
2017-05-17T15:09:15.108Z,38.40
2017-05-17T15:11:42.522Z,39.80
2017-05-17T15:14:09.567Z,40.10
2017-05-17T15:16:37.351Z,40.80
2017-05-17T15:19:04.717Z,41.30
2017-05-17T15:21:31.777Z,41.70
2017-05-17T15:23:58.816Z,41.50
2017-05-17T15:26:26.212Z,40.90
2017-05-17T15:28:53.259Z,40.00
2017-05-17T15:31:21.219Z,40.50
2017-05-17T15:33:48.585Z,41.30
2017-05-17T15:36:15.604Z,41.40
2017-05-17T15:38:42.636Z,42.20
2017-05-17T15:41:10.025Z,42.40
2017-05-17T15:43:37.075Z,43.00
2017-05-17T15:46:04.156Z,43.30
2017-05-17T15:48:31.603Z,43.20
2017-05-17T15:50:58.660Z,43.00
2017-05-17T15:53:25.705Z,42.70
2017-05-17T15:55:56.492Z,43.90
2017-05-17T15:58:23.697Z,44.10
2017-05-17T16:00:50.729Z,44.60
2017-05-17T16:03:20.206Z,45.00
2017-05-17T16:05:50.941Z,44.70
2017-05-17T16:08:17.969Z,44.30
2017-05-17T16:10:45.297Z,44.00
2017-05-17T16:13:13.090Z,44.10
2017-05-17T16:15:40.134Z,44.30
2017-05-17T16:18:08.310Z,44.50
2017-05-17T16:20:35.329Z,44.60
2017-05-17T16:23:03.123Z,44.60
2017-05-17T16:25:30.431Z,44.90
2017-05-17T16:27:57.445Z,44.80
2017-05-17T16:30:24.489Z,44.30
2017-05-17T16:32:51.878Z,45.60
2017-05-17T16:35:18.939Z,44.90
2017-05-17T16:37:45.968Z,44.60
2017-05-17T16:40:13.364Z,44.10
2017-05-17T16:42:40.800Z,44.10
2017-05-17T16:45:08.558Z,43.80
2017-05-17T16:47:36.709Z,44.60
2017-05-17T16:50:03.806Z,44.10
2017-05-17T16:52:30.828Z,43.80
2017-05-17T16:54:58.259Z,43.30
2017-05-17T16:57:25.323Z,42.90
2017-05-17T16:59:52.728Z,43.40
2017-05-17T17:02:20.055Z,44.40
2017-05-17T17:04:47.098Z,44.00
2017-05-17T17:07:14.092Z,44.80
2017-05-17T17:09:41.463Z,44.10
2017-05-17T17:12:09.217Z,42.30
2017-05-17T17:14:36.261Z,42.00
2017-05-17T17:17:03.723Z,42.30
2017-05-17T17:19:31.478Z,41.90
2017-05-17T17:21:59.444Z,42.10
2017-05-17T17:24:27.604Z,42.70
2017-05-17T17:26:54.732Z,42.70
2017-05-17T17:29:21.793Z,43.40
2017-05-17T17:31:49.149Z,43.60
2017-05-17T17:34:16.198Z,43.00
2017-05-17T17:36:44.020Z,42.80
2017-05-17T17:39:11.438Z,42.50
2017-05-17T17:41:38.459Z,42.40
2017-05-17T17:44:05.554Z,42.20
2017-05-17T17:46:39.109Z,41.80
2017-05-17T17:49:06.891Z,40.80
2017-05-17T17:51:34.200Z,39.90
2017-05-17T17:54:02.097Z,39.20
2017-05-17T17:56:29.866Z,38.50
2017-05-17T17:58:56.901Z,39.10
2017-05-17T18:01:25.060Z,38.50
2017-05-17T18:03:52.112Z,38.20
2017-05-17T18:06:19.880Z,37.70
2017-05-17T18:08:48.052Z,37.80
2017-05-17T18:11:15.128Z,37.80
2017-05-17T18:13:42.171Z,37.60
2017-05-17T18:16:09.597Z,36.90
2017-05-17T18:18:36.693Z,36.50
2017-05-17T18:21:03.769Z,34.80
2017-05-17T18:23:31.237Z,33.90
2017-05-17T18:25:59.103Z,33.20
2017-05-17T18:28:26.900Z,32.70
2017-05-17T18:30:54.329Z,32.30
2017-05-17T18:33:22.142Z,32.20
2017-05-17T18:35:49.195Z,31.80
2017-05-17T18:38:16.783Z,31.50
2017-05-17T18:40:44.588Z,31.10
2017-05-17T18:43:11.625Z,30.70
2017-05-17T18:45:38.947Z,30.60
2017-05-17T18:48:06.024Z,30.70
2017-05-17T18:50:33.054Z,30.50
2017-05-17T18:53:00.703Z,30.20
2017-05-17T18:55:27.751Z,29.70
2017-05-17T18:57:54.813Z,29.20
2017-05-17T19:00:22.249Z,28.70
2017-05-17T19:02:49.304Z,28.40
2017-05-17T19:05:16.350Z,28.10
2017-05-17T19:07:43.765Z,27.50
2017-05-17T19:10:10.825Z,27.00
2017-05-17T19:12:38.625Z,26.80
2017-05-17T19:15:06.056Z,26.60
2017-05-17T19:17:33.113Z,26.40
2017-05-17T19:20:00.173Z,26.20
2017-05-17T19:22:27.577Z,26.20
2017-05-17T19:24:54.601Z,25.80
2017-05-17T19:27:21.680Z,25.40
2017-05-17T19:29:49.048Z,25.40
2017-05-17T19:32:16.819Z,25.40
2017-05-17T19:34:43.838Z,25.40
2017-05-17T19:37:11.132Z,25.20
2017-05-17T19:39:38.160Z,25.10
2017-05-17T19:42:05.957Z,25.00
2017-05-17T19:44:33.369Z,24.80
2017-05-17T19:47:01.235Z,24.90
2017-05-17T19:49:28.277Z,24.90
2017-05-17T19:51:55.729Z,24.90
2017-05-17T19:54:22.749Z,24.90
2017-05-17T19:56:49.820Z,24.90
2017-05-17T19:59:17.121Z,24.90
2017-05-17T20:01:44.877Z,24.60
2017-05-17T20:04:12.630Z,24.30
2017-05-17T20:06:39.928Z,24.30
2017-05-17T20:09:06.947Z,24.10
2017-05-17T20:11:35.396Z,23.80
2017-05-17T20:14:02.737Z,23.90
2017-05-17T20:16:29.748Z,23.80
2017-05-17T20:18:56.760Z,23.70
2017-05-17T20:21:24.866Z,23.60
2017-05-17T20:23:52.604Z,23.50
2017-05-17T20:26:19.611Z,23.60
2017-05-17T20:28:47.097Z,23.40
2017-05-17T20:31:14.850Z,23.50
2017-05-17T20:33:41.900Z,23.50
2017-05-17T20:36:09.245Z,23.50
2017-05-17T20:38:36.309Z,23.30
2017-05-17T20:41:03.324Z,23.20
2017-05-17T20:43:30.700Z,23.10
2017-05-17T20:45:57.763Z,23.20
2017-05-17T20:48:24.776Z,23.20
2017-05-17T20:50:52.183Z,23.30
2017-05-17T20:53:20.046Z,23.20
2017-05-17T20:55:47.819Z,23.20
2017-05-17T20:58:15.972Z,23.10
2017-05-17T21:00:43.020Z,23.00
2017-05-17T21:03:10.066Z,23.00
2017-05-17T21:05:37.352Z,22.70
2017-05-17T21:08:04.576Z,22.50
2017-05-17T21:10:31.580Z,22.70
2017-05-17T21:12:58.971Z,22.50
2017-05-17T21:15:26.030Z,22.40
2017-05-17T21:17:53.788Z,22.50
2017-05-17T21:20:21.249Z,22.40
2017-05-17T21:22:48.270Z,22.30
2017-05-17T21:25:15.254Z,22.10
2017-05-17T21:27:42.716Z,22.10
2017-05-17T21:30:10.452Z,22.30
2017-05-17T21:32:37.469Z,22.10
2017-05-17T21:35:04.865Z,22.10
2017-05-17T21:37:31.888Z,22.20
2017-05-17T21:39:58.905Z,22.10
2017-05-17T21:42:26.305Z,22.20
2017-05-17T21:44:53.311Z,22.10
2017-05-17T21:47:20.345Z,22.00
2017-05-17T21:49:47.773Z,21.90
2017-05-17T21:52:15.549Z,21.90
2017-05-17T21:54:43.402Z,21.80
2017-05-17T21:57:11.065Z,21.80
2017-05-17T21:59:38.028Z,22.00
2017-05-17T22:02:05.780Z,21.90
2017-05-17T22:04:33.117Z,21.80
2017-05-17T22:07:00.084Z,21.80
2017-05-17T22:09:27.065Z,21.70
2017-05-17T22:11:55.400Z,21.60
2017-05-17T22:14:22.424Z,21.50
2017-05-17T22:16:49.454Z,21.50
2017-05-17T22:19:16.802Z,21.60
2017-05-17T22:21:43.817Z,21.80
2017-05-17T22:24:12.096Z,21.60
2017-05-17T22:26:40.249Z,21.60
2017-05-17T22:29:07.266Z,21.50
2017-05-17T22:31:34.389Z,21.50
2017-05-17T22:34:01.807Z,21.50
2017-05-17T22:36:28.834Z,21.50
2017-05-17T22:38:55.852Z,21.60
2017-05-17T22:41:23.233Z,21.60
2017-05-17T22:43:50.244Z,21.30
2017-05-17T22:46:17.237Z,21.30
2017-05-17T22:48:44.680Z,21.30
2017-05-17T22:51:11.716Z,21.30
2017-05-17T22:53:38.721Z,21.20
2017-05-17T22:56:06.856Z,21.10
2017-05-17T22:58:33.873Z,21.20
2017-05-17T23:01:00.881Z,21.20
2017-05-17T23:03:28.940Z,21.00
2017-05-17T23:05:55.940Z,21.00
2017-05-17T23:08:22.941Z,21.00
2017-05-17T23:10:51.072Z,20.60
2017-05-17T23:13:18.073Z,20.60
2017-05-17T23:15:45.836Z,20.50
2017-05-17T23:18:13.212Z,20.40
2017-05-17T23:20:40.216Z,20.60
2017-05-17T23:23:07.221Z,20.50
2017-05-17T23:25:34.730Z,20.40
2017-05-17T23:28:01.733Z,20.30
2017-05-17T23:30:28.754Z,20.30
2017-05-17T23:32:56.155Z,20.30
2017-05-17T23:35:23.187Z,20.40
2017-05-17T23:37:50.176Z,20.40
2017-05-17T23:40:17.522Z,20.30
2017-05-17T23:42:44.546Z,20.30
2017-05-17T23:45:11.559Z,20.40
2017-05-17T23:47:38.880Z,20.20
2017-05-17T23:50:07.430Z,20.10
2017-05-17T23:52:34.463Z,20.30
2017-05-17T23:55:01.856Z,20.40
2017-05-17T23:57:28.854Z,20.40
2017-05-17T23:59:55.859Z,20.20
