createdAt,value
2019-01-30T00:00:18.823Z,-2.60
2019-01-30T00:02:47.258Z,-2.50
2019-01-30T00:05:15.712Z,-2.50
2019-01-30T00:07:44.140Z,-2.60
2019-01-30T00:10:12.839Z,-2.60
2019-01-30T00:12:41.267Z,-2.60
2019-01-30T00:15:10.152Z,-2.70
2019-01-30T00:17:38.635Z,-2.70
2019-01-30T00:20:13.648Z,-2.70
2019-01-30T00:22:42.149Z,-2.70
2019-01-30T00:25:12.151Z,-2.70
2019-01-30T00:27:40.659Z,-2.70
2019-01-30T00:30:12.187Z,-2.60
2019-01-30T00:32:40.623Z,-2.60
2019-01-30T00:35:10.231Z,-2.60
2019-01-30T00:37:38.747Z,-2.50
2019-01-30T00:40:10.103Z,-2.50
2019-01-30T00:42:38.540Z,-2.50
2019-01-30T00:45:15.483Z,-2.50
2019-01-30T00:47:43.906Z,-2.50
2019-01-30T00:50:17.210Z,-2.40
2019-01-30T00:52:45.639Z,-2.40
2019-01-30T00:55:14.536Z,-2.40
2019-01-30T00:57:43.028Z,-2.20
2019-01-30T01:00:17.271Z,-2.20
2019-01-30T01:02:45.785Z,-2.10
2019-01-30T01:05:14.939Z,-2.10
2019-01-30T01:07:43.916Z,-2.10
2019-01-30T01:10:15.751Z,-2.10
2019-01-30T01:12:44.360Z,-2.00
2019-01-30T01:15:14.948Z,-2.00
2019-01-30T01:17:43.391Z,-2.00
2019-01-30T01:20:17.134Z,-2.10
2019-01-30T01:22:45.655Z,-2.10
2019-01-30T01:25:16.710Z,-2.00
2019-01-30T01:27:45.211Z,-2.00
2019-01-30T01:30:25.803Z,-2.00
2019-01-30T01:32:54.407Z,-1.90
2019-01-30T01:35:22.935Z,-1.90
2019-01-30T01:37:51.499Z,-1.90
2019-01-30T01:40:20.938Z,-1.90
2019-01-30T01:42:49.368Z,-1.90
2019-01-30T01:45:20.430Z,-1.90
2019-01-30T01:47:48.941Z,-1.90
2019-01-30T01:50:19.011Z,-1.90
2019-01-30T01:52:47.650Z,-1.90
2019-01-30T01:55:16.235Z,-2.00
2019-01-30T01:57:44.688Z,-2.00
2019-01-30T02:00:18.837Z,-1.90
2019-01-30T02:02:47.361Z,-1.90
2019-01-30T02:05:21.246Z,-1.90
2019-01-30T02:07:49.863Z,-1.80
2019-01-30T02:10:20.808Z,-1.90
2019-01-30T02:12:49.329Z,-1.90
2019-01-30T02:15:19.802Z,-1.80
2019-01-30T02:17:48.329Z,-1.80
2019-01-30T02:20:19.463Z,-1.90
2019-01-30T02:22:47.993Z,-1.80
2019-01-30T02:25:16.524Z,-1.80
2019-01-30T02:27:45.385Z,-1.90
2019-01-30T02:30:16.741Z,-1.80
2019-01-30T02:32:45.202Z,-1.80
2019-01-30T02:35:13.731Z,-1.90
2019-01-30T02:37:42.196Z,-1.90
2019-01-30T02:40:16.299Z,-1.90
2019-01-30T02:42:44.829Z,-1.80
2019-01-30T02:45:15.997Z,-1.80
2019-01-30T02:47:44.518Z,-1.60
2019-01-30T02:50:15.200Z,-1.70
2019-01-30T02:52:44.010Z,-1.80
2019-01-30T02:55:14.456Z,-2.00
2019-01-30T02:57:42.940Z,-1.90
2019-01-30T03:00:20.203Z,-2.00
2019-01-30T03:02:48.719Z,-2.00
2019-01-30T03:05:17.167Z,-1.90
2019-01-30T03:07:45.610Z,-2.00
2019-01-30T03:10:21.256Z,-2.00
2019-01-30T03:12:49.716Z,-2.00
2019-01-30T03:15:19.192Z,-2.00
2019-01-30T03:17:47.927Z,-2.00
2019-01-30T03:20:24.626Z,-2.00
2019-01-30T03:22:53.143Z,-2.00
2019-01-30T03:25:23.111Z,-2.00
2019-01-30T03:27:51.715Z,-2.10
2019-01-30T03:30:25.360Z,-2.10
2019-01-30T03:32:53.896Z,-2.10
2019-01-30T03:35:22.616Z,-2.00
2019-01-30T03:37:51.179Z,-2.10
2019-01-30T03:40:21.258Z,-2.10
2019-01-30T03:42:49.743Z,-2.10
2019-01-30T03:45:25.395Z,-2.00
2019-01-30T03:47:53.873Z,-2.10
2019-01-30T03:50:22.315Z,-2.00
2019-01-30T03:52:50.750Z,-2.00
2019-01-30T03:55:20.558Z,-2.10
2019-01-30T03:57:49.077Z,-2.10
2019-01-30T04:00:22.611Z,-2.10
2019-01-30T04:02:51.385Z,-2.10
2019-01-30T04:05:20.075Z,-2.10
2019-01-30T04:07:48.875Z,-2.10
2019-01-30T04:10:19.942Z,-2.10
2019-01-30T04:12:48.415Z,-2.10
2019-01-30T04:15:17.354Z,-2.10
2019-01-30T04:17:45.855Z,-2.10
2019-01-30T04:20:20.117Z,-2.10
2019-01-30T04:22:48.675Z,-2.10
2019-01-30T04:25:17.138Z,-2.20
2019-01-30T04:27:45.670Z,-2.20
2019-01-30T04:30:19.692Z,-2.20
2019-01-30T04:32:48.127Z,-2.10
2019-01-30T04:35:16.799Z,-2.20
2019-01-30T04:37:45.233Z,-2.10
2019-01-30T04:40:15.814Z,-2.20
2019-01-30T04:42:44.255Z,-2.20
2019-01-30T04:45:15.727Z,-2.20
2019-01-30T04:47:44.153Z,-2.10
2019-01-30T04:50:12.738Z,-2.20
2019-01-30T04:52:41.243Z,-2.20
2019-01-30T04:55:10.419Z,-2.10
2019-01-30T04:57:38.862Z,-2.10
2019-01-30T05:00:10.375Z,-2.10
2019-01-30T05:02:39.062Z,-2.10
2019-01-30T05:05:09.763Z,-2.10
2019-01-30T05:07:38.283Z,-2.10
2019-01-30T05:10:09.793Z,-2.00
2019-01-30T05:12:38.249Z,-2.10
2019-01-30T05:15:09.887Z,-2.10
2019-01-30T05:17:38.595Z,-2.00
2019-01-30T05:20:12.810Z,-2.00
2019-01-30T05:22:41.581Z,-2.00
2019-01-30T05:25:11.346Z,-1.90
2019-01-30T05:27:39.870Z,-1.90
2019-01-30T05:30:11.374Z,-1.90
2019-01-30T05:32:39.898Z,-1.80
2019-01-30T05:35:08.475Z,-1.80
2019-01-30T05:37:36.942Z,-1.90
2019-01-30T05:40:17.111Z,-1.90
2019-01-30T05:42:45.574Z,-1.90
2019-01-30T05:45:15.830Z,-1.90
2019-01-30T05:47:44.281Z,-1.90
2019-01-30T05:50:13.758Z,-1.90
2019-01-30T05:52:42.284Z,-1.80
2019-01-30T05:55:13.058Z,-1.80
2019-01-30T05:57:41.609Z,-1.80
2019-01-30T06:00:26.508Z,-1.80
2019-01-30T06:02:55.012Z,-1.80
2019-01-30T06:05:23.525Z,-1.80
2019-01-30T06:07:52.051Z,-1.80
2019-01-30T06:10:20.489Z,-1.80
2019-01-30T06:12:48.951Z,-1.80
2019-01-30T06:15:19.308Z,-1.70
2019-01-30T06:17:47.814Z,-1.70
2019-01-30T06:20:18.986Z,-1.70
2019-01-30T06:22:47.495Z,-1.70
2019-01-30T06:25:15.937Z,-1.70
2019-01-30T06:27:44.398Z,-1.80
2019-01-30T06:30:15.642Z,-1.70
2019-01-30T06:32:44.081Z,-1.70
2019-01-30T06:35:12.867Z,-1.70
2019-01-30T06:37:41.369Z,-1.70
2019-01-30T06:40:15.907Z,-1.70
2019-01-30T06:42:44.353Z,-1.70
2019-01-30T06:45:13.337Z,-1.70
2019-01-30T06:47:41.786Z,-1.70
2019-01-30T06:50:12.674Z,-1.60
2019-01-30T06:52:41.191Z,-1.60
2019-01-30T06:55:09.633Z,-1.60
2019-01-30T06:57:38.139Z,-1.60
2019-01-30T07:00:12.443Z,-1.60
2019-01-30T07:02:40.900Z,-1.60
2019-01-30T07:05:09.582Z,-1.60
2019-01-30T07:07:38.275Z,-1.60
2019-01-30T07:10:09.818Z,-1.60
2019-01-30T07:12:38.260Z,-1.60
2019-01-30T07:15:07.607Z,-1.60
2019-01-30T07:17:36.101Z,-1.60
2019-01-30T07:20:07.470Z,-1.50
2019-01-30T07:22:35.910Z,-1.50
2019-01-30T07:25:06.896Z,-1.50
2019-01-30T07:27:35.311Z,-1.50
2019-01-30T07:30:05.360Z,-1.50
2019-01-30T07:32:42.142Z,-1.50
2019-01-30T07:35:05.392Z,-1.50
2019-01-30T07:37:33.847Z,-1.50
2019-01-30T07:40:02.676Z,-1.50
2019-01-30T07:42:31.103Z,-1.50
2019-01-30T07:44:59.548Z,-1.50
2019-01-30T07:47:27.981Z,-1.60
2019-01-30T07:49:56.411Z,-1.60
2019-01-30T07:52:24.998Z,-1.60
2019-01-30T07:54:53.437Z,-1.60
2019-01-30T07:57:21.947Z,-1.50
2019-01-30T07:59:50.370Z,-1.50
2019-01-30T08:02:18.841Z,-1.50
2019-01-30T08:04:47.262Z,-1.50
2019-01-30T08:07:15.717Z,-1.40
2019-01-30T08:09:44.388Z,-1.40
2019-01-30T08:12:12.828Z,-1.30
2019-01-30T08:14:41.253Z,-1.40
2019-01-30T08:17:09.709Z,-1.40
2019-01-30T08:19:38.149Z,-1.30
2019-01-30T08:22:06.586Z,-1.30
2019-01-30T08:24:35.324Z,-1.30
2019-01-30T08:27:03.958Z,-1.40
2019-01-30T08:29:32.502Z,-1.40
2019-01-30T08:32:01.242Z,-1.40
2019-01-30T08:34:29.712Z,-1.40
2019-01-30T08:36:58.168Z,-1.40
2019-01-30T08:39:26.601Z,-1.40
2019-01-30T08:41:55.137Z,-1.30
2019-01-30T08:44:23.566Z,-1.30
2019-01-30T08:46:52.045Z,-1.30
2019-01-30T08:49:20.476Z,-1.30
2019-01-30T08:51:48.926Z,-1.30
2019-01-30T08:54:17.423Z,-1.30
2019-01-30T08:56:53.004Z,-1.10
2019-01-30T08:59:16.091Z,-1.20
2019-01-30T09:01:44.560Z,-1.10
2019-01-30T09:04:13.003Z,-1.10
2019-01-30T09:06:41.615Z,-1.10
2019-01-30T09:09:10.141Z,-1.10
2019-01-30T09:11:38.655Z,-1.00
2019-01-30T09:14:07.093Z,-0.90
2019-01-30T09:16:35.610Z,-0.90
2019-01-30T09:19:04.184Z,-0.90
2019-01-30T09:21:32.649Z,-0.90
2019-01-30T09:24:01.105Z,-0.90
2019-01-30T09:26:29.528Z,-0.80
2019-01-30T09:28:57.994Z,-0.80
2019-01-30T09:31:26.438Z,-0.80
2019-01-30T09:33:54.878Z,-0.80
2019-01-30T09:36:23.301Z,-0.80
2019-01-30T09:38:51.751Z,-0.70
2019-01-30T09:41:20.218Z,-0.70
2019-01-30T09:43:48.705Z,-0.70
2019-01-30T09:46:17.155Z,-0.70
2019-01-30T09:48:45.606Z,-0.70
2019-01-30T09:51:14.064Z,-0.70
2019-01-30T09:53:42.549Z,-0.60
2019-01-30T09:56:11.130Z,-0.60
2019-01-30T09:58:39.573Z,-0.60
2019-01-30T10:01:08.135Z,-0.60
2019-01-30T10:03:36.854Z,-0.60
2019-01-30T10:06:06.902Z,-0.60
2019-01-30T10:08:35.329Z,-0.60
2019-01-30T10:11:03.774Z,-0.50
2019-01-30T10:13:32.217Z,-0.50
2019-01-30T10:16:01.874Z,-0.50
2019-01-30T10:18:30.305Z,-0.50
2019-01-30T10:20:58.749Z,-0.40
2019-01-30T10:23:27.197Z,-0.40
2019-01-30T10:25:55.657Z,-0.20
2019-01-30T10:28:24.063Z,-0.10
2019-01-30T10:30:52.514Z,0.00
2019-01-30T10:33:20.942Z,0.20
2019-01-30T10:35:49.466Z,0.40
2019-01-30T10:38:17.923Z,0.50
2019-01-30T10:40:46.491Z,0.70
2019-01-30T10:43:15.111Z,0.60
2019-01-30T10:45:43.538Z,0.70
2019-01-30T10:48:11.970Z,0.80
2019-01-30T10:50:40.421Z,0.80
2019-01-30T10:53:08.977Z,0.80
2019-01-30T10:55:37.579Z,0.80
2019-01-30T10:58:11.761Z,0.80
2019-01-30T11:00:45.446Z,0.90
2019-01-30T11:03:13.891Z,0.90
2019-01-30T11:05:44.258Z,0.90
2019-01-30T11:08:12.495Z,0.90
2019-01-30T11:10:40.933Z,1.00
2019-01-30T11:13:09.399Z,1.00
2019-01-30T11:15:37.827Z,1.10
2019-01-30T11:18:08.720Z,1.10
2019-01-30T11:20:37.220Z,1.30
2019-01-30T11:23:05.989Z,1.30
2019-01-30T11:25:43.095Z,1.40
2019-01-30T11:28:11.767Z,1.40
2019-01-30T11:30:40.270Z,1.30
2019-01-30T11:33:08.785Z,1.40
2019-01-30T11:35:37.297Z,1.50
2019-01-30T11:38:08.667Z,1.50
2019-01-30T11:40:36.351Z,1.50
2019-01-30T11:43:04.938Z,1.70
2019-01-30T11:45:36.078Z,1.70
2019-01-30T11:48:05.358Z,1.90
2019-01-30T11:50:34.869Z,2.00
2019-01-30T11:53:03.506Z,1.80
2019-01-30T11:55:32.066Z,1.80
2019-01-30T11:58:00.512Z,1.80
2019-01-30T12:00:32.982Z,1.90
2019-01-30T12:03:01.418Z,2.00
2019-01-30T12:05:29.844Z,2.00
2019-01-30T12:07:58.360Z,2.10
2019-01-30T12:10:26.789Z,2.20
2019-01-30T12:12:55.212Z,2.20
2019-01-30T12:15:24.974Z,2.20
2019-01-30T12:17:53.416Z,2.20
2019-01-30T12:20:21.910Z,2.30
2019-01-30T12:22:50.485Z,2.30
2019-01-30T12:25:20.966Z,2.40
2019-01-30T12:27:50.939Z,2.40
2019-01-30T12:30:24.908Z,2.40
2019-01-30T12:32:53.394Z,2.50
2019-01-30T12:35:26.198Z,2.60
2019-01-30T12:37:54.618Z,2.60
2019-01-30T12:40:25.069Z,2.60
2019-01-30T12:42:53.818Z,2.70
2019-01-30T12:45:36.314Z,2.70
2019-01-30T12:48:05.385Z,2.70
2019-01-30T12:50:33.871Z,2.80
2019-01-30T12:53:02.364Z,2.80
2019-01-30T12:55:30.874Z,2.80
2019-01-30T12:57:59.295Z,3.00
2019-01-30T13:00:33.621Z,3.00
2019-01-30T13:03:02.046Z,2.90
2019-01-30T13:05:30.742Z,2.90
2019-01-30T13:07:59.295Z,2.90
2019-01-30T13:10:27.849Z,2.90
2019-01-30T13:12:56.269Z,3.00
2019-01-30T13:15:28.812Z,2.90
2019-01-30T13:17:57.471Z,2.90
2019-01-30T13:20:26.207Z,3.00
2019-01-30T13:22:54.657Z,2.90
2019-01-30T13:25:25.698Z,2.90
2019-01-30T13:27:54.198Z,3.00
2019-01-30T13:30:33.917Z,3.10
2019-01-30T13:33:02.890Z,3.10
2019-01-30T13:35:31.562Z,3.10
2019-01-30T13:38:00.049Z,3.10
2019-01-30T13:40:33.469Z,3.10
2019-01-30T13:43:02.055Z,3.20
2019-01-30T13:45:31.139Z,3.20
2019-01-30T13:47:59.726Z,3.20
2019-01-30T13:50:29.294Z,3.20
2019-01-30T13:52:57.836Z,3.20
2019-01-30T13:55:26.514Z,3.20
2019-01-30T13:57:55.026Z,3.20
2019-01-30T14:00:34.963Z,3.20
2019-01-30T14:03:03.569Z,3.20
2019-01-30T14:05:32.303Z,3.20
2019-01-30T14:08:00.858Z,3.20
2019-01-30T14:10:29.485Z,3.30
2019-01-30T14:12:57.925Z,3.20
2019-01-30T14:15:28.594Z,3.20
2019-01-30T14:17:57.095Z,3.30
2019-01-30T14:20:25.579Z,3.30
2019-01-30T14:22:54.126Z,3.30
2019-01-30T14:25:22.640Z,3.30
2019-01-30T14:27:51.164Z,3.20
2019-01-30T14:30:24.970Z,3.10
2019-01-30T14:32:53.413Z,3.10
2019-01-30T14:35:22.422Z,3.00
2019-01-30T14:37:50.851Z,3.00
2019-01-30T14:40:21.406Z,3.10
2019-01-30T14:42:50.026Z,3.10
2019-01-30T14:45:19.964Z,3.10
2019-01-30T14:47:50.291Z,3.00
2019-01-30T14:50:23.393Z,2.90
2019-01-30T14:52:52.046Z,2.90
2019-01-30T14:55:20.603Z,2.90
2019-01-30T14:57:49.293Z,2.70
2019-01-30T15:00:20.233Z,2.70
2019-01-30T15:02:48.664Z,2.70
2019-01-30T15:05:22.498Z,2.60
2019-01-30T15:07:48.221Z,2.60
2019-01-30T15:10:18.443Z,2.60
2019-01-30T15:12:46.983Z,2.50
2019-01-30T15:15:17.514Z,2.50
2019-01-30T15:17:46.049Z,2.50
2019-01-30T15:20:19.748Z,2.40
2019-01-30T15:22:48.401Z,2.40
2019-01-30T15:25:18.919Z,2.40
2019-01-30T15:27:47.526Z,2.40
2019-01-30T15:30:33.231Z,2.40
2019-01-30T15:33:01.764Z,2.40
2019-01-30T15:35:33.563Z,2.40
2019-01-30T15:38:02.617Z,2.40
2019-01-30T15:40:31.321Z,2.30
2019-01-30T15:43:00.119Z,2.30
2019-01-30T15:45:28.657Z,2.30
2019-01-30T15:47:57.072Z,2.30
2019-01-30T15:50:28.219Z,2.30
2019-01-30T15:52:57.295Z,2.40
2019-01-30T15:55:25.871Z,2.30
2019-01-30T15:57:59.651Z,2.30
2019-01-30T16:00:31.158Z,2.30
2019-01-30T16:02:59.660Z,2.20
2019-01-30T16:05:28.247Z,2.20
2019-01-30T16:07:56.662Z,2.20
2019-01-30T16:10:25.103Z,2.20
2019-01-30T16:12:53.527Z,2.20
2019-01-30T16:15:27.794Z,2.20
2019-01-30T16:17:56.243Z,2.10
2019-01-30T16:20:24.760Z,2.10
2019-01-30T16:22:53.204Z,2.10
2019-01-30T16:25:21.638Z,2.10
2019-01-30T16:27:50.123Z,2.10
2019-01-30T16:30:23.738Z,2.10
2019-01-30T16:32:52.319Z,2.10
2019-01-30T16:35:26.204Z,2.00
2019-01-30T16:37:54.621Z,2.00
2019-01-30T16:40:23.141Z,2.00
2019-01-30T16:42:54.351Z,2.00
2019-01-30T16:45:23.957Z,2.00
2019-01-30T16:47:52.379Z,2.00
2019-01-30T16:50:20.954Z,2.00
2019-01-30T16:52:49.367Z,2.00
2019-01-30T16:55:19.578Z,2.00
2019-01-30T16:57:48.342Z,1.90
2019-01-30T17:00:19.779Z,1.80
2019-01-30T17:02:48.204Z,1.80
2019-01-30T17:05:17.415Z,1.80
2019-01-30T17:07:46.005Z,1.90
2019-01-30T17:10:16.762Z,1.90
2019-01-30T17:12:45.538Z,1.90
2019-01-30T17:15:16.694Z,1.80
2019-01-30T17:17:45.146Z,1.80
2019-01-30T17:20:18.850Z,1.80
2019-01-30T17:22:47.278Z,1.80
2019-01-30T17:25:16.229Z,1.70
2019-01-30T17:27:44.662Z,1.80
2019-01-30T17:30:18.618Z,1.80
2019-01-30T17:32:47.071Z,1.80
2019-01-30T17:35:16.470Z,1.70
2019-01-30T17:37:45.841Z,1.70
2019-01-30T17:40:17.179Z,1.60
2019-01-30T17:42:45.719Z,1.60
2019-01-30T17:45:14.218Z,1.60
2019-01-30T17:47:43.102Z,1.50
2019-01-30T17:50:22.767Z,1.60
2019-01-30T17:52:51.246Z,1.60
2019-01-30T17:55:19.665Z,1.60
2019-01-30T17:57:48.138Z,1.50
2019-01-30T18:00:21.301Z,1.60
2019-01-30T18:02:49.728Z,1.70
2019-01-30T18:05:18.170Z,1.60
2019-01-30T18:07:46.841Z,1.70
2019-01-30T18:10:17.822Z,1.60
2019-01-30T18:12:46.066Z,1.60
2019-01-30T18:15:14.834Z,1.70
2019-01-30T18:17:43.262Z,1.70
2019-01-30T18:20:19.446Z,1.70
2019-01-30T18:22:48.053Z,1.60
2019-01-30T18:25:17.498Z,1.60
2019-01-30T18:27:46.175Z,1.60
2019-01-30T18:30:16.939Z,1.50
2019-01-30T18:32:45.369Z,1.50
2019-01-30T18:35:14.335Z,1.50
2019-01-30T18:37:43.021Z,1.40
2019-01-30T18:40:13.995Z,1.40
2019-01-30T18:42:42.417Z,1.60
2019-01-30T18:45:14.511Z,1.60
2019-01-30T18:47:42.942Z,1.60
2019-01-30T18:50:14.479Z,1.50
2019-01-30T18:52:42.910Z,1.60
2019-01-30T18:55:11.483Z,1.70
2019-01-30T18:57:39.931Z,1.70
2019-01-30T19:00:13.876Z,1.70
2019-01-30T19:02:42.300Z,1.70
2019-01-30T19:05:13.006Z,1.70
2019-01-30T19:07:41.461Z,1.70
2019-01-30T19:10:13.157Z,1.60
2019-01-30T19:12:41.580Z,1.60
2019-01-30T19:15:13.108Z,1.60
2019-01-30T19:17:41.557Z,1.60
2019-01-30T19:20:15.973Z,1.50
2019-01-30T19:22:44.401Z,1.30
2019-01-30T19:25:12.980Z,1.40
2019-01-30T19:27:41.572Z,1.40
2019-01-30T19:30:18.884Z,1.40
2019-01-30T19:32:47.308Z,1.40
2019-01-30T19:35:16.093Z,1.40
2019-01-30T19:37:44.681Z,1.30
2019-01-30T19:40:14.329Z,1.30
2019-01-30T19:42:42.762Z,1.40
2019-01-30T19:45:14.103Z,1.40
2019-01-30T19:47:42.518Z,1.40
2019-01-30T19:50:19.261Z,1.40
2019-01-30T19:52:47.742Z,1.40
2019-01-30T19:55:16.361Z,1.40
2019-01-30T19:57:44.854Z,1.30
2019-01-30T20:00:21.425Z,1.20
2019-01-30T20:02:50.194Z,1.30
2019-01-30T20:05:18.989Z,1.40
2019-01-30T20:07:47.580Z,1.30
2019-01-30T20:10:21.392Z,1.20
2019-01-30T20:12:49.931Z,1.20
2019-01-30T20:15:19.288Z,1.20
2019-01-30T20:17:47.773Z,1.20
2019-01-30T20:20:20.797Z,1.30
2019-01-30T20:22:48.158Z,1.20
2019-01-30T20:25:24.913Z,1.20
2019-01-30T20:27:54.272Z,1.20
2019-01-30T20:30:24.038Z,1.20
2019-01-30T20:32:52.467Z,1.20
2019-01-30T20:35:20.893Z,1.20
2019-01-30T20:37:49.327Z,1.20
2019-01-30T20:40:20.255Z,1.20
2019-01-30T20:42:48.691Z,1.20
2019-01-30T20:45:17.352Z,1.10
2019-01-30T20:47:45.872Z,1.00
2019-01-30T20:50:28.187Z,1.00
2019-01-30T20:52:57.086Z,1.00
2019-01-30T20:55:25.681Z,0.90
2019-01-30T20:57:54.264Z,1.00
2019-01-30T21:00:27.810Z,1.00
2019-01-30T21:02:56.266Z,0.90
2019-01-30T21:05:24.724Z,1.00
2019-01-30T21:07:53.230Z,0.90
2019-01-30T21:10:26.780Z,0.90
2019-01-30T21:12:55.295Z,0.80
2019-01-30T21:15:23.989Z,0.90
2019-01-30T21:17:52.439Z,0.80
2019-01-30T21:20:20.858Z,1.00
2019-01-30T21:22:49.300Z,0.90
2019-01-30T21:25:19.679Z,0.90
2019-01-30T21:27:49.539Z,0.80
2019-01-30T21:30:32.662Z,0.80
2019-01-30T21:33:01.290Z,0.90
2019-01-30T21:35:30.758Z,0.90
2019-01-30T21:37:59.374Z,0.80
2019-01-30T21:40:27.879Z,0.70
2019-01-30T21:42:56.330Z,0.70
2019-01-30T21:45:26.295Z,0.60
2019-01-30T21:47:54.817Z,0.50
2019-01-30T21:50:24.301Z,0.60
2019-01-30T21:52:52.744Z,0.60
2019-01-30T21:55:23.212Z,0.60
2019-01-30T21:57:51.636Z,0.60
2019-01-30T22:00:22.930Z,0.40
2019-01-30T22:02:51.502Z,0.60
2019-01-30T22:05:20.025Z,0.50
2019-01-30T22:08:00.055Z,0.50
2019-01-30T22:10:26.834Z,0.50
2019-01-30T22:12:55.260Z,0.50
2019-01-30T22:15:25.255Z,0.40
2019-01-30T22:17:53.747Z,0.40
2019-01-30T22:20:23.725Z,0.60
2019-01-30T22:22:52.318Z,0.70
2019-01-30T22:25:22.089Z,0.60
2019-01-30T22:27:50.778Z,0.60
2019-01-30T22:30:30.501Z,0.40
2019-01-30T22:32:58.926Z,0.30
2019-01-30T22:35:27.367Z,0.30
2019-01-30T22:37:55.819Z,0.30
2019-01-30T22:40:24.258Z,0.40
2019-01-30T22:42:52.752Z,0.40
2019-01-30T22:45:22.375Z,0.20
2019-01-30T22:47:50.864Z,-0.30
2019-01-30T22:50:20.349Z,-0.30
2019-01-30T22:52:48.774Z,-0.20
2019-01-30T22:55:19.153Z,-0.10
2019-01-30T22:57:50.601Z,-0.60
2019-01-30T23:00:25.943Z,-1.00
2019-01-30T23:02:54.518Z,-1.10
2019-01-30T23:05:34.387Z,-1.00
2019-01-30T23:08:02.994Z,-0.90
2019-01-30T23:10:49.667Z,-0.80
2019-01-30T23:13:26.928Z,-0.60
2019-01-30T23:16:07.544Z,-0.50
2019-01-30T23:18:41.629Z,-0.50
2019-01-30T23:21:29.612Z,-0.30
2019-01-30T23:24:07.047Z,-0.30
2019-01-30T23:26:38.563Z,-0.40
2019-01-30T23:29:12.874Z,-0.40
2019-01-30T23:31:50.147Z,-0.60
2019-01-30T23:34:36.722Z,-0.80
2019-01-30T23:37:29.014Z,-0.60
2019-01-30T23:40:18.230Z,-0.90
2019-01-30T23:43:01.335Z,-1.00
2019-01-30T23:45:47.785Z,-1.00
2019-01-30T23:48:30.948Z,-0.80
2019-01-30T23:51:02.470Z,-0.90
2019-01-30T23:53:54.933Z,-1.00
2019-01-30T23:56:35.430Z,-0.80
2019-01-30T23:59:18.772Z,-0.70
