createdAt,value
2019-05-30T00:01:47.814Z,1025.6
2019-05-30T00:06:47.836Z,1025.5
2019-05-30T00:11:47.850Z,1025.6
2019-05-30T00:16:47.859Z,1025.6
2019-05-30T00:21:47.804Z,1025.6
2019-05-30T00:26:47.820Z,1025.6
2019-05-30T00:31:47.892Z,1025.6
2019-05-30T00:36:47.980Z,1025.6
2019-05-30T00:41:47.910Z,1025.6
2019-05-30T00:46:47.898Z,1025.6
2019-05-30T00:51:47.850Z,1025.6
2019-05-30T00:56:47.860Z,1025.6
2019-05-30T01:01:47.832Z,1025.6
2019-05-30T01:06:47.848Z,1025.6
2019-05-30T01:11:47.860Z,1025.6
2019-05-30T01:16:47.851Z,1025.6
2019-05-30T01:21:47.883Z,1025.7
2019-05-30T01:26:47.857Z,1025.8
2019-05-30T01:31:47.848Z,1025.7
2019-05-30T01:36:47.846Z,1025.7
2019-05-30T01:41:47.850Z,1025.6
2019-05-30T01:46:47.849Z,1025.5
2019-05-30T01:51:47.855Z,1025.6
2019-05-30T01:56:47.857Z,1025.6
2019-05-30T02:01:47.863Z,1025.7
2019-05-30T02:06:47.876Z,1025.7
2019-05-30T02:11:47.893Z,1025.7
2019-05-30T02:16:47.887Z,1025.7
2019-05-30T02:21:47.866Z,1025.8
2019-05-30T02:26:47.867Z,1025.7
2019-05-30T02:31:47.918Z,1025.8
2019-05-30T02:36:47.898Z,1025.8
2019-05-30T02:41:47.900Z,1025.9
2019-05-30T02:46:48.001Z,1025.9
2019-05-30T02:51:47.911Z,1026
2019-05-30T02:56:47.889Z,1025.9
2019-05-30T03:02:11.862Z,1026
2019-05-30T03:06:47.901Z,1025.9
2019-05-30T03:11:47.869Z,1026
2019-05-30T03:16:47.931Z,1025.9
2019-05-30T03:21:47.911Z,1026
2019-05-30T03:26:47.940Z,1026
2019-05-30T03:31:47.952Z,1026
2019-05-30T03:36:48.237Z,1026
2019-05-30T03:41:48.094Z,1026.1
2019-05-30T03:46:47.931Z,1026
2019-05-30T03:51:48.090Z,1026.1
2019-05-30T03:56:47.933Z,1026.1
2019-05-30T04:01:47.890Z,1026.2
2019-05-30T04:06:47.942Z,1026.2
2019-05-30T04:11:47.951Z,1026.2
2019-05-30T04:16:47.937Z,1026.3
2019-05-30T04:21:47.940Z,1026.3
2019-05-30T04:26:47.940Z,1026.3
2019-05-30T04:31:47.949Z,1026.4
2019-05-30T04:36:54.174Z,1026.4
2019-05-30T04:41:47.965Z,1026.5
2019-05-30T04:46:47.978Z,1026.4
2019-05-30T04:51:47.987Z,1026.5
2019-05-30T04:56:47.958Z,1026.6
2019-05-30T05:01:47.982Z,1026.6
2019-05-30T05:06:47.961Z,1026.7
2019-05-30T05:11:47.956Z,1026.7
2019-05-30T05:16:47.999Z,1026.7
2019-05-30T05:21:47.957Z,1026.8
2019-05-30T05:26:47.989Z,1026.8
2019-05-30T05:31:47.993Z,1026.8
2019-05-30T05:36:47.978Z,1026.9
2019-05-30T05:41:48.017Z,1026.9
2019-05-30T05:46:47.996Z,1027
2019-05-30T05:51:47.997Z,1027
2019-05-30T05:56:47.987Z,1027.1
2019-05-30T06:01:48.054Z,1027.2
2019-05-30T06:06:48.001Z,1027.2
2019-05-30T06:11:49.526Z,1027.1
2019-05-30T06:16:47.988Z,1027.1
2019-05-30T06:21:54.986Z,1027.1
2019-05-30T06:26:48.030Z,1027.1
2019-05-30T06:31:48.010Z,1027.2
2019-05-30T06:36:48.049Z,1027.3
2019-05-30T06:41:48.016Z,1027.3
2019-05-30T06:46:48.014Z,1027.2
2019-05-30T06:51:48.014Z,1027.3
2019-05-30T06:56:48.007Z,1027.3
2019-05-30T07:01:48.018Z,1027.4
2019-05-30T07:06:49.163Z,1027.4
2019-05-30T07:11:48.034Z,1027.4
2019-05-30T07:16:48.076Z,1027.4
2019-05-30T07:21:48.000Z,1027.4
2019-05-30T07:26:48.032Z,1027.4
2019-05-30T07:31:48.085Z,1027.4
2019-05-30T07:36:48.098Z,1027.3
2019-05-30T07:42:07.145Z,1027.4
2019-05-30T07:46:48.054Z,1027.4
2019-05-30T07:51:48.093Z,1027.5
2019-05-30T07:56:48.067Z,1027.4
2019-05-30T08:01:48.053Z,1027.5
2019-05-30T08:06:48.065Z,1027.4
2019-05-30T08:11:48.058Z,1027.6
2019-05-30T08:16:48.075Z,1027.4
2019-05-30T08:21:48.051Z,1027.4
2019-05-30T08:26:48.074Z,1027.3
2019-05-30T08:31:48.055Z,1027.4
2019-05-30T08:36:48.106Z,1027.4
2019-05-30T08:41:48.079Z,1027.3
2019-05-30T08:46:48.022Z,1027.3
2019-05-30T08:51:48.084Z,1027.3
2019-05-30T08:56:48.091Z,1027.3
2019-05-30T09:01:53.634Z,1027.1
2019-05-30T09:06:48.105Z,1027.1
2019-05-30T09:11:48.085Z,1027
2019-05-30T09:16:51.280Z,1027
2019-05-30T09:21:48.116Z,1026.9
2019-05-30T09:26:50.776Z,1027
2019-05-30T09:31:49.052Z,1026.9
2019-05-30T09:36:49.525Z,1026.9
2019-05-30T09:41:50.166Z,1026.9
2019-05-30T09:46:48.941Z,1026.9
2019-05-30T09:51:49.295Z,1026.9
2019-05-30T09:56:48.921Z,1026.9
2019-05-30T10:01:48.436Z,1027
2019-05-30T10:06:48.753Z,1027
2019-05-30T10:11:49.494Z,1027
2019-05-30T10:16:58.197Z,1027
2019-05-30T10:21:49.266Z,1027
2019-05-30T10:26:49.230Z,1027.1
2019-05-30T10:31:48.661Z,1027
2019-05-30T10:36:51.778Z,1026.9
2019-05-30T10:41:49.413Z,1026.9
2019-05-30T10:46:52.376Z,1026.9
2019-05-30T10:51:49.721Z,1026.8
2019-05-30T10:56:51.296Z,1026.9
2019-05-30T11:01:50.583Z,1026.9
2019-05-30T11:07:12.249Z,1026.7
2019-05-30T11:11:49.064Z,1026.7
2019-05-30T11:16:51.857Z,1026.7
2019-05-30T11:21:48.177Z,1026.6
2019-05-30T11:26:53.749Z,1026.6
2019-05-30T11:31:49.135Z,1026.6
2019-05-30T11:36:49.347Z,1026.5
2019-05-30T11:41:49.468Z,1026.4
2019-05-30T11:46:49.542Z,1026.4
2019-05-30T11:51:49.567Z,1026.3
2019-05-30T11:56:48.205Z,1026.1
2019-05-30T12:01:48.176Z,1026.2
2019-05-30T12:06:48.226Z,1026.1
2019-05-30T12:11:48.186Z,1026.3
2019-05-30T12:16:48.262Z,1026.4
2019-05-30T12:21:48.213Z,1026.3
2019-05-30T12:26:48.195Z,1026.4
2019-05-30T12:31:48.338Z,1026.3
2019-05-30T12:36:48.200Z,1026.4
2019-05-30T12:41:48.231Z,1026.4
2019-05-30T12:46:48.218Z,1026.4
2019-05-30T12:51:48.210Z,1026.4
2019-05-30T12:56:48.236Z,1026.3
2019-05-30T13:01:49.241Z,1026.3
2019-05-30T13:06:49.230Z,1026.1
2019-05-30T13:11:49.320Z,1026.1
2019-05-30T13:16:49.210Z,1026.1
2019-05-30T13:21:49.262Z,1026
2019-05-30T13:26:49.960Z,1026
2019-05-30T13:31:49.288Z,1025.7
2019-05-30T13:36:49.220Z,1025.8
2019-05-30T13:41:49.242Z,1025.7
2019-05-30T13:46:49.213Z,1025.7
2019-05-30T13:51:49.235Z,1025.8
2019-05-30T13:56:49.283Z,1025.6
2019-05-30T14:01:49.248Z,1025.6
2019-05-30T14:06:49.270Z,1025.6
2019-05-30T14:11:49.238Z,1025.6
2019-05-30T14:16:51.560Z,1025.6
2019-05-30T14:21:49.362Z,1025.5
2019-05-30T14:26:49.259Z,1025.6
2019-05-30T14:31:49.251Z,1025.6
2019-05-30T14:36:49.272Z,1025.6
2019-05-30T14:41:49.252Z,1025.5
2019-05-30T14:46:49.279Z,1025.4
2019-05-30T14:51:49.260Z,1025.6
2019-05-30T14:56:49.292Z,1025.5
2019-05-30T15:01:49.257Z,1025.4
2019-05-30T15:06:49.251Z,1025.5
2019-05-30T15:11:49.273Z,1025.3
2019-05-30T15:16:49.316Z,1025.3
2019-05-30T15:21:49.275Z,1025.4
2019-05-30T15:26:49.255Z,1025.4
2019-05-30T15:31:49.285Z,1025.2
2019-05-30T15:36:49.322Z,1025.2
2019-05-30T15:41:49.286Z,1025.1
2019-05-30T15:46:49.280Z,1025
2019-05-30T15:51:49.504Z,1025.1
2019-05-30T15:56:49.359Z,1025.3
2019-05-30T16:01:49.336Z,1025.1
2019-05-30T16:06:49.325Z,1025.2
2019-05-30T16:11:49.345Z,1025.2
2019-05-30T16:16:49.307Z,1025.2
2019-05-30T16:21:49.592Z,1025.3
2019-05-30T16:26:49.469Z,1025.3
2019-05-30T16:31:49.369Z,1025.4
2019-05-30T16:36:49.319Z,1025.3
2019-05-30T16:41:49.462Z,1025.3
2019-05-30T16:46:49.319Z,1025.3
2019-05-30T16:51:49.344Z,1025.3
2019-05-30T16:56:49.336Z,1025.4
2019-05-30T17:01:58.868Z,1025.4
2019-05-30T17:06:49.326Z,1025.4
2019-05-30T17:11:50.399Z,1025.4
2019-05-30T17:16:49.310Z,1025.4
2019-05-30T17:21:49.363Z,1025.5
2019-05-30T17:26:52.664Z,1025.5
2019-05-30T17:31:49.360Z,1025.5
2019-05-30T17:36:49.611Z,1025.5
2019-05-30T17:41:49.456Z,1025.3
2019-05-30T17:46:49.391Z,1025.1
2019-05-30T17:51:50.641Z,1025
2019-05-30T17:56:52.403Z,1025
2019-05-30T18:01:49.630Z,1025
2019-05-30T18:06:50.509Z,1025
2019-05-30T18:11:52.933Z,1025.3
2019-05-30T18:16:53.318Z,1025.6
2019-05-30T18:21:53.566Z,1025.5
2019-05-30T18:26:55.225Z,1025.7
2019-05-30T18:31:51.351Z,1025.7
2019-05-30T18:36:52.517Z,1025.8
2019-05-30T18:41:53.568Z,1026
2019-05-30T18:46:58.369Z,1026
2019-05-30T18:51:49.487Z,1026
2019-05-30T18:56:49.846Z,1026
2019-05-30T19:02:00.309Z,1026.2
2019-05-30T19:06:52.350Z,1026.2
2019-05-30T19:11:55.540Z,1026.2
2019-05-30T19:16:53.986Z,1026.4
2019-05-30T19:21:53.657Z,1026.5
2019-05-30T19:26:53.763Z,1026.5
2019-05-30T19:31:51.112Z,1026.5
2019-05-30T19:36:50.923Z,1026.7
2019-05-30T19:41:58.009Z,1026.7
2019-05-30T19:46:53.787Z,1026.8
2019-05-30T19:51:50.967Z,1026.9
2019-05-30T19:56:52.156Z,1027
2019-05-30T20:01:50.903Z,1027.1
2019-05-30T20:06:56.428Z,1027
2019-05-30T20:12:09.268Z,1027
2019-05-30T20:16:53.014Z,1027
2019-05-30T20:21:52.160Z,1027
2019-05-30T20:26:51.884Z,1027
2019-05-30T20:31:51.383Z,1027.1
2019-05-30T20:36:52.361Z,1027.2
2019-05-30T20:41:54.435Z,1027.2
2019-05-30T20:46:52.663Z,1027.3
2019-05-30T20:51:51.906Z,1027.3
2019-05-30T20:56:52.190Z,1027.3
2019-05-30T21:01:50.883Z,1027.3
2019-05-30T21:06:50.850Z,1027.4
2019-05-30T21:11:51.721Z,1027.4
2019-05-30T21:16:50.855Z,1027.4
2019-05-30T21:21:50.849Z,1027.4
2019-05-30T21:26:53.575Z,1027.4
2019-05-30T21:31:50.996Z,1027.4
2019-05-30T21:36:50.866Z,1027.6
2019-05-30T21:41:50.834Z,1027.6
2019-05-30T21:46:50.840Z,1027.6
2019-05-30T21:51:50.856Z,1027.6
2019-05-30T21:56:51.304Z,1027.6
2019-05-30T22:01:58.043Z,1027.6
2019-05-30T22:06:51.366Z,1027.6
2019-05-30T22:11:52.200Z,1027.8
2019-05-30T22:16:52.462Z,1027.8
2019-05-30T22:21:52.193Z,1027.8
2019-05-30T22:26:51.150Z,1027.8
2019-05-30T22:31:51.359Z,1027.7
2019-05-30T22:36:51.329Z,1027.6
2019-05-30T22:41:51.875Z,1027.6
2019-05-30T22:46:51.130Z,1027.6
2019-05-30T22:51:51.530Z,1027.6
2019-05-30T22:56:51.876Z,1027.5
2019-05-30T23:01:53.938Z,1027.6
2019-05-30T23:06:50.889Z,1027.7
2019-05-30T23:11:51.967Z,1027.8
2019-05-30T23:16:52.218Z,1027.7
2019-05-30T23:21:53.553Z,1027.8
2019-05-30T23:26:52.028Z,1027.8
2019-05-30T23:31:52.318Z,1027.7
2019-05-30T23:36:50.911Z,1027.7
2019-05-30T23:41:51.378Z,1027.6
2019-05-30T23:46:51.756Z,1027.7
2019-05-30T23:51:52.249Z,1027.8
2019-05-30T23:56:52.267Z,1027.8
