createdAt,value
2019-05-26T00:01:47.752Z,11.30
2019-05-26T00:04:21.966Z,12.00
2019-05-26T00:06:55.118Z,10.98
2019-05-26T00:09:29.255Z,11.75
2019-05-26T00:12:03.362Z,11.35
2019-05-26T00:14:37.593Z,11.33
2019-05-26T00:17:11.096Z,11.55
2019-05-26T00:19:44.846Z,10.82
2019-05-26T00:22:18.569Z,11.22
2019-05-26T00:24:52.847Z,11.45
2019-05-26T00:27:26.842Z,10.45
2019-05-26T00:30:01.060Z,10.48
2019-05-26T00:32:35.169Z,9.63
2019-05-26T00:35:08.369Z,9.80
2019-05-26T00:37:50.540Z,10.45
2019-05-26T00:40:18.535Z,10.13
2019-05-26T00:42:52.130Z,10.65
2019-05-26T00:45:26.564Z,9.70
2019-05-26T00:48:00.981Z,10.80
2019-05-26T00:50:34.664Z,9.63
2019-05-26T00:53:08.009Z,10.10
2019-05-26T00:55:41.667Z,10.43
2019-05-26T00:58:15.817Z,9.85
2019-05-26T01:00:49.574Z,9.93
2019-05-26T01:03:23.458Z,10.53
2019-05-26T01:05:57.281Z,10.13
2019-05-26T01:08:31.438Z,10.00
2019-05-26T01:11:05.013Z,9.50
2019-05-26T01:13:39.247Z,11.18
2019-05-26T01:16:13.471Z,11.43
2019-05-26T01:18:47.047Z,11.20
2019-05-26T01:21:20.687Z,10.28
2019-05-26T01:23:53.958Z,11.60
2019-05-26T01:26:27.789Z,11.90
2019-05-26T01:29:01.902Z,11.43
2019-05-26T01:31:35.171Z,10.60
2019-05-26T01:34:08.752Z,10.58
2019-05-26T01:36:42.991Z,10.75
2019-05-26T01:39:16.764Z,10.55
2019-05-26T01:41:51.021Z,10.75
2019-05-26T01:44:25.043Z,11.08
2019-05-26T01:46:58.626Z,10.80
2019-05-26T01:49:32.722Z,10.13
2019-05-26T01:52:06.984Z,10.85
2019-05-26T01:54:41.103Z,11.10
2019-05-26T01:57:15.591Z,10.20
2019-05-26T01:59:49.095Z,10.70
2019-05-26T02:02:22.678Z,10.08
2019-05-26T02:04:56.939Z,10.60
2019-05-26T02:07:31.183Z,10.68
2019-05-26T02:10:05.269Z,10.82
2019-05-26T02:12:38.951Z,10.55
2019-05-26T02:15:13.648Z,10.20
2019-05-26T02:17:46.866Z,10.72
2019-05-26T02:20:20.770Z,10.35
2019-05-26T02:22:54.995Z,10.65
2019-05-26T02:25:30.106Z,10.10
2019-05-26T02:28:03.838Z,10.48
2019-05-26T02:30:38.074Z,9.70
2019-05-26T02:33:11.361Z,10.03
2019-05-26T02:35:45.069Z,10.23
2019-05-26T02:38:18.238Z,10.20
2019-05-26T02:40:51.467Z,10.50
2019-05-26T02:43:24.745Z,10.35
2019-05-26T02:45:57.804Z,10.30
2019-05-26T02:48:31.553Z,10.32
2019-05-26T02:51:04.900Z,10.18
2019-05-26T02:53:38.714Z,10.55
2019-05-26T02:56:11.974Z,10.75
2019-05-26T02:58:45.747Z,10.60
2019-05-26T03:01:20.380Z,10.75
2019-05-26T03:03:53.871Z,10.98
2019-05-26T03:06:29.881Z,10.43
2019-05-26T03:09:21.981Z,10.50
2019-05-26T03:11:45.915Z,10.88
2019-05-26T03:14:22.929Z,11.48
2019-05-26T03:17:00.983Z,11.10
2019-05-26T03:19:35.344Z,11.30
2019-05-26T03:22:09.867Z,11.03
2019-05-26T03:24:47.398Z,10.53
2019-05-26T03:27:20.759Z,11.53
2019-05-26T03:29:54.184Z,10.88
2019-05-26T03:32:28.009Z,10.70
2019-05-26T03:35:01.848Z,11.25
2019-05-26T03:37:35.703Z,10.38
2019-05-26T03:40:10.711Z,11.03
2019-05-26T03:42:44.382Z,11.30
2019-05-26T03:45:27.250Z,10.55
2019-05-26T03:48:01.373Z,10.50
2019-05-26T03:50:35.668Z,9.93
2019-05-26T03:53:09.322Z,10.85
2019-05-26T03:55:43.253Z,10.60
2019-05-26T03:58:16.672Z,10.75
2019-05-26T04:00:50.494Z,10.98
2019-05-26T04:03:24.376Z,10.82
2019-05-26T04:05:58.213Z,11.65
2019-05-26T04:08:31.812Z,12.03
2019-05-26T04:11:05.917Z,12.33
2019-05-26T04:13:39.971Z,13.50
2019-05-26T04:16:13.902Z,13.20
2019-05-26T04:18:47.860Z,13.53
2019-05-26T04:21:21.651Z,13.00
2019-05-26T04:23:55.408Z,13.00
2019-05-26T04:26:29.485Z,13.48
2019-05-26T04:29:03.439Z,13.40
2019-05-26T04:31:37.110Z,13.25
2019-05-26T04:34:11.481Z,12.93
2019-05-26T04:36:45.582Z,14.18
2019-05-26T04:39:19.604Z,12.20
2019-05-26T04:41:53.391Z,13.10
2019-05-26T04:44:27.279Z,13.53
2019-05-26T04:47:01.122Z,11.93
2019-05-26T04:49:37.566Z,12.13
2019-05-26T04:52:10.894Z,11.60
2019-05-26T04:54:44.675Z,11.53
2019-05-26T04:57:18.227Z,10.85
2019-05-26T04:59:52.186Z,12.47
2019-05-26T05:02:25.810Z,13.22
2019-05-26T05:04:59.891Z,13.68
2019-05-26T05:07:33.192Z,15.80
2019-05-26T05:10:06.990Z,18.35
2019-05-26T05:12:41.710Z,19.35
2019-05-26T05:15:16.566Z,13.48
2019-05-26T05:17:50.569Z,11.00
2019-05-26T05:20:24.445Z,9.93
2019-05-26T05:22:58.291Z,9.60
2019-05-26T05:25:32.016Z,8.80
2019-05-26T05:28:06.386Z,8.78
2019-05-26T05:30:40.369Z,8.03
2019-05-26T05:33:14.237Z,8.53
2019-05-26T05:35:47.952Z,7.72
2019-05-26T05:38:21.774Z,7.58
2019-05-26T05:40:59.936Z,8.23
2019-05-26T05:43:33.682Z,7.70
2019-05-26T05:46:07.389Z,7.65
2019-05-26T05:48:41.141Z,6.85
2019-05-26T05:51:16.224Z,7.53
2019-05-26T05:53:50.478Z,6.55
2019-05-26T05:56:23.728Z,7.00
2019-05-26T05:58:58.074Z,7.30
2019-05-26T06:01:31.702Z,6.92
2019-05-26T06:04:05.989Z,6.53
2019-05-26T06:06:40.210Z,6.50
2019-05-26T06:09:14.403Z,6.30
2019-05-26T06:11:47.281Z,5.62
2019-05-26T06:14:21.028Z,5.20
2019-05-26T06:16:54.672Z,6.22
2019-05-26T06:19:27.975Z,4.97
2019-05-26T06:22:01.365Z,5.08
2019-05-26T06:24:35.407Z,5.30
2019-05-26T06:27:09.012Z,4.62
2019-05-26T06:29:57.777Z,5.40
2019-05-26T06:32:18.429Z,4.97
2019-05-26T06:34:52.142Z,5.00
2019-05-26T06:37:26.057Z,4.67
2019-05-26T06:39:59.322Z,4.90
2019-05-26T06:42:32.985Z,5.10
2019-05-26T06:45:06.177Z,4.90
2019-05-26T06:47:40.375Z,5.42
2019-05-26T06:50:13.311Z,4.22
2019-05-26T06:52:46.996Z,3.95
2019-05-26T06:55:20.662Z,4.22
2019-05-26T06:57:55.983Z,4.40
2019-05-26T07:00:29.807Z,4.37
2019-05-26T07:03:03.487Z,4.65
2019-05-26T07:05:37.219Z,4.92
2019-05-26T07:08:11.434Z,4.28
2019-05-26T07:10:45.203Z,5.87
2019-05-26T07:13:19.227Z,4.35
2019-05-26T07:15:53.741Z,4.20
2019-05-26T07:18:27.996Z,4.60
2019-05-26T07:21:02.107Z,4.47
2019-05-26T07:23:36.324Z,4.97
2019-05-26T07:26:09.900Z,4.92
2019-05-26T07:28:44.038Z,4.83
2019-05-26T07:31:18.270Z,5.20
2019-05-26T07:33:52.107Z,4.75
2019-05-26T07:36:25.669Z,4.85
2019-05-26T07:38:59.246Z,4.75
2019-05-26T07:41:33.045Z,4.42
2019-05-26T07:44:06.851Z,4.45
2019-05-26T07:46:40.995Z,4.85
2019-05-26T07:49:14.649Z,4.20
2019-05-26T07:51:48.478Z,4.00
2019-05-26T07:54:25.822Z,3.95
2019-05-26T07:56:58.498Z,4.30
2019-05-26T08:03:33.169Z,4.40
2019-05-26T08:06:07.057Z,4.17
2019-05-26T08:08:40.331Z,3.98
2019-05-26T08:11:14.332Z,4.30
2019-05-26T08:13:46.708Z,4.40
2019-05-26T08:16:19.924Z,4.30
2019-05-26T08:18:52.877Z,4.12
2019-05-26T08:21:26.624Z,4.12
2019-05-26T08:23:58.634Z,4.70
2019-05-26T08:26:31.078Z,4.20
2019-05-26T08:29:03.489Z,4.60
2019-05-26T08:31:35.550Z,4.20
2019-05-26T08:34:08.520Z,5.17
2019-05-26T08:36:40.994Z,4.37
2019-05-26T08:39:13.817Z,4.28
2019-05-26T08:41:47.278Z,4.62
2019-05-26T08:44:20.272Z,5.22
2019-05-26T08:46:54.241Z,4.45
2019-05-26T08:49:26.649Z,4.95
2019-05-26T08:51:59.046Z,4.22
2019-05-26T08:54:31.476Z,4.67
2019-05-26T08:57:04.558Z,5.42
2019-05-26T08:59:37.412Z,5.12
2019-05-26T09:02:09.930Z,5.35
2019-05-26T09:04:43.129Z,5.40
2019-05-26T09:07:16.134Z,5.30
2019-05-26T09:09:48.463Z,5.17
2019-05-26T09:12:21.116Z,5.30
2019-05-26T09:14:53.428Z,5.15
2019-05-26T09:17:25.462Z,4.70
2019-05-26T09:19:58.098Z,5.12
2019-05-26T09:22:30.485Z,4.83
2019-05-26T09:25:03.734Z,4.87
2019-05-26T09:27:36.084Z,5.28
2019-05-26T09:30:08.781Z,4.45
2019-05-26T09:32:41.556Z,4.97
2019-05-26T09:35:14.881Z,3.98
2019-05-26T09:37:48.346Z,4.35
2019-05-26T09:40:21.503Z,4.83
2019-05-26T09:42:55.425Z,4.80
2019-05-26T09:45:27.364Z,4.83
2019-05-26T09:47:59.383Z,3.90
2019-05-26T09:50:31.837Z,3.50
2019-05-26T09:53:04.584Z,4.08
2019-05-26T09:55:37.926Z,3.92
2019-05-26T09:58:10.735Z,4.25
2019-05-26T10:00:45.051Z,4.05
2019-05-26T10:03:17.835Z,4.30
2019-05-26T10:05:50.792Z,3.92
2019-05-26T10:08:24.178Z,4.45
2019-05-26T10:10:56.630Z,4.37
2019-05-26T10:13:32.041Z,4.50
2019-05-26T10:16:04.521Z,4.30
2019-05-26T10:18:36.431Z,3.92
2019-05-26T10:21:10.196Z,4.30
2019-05-26T10:23:42.672Z,4.20
2019-05-26T10:26:15.137Z,4.00
2019-05-26T10:28:48.453Z,4.50
2019-05-26T10:31:22.614Z,3.98
2019-05-26T10:33:55.389Z,4.37
2019-05-26T10:36:28.304Z,3.80
2019-05-26T10:39:02.358Z,3.70
2019-05-26T10:41:36.331Z,3.70
2019-05-26T10:44:09.233Z,3.08
2019-05-26T10:46:42.279Z,3.83
2019-05-26T10:49:15.490Z,4.20
2019-05-26T10:51:49.102Z,3.67
2019-05-26T10:54:22.815Z,3.08
2019-05-26T10:56:56.578Z,3.12
2019-05-26T10:59:31.234Z,2.50
2019-05-26T11:02:04.176Z,2.70
2019-05-26T11:04:37.807Z,3.10
2019-05-26T11:07:11.755Z,3.00
2019-05-26T11:09:46.334Z,2.87
2019-05-26T11:12:19.377Z,2.60
2019-05-26T11:14:52.478Z,2.55
2019-05-26T11:17:26.166Z,2.42
2019-05-26T11:20:00.111Z,2.52
2019-05-26T11:22:32.741Z,2.47
2019-05-26T11:25:06.225Z,2.70
2019-05-26T11:27:40.043Z,2.80
2019-05-26T11:30:13.999Z,2.52
2019-05-26T11:32:48.336Z,2.65
2019-05-26T11:35:22.600Z,2.70
2019-05-26T11:37:56.304Z,2.72
2019-05-26T11:40:29.839Z,2.77
2019-05-26T11:43:15.723Z,2.20
2019-05-26T11:45:38.745Z,2.77
2019-05-26T11:48:12.042Z,2.62
2019-05-26T11:50:45.843Z,2.22
2019-05-26T11:53:19.915Z,2.85
2019-05-26T11:55:53.224Z,2.80
2019-05-26T11:58:26.424Z,2.80
2019-05-26T12:01:00.534Z,2.98
2019-05-26T12:03:34.274Z,2.45
2019-05-26T12:06:08.351Z,2.98
2019-05-26T12:08:42.058Z,2.50
2019-05-26T12:11:16.184Z,2.85
2019-05-26T12:13:49.378Z,3.00
2019-05-26T12:16:23.075Z,2.60
2019-05-26T12:18:57.288Z,2.95
2019-05-26T12:21:31.412Z,2.72
2019-05-26T12:24:05.279Z,2.50
2019-05-26T12:26:38.106Z,3.17
2019-05-26T12:29:12.303Z,2.80
2019-05-26T12:31:46.008Z,2.90
2019-05-26T12:34:20.137Z,3.02
2019-05-26T12:36:53.720Z,2.95
2019-05-26T12:39:27.432Z,2.87
2019-05-26T12:42:01.437Z,2.85
2019-05-26T12:44:48.548Z,3.08
2019-05-26T12:47:10.087Z,2.75
2019-05-26T12:49:44.193Z,3.20
2019-05-26T12:52:18.104Z,3.40
2019-05-26T12:54:52.122Z,3.20
2019-05-26T12:57:26.123Z,3.50
2019-05-26T12:59:59.378Z,3.30
2019-05-26T13:02:33.328Z,3.12
2019-05-26T13:05:06.932Z,3.30
2019-05-26T13:07:39.796Z,3.33
2019-05-26T13:10:14.131Z,3.17
2019-05-26T13:12:48.281Z,3.08
2019-05-26T13:15:22.277Z,3.35
2019-05-26T13:17:55.562Z,3.62
2019-05-26T13:20:30.025Z,3.37
2019-05-26T13:23:03.777Z,3.42
2019-05-26T13:25:38.028Z,3.35
2019-05-26T13:28:11.820Z,3.40
2019-05-26T13:30:45.509Z,3.42
2019-05-26T13:33:19.538Z,3.20
2019-05-26T13:35:52.823Z,3.10
2019-05-26T13:38:26.237Z,3.40
2019-05-26T13:40:59.681Z,2.95
2019-05-26T13:43:32.559Z,3.60
2019-05-26T13:46:04.572Z,3.47
2019-05-26T13:48:36.554Z,3.22
2019-05-26T13:51:08.869Z,3.42
2019-05-26T13:53:41.851Z,3.58
2019-05-26T13:56:14.661Z,3.40
2019-05-26T13:58:48.551Z,3.30
2019-05-26T14:01:21.482Z,3.50
2019-05-26T14:03:54.606Z,3.45
2019-05-26T14:06:26.993Z,3.52
2019-05-26T14:09:02.299Z,3.08
2019-05-26T14:11:34.372Z,3.60
2019-05-26T14:14:07.012Z,3.08
2019-05-26T14:16:39.945Z,3.60
2019-05-26T14:19:13.876Z,2.58
2019-05-26T14:21:46.358Z,2.70
2019-05-26T14:24:18.914Z,3.30
2019-05-26T14:26:52.364Z,3.40
2019-05-26T14:29:25.622Z,3.00
2019-05-26T14:31:58.005Z,3.00
2019-05-26T14:34:31.882Z,3.00
2019-05-26T14:37:05.233Z,2.85
2019-05-26T14:39:38.542Z,2.92
2019-05-26T14:42:10.512Z,2.92
2019-05-26T14:44:43.927Z,3.37
2019-05-26T14:47:16.343Z,3.45
2019-05-26T14:49:49.637Z,3.12
2019-05-26T14:52:23.452Z,3.42
2019-05-26T14:54:56.878Z,3.40
2019-05-26T14:57:31.171Z,3.20
2019-05-26T15:00:06.253Z,3.42
2019-05-26T15:02:40.652Z,3.12
2019-05-26T15:05:16.089Z,3.42
2019-05-26T15:07:50.312Z,3.27
2019-05-26T15:10:24.466Z,3.58
2019-05-26T15:12:57.819Z,3.00
2019-05-26T15:15:34.758Z,3.37
2019-05-26T15:18:05.840Z,2.98
2019-05-26T15:20:39.808Z,3.40
2019-05-26T15:23:13.317Z,3.30
2019-05-26T15:25:46.898Z,3.47
2019-05-26T15:28:20.306Z,2.90
2019-05-26T15:30:54.334Z,3.30
2019-05-26T15:33:27.555Z,3.17
2019-05-26T15:36:01.668Z,2.90
2019-05-26T15:38:43.015Z,3.00
2019-05-26T15:41:10.823Z,2.90
2019-05-26T15:43:44.082Z,3.20
2019-05-26T15:46:25.279Z,3.80
2019-05-26T15:48:53.863Z,3.20
2019-05-26T15:51:27.549Z,3.05
2019-05-26T15:54:01.673Z,3.17
2019-05-26T15:56:35.656Z,3.50
2019-05-26T15:59:09.895Z,3.30
2019-05-26T16:01:45.375Z,2.90
2019-05-26T16:04:19.536Z,2.87
2019-05-26T16:06:53.276Z,2.90
2019-05-26T16:09:26.622Z,2.83
2019-05-26T16:11:59.936Z,2.90
2019-05-26T16:14:34.168Z,2.90
2019-05-26T16:17:07.480Z,3.10
2019-05-26T16:19:41.131Z,3.30
2019-05-26T16:22:15.408Z,3.25
2019-05-26T16:24:49.498Z,3.02
2019-05-26T16:27:24.020Z,3.35
2019-05-26T16:29:57.644Z,3.22
2019-05-26T16:32:31.711Z,3.75
2019-05-26T16:35:05.433Z,3.12
2019-05-26T16:37:39.571Z,3.15
2019-05-26T16:40:13.894Z,2.90
2019-05-26T16:42:47.622Z,2.65
2019-05-26T16:45:21.549Z,3.05
2019-05-26T16:47:55.490Z,3.10
2019-05-26T16:50:29.001Z,3.10
2019-05-26T16:53:03.186Z,3.17
2019-05-26T16:55:38.735Z,3.12
2019-05-26T16:58:11.405Z,3.17
2019-05-26T17:00:44.730Z,3.10
2019-05-26T17:03:18.438Z,3.33
2019-05-26T17:06:06.981Z,3.12
2019-05-26T17:08:28.090Z,3.00
2019-05-26T17:11:02.961Z,3.00
2019-05-26T17:13:36.645Z,3.00
2019-05-26T17:16:11.899Z,3.45
2019-05-26T17:18:46.053Z,3.10
2019-05-26T17:21:19.858Z,3.22
2019-05-26T17:23:54.139Z,3.12
2019-05-26T17:26:28.055Z,3.00
2019-05-26T17:29:00.898Z,3.00
2019-05-26T17:31:33.555Z,3.15
2019-05-26T17:34:07.241Z,3.50
2019-05-26T17:36:40.875Z,3.27
2019-05-26T17:39:14.087Z,3.12
2019-05-26T17:41:48.274Z,3.70
2019-05-26T17:44:22.304Z,3.33
2019-05-26T17:46:56.532Z,3.50
2019-05-26T17:49:30.332Z,3.75
2019-05-26T17:52:04.229Z,3.47
2019-05-26T17:54:36.611Z,3.60
2019-05-26T17:57:09.500Z,3.50
2019-05-26T17:59:41.944Z,3.40
2019-05-26T18:02:15.333Z,3.47
2019-05-26T18:04:48.365Z,3.37
2019-05-26T18:07:21.577Z,3.98
2019-05-26T18:09:54.052Z,3.30
2019-05-26T18:12:27.094Z,4.40
2019-05-26T18:14:59.095Z,4.97
2019-05-26T18:17:45.990Z,4.78
2019-05-26T18:20:06.540Z,4.33
2019-05-26T18:22:39.523Z,4.30
2019-05-26T18:25:11.609Z,3.95
2019-05-26T18:27:44.454Z,3.77
2019-05-26T18:30:17.755Z,4.00
2019-05-26T18:32:51.214Z,3.83
2019-05-26T18:35:24.090Z,3.92
2019-05-26T18:37:56.771Z,4.50
2019-05-26T18:40:29.720Z,4.00
2019-05-26T18:43:03.404Z,4.08
2019-05-26T18:45:36.806Z,4.00
2019-05-26T18:48:09.689Z,4.35
2019-05-26T18:50:42.680Z,4.53
2019-05-26T18:53:15.579Z,5.00
2019-05-26T18:55:48.108Z,5.08
2019-05-26T18:58:21.456Z,5.10
2019-05-26T19:00:53.975Z,5.28
2019-05-26T19:03:27.298Z,4.90
2019-05-26T19:06:00.133Z,5.12
2019-05-26T19:08:33.781Z,4.95
2019-05-26T19:11:07.620Z,5.50
2019-05-26T19:13:40.587Z,5.72
2019-05-26T19:16:13.595Z,5.80
2019-05-26T19:18:46.425Z,5.78
2019-05-26T19:21:19.347Z,5.95
2019-05-26T19:23:51.839Z,5.33
2019-05-26T19:26:24.814Z,5.50
2019-05-26T19:28:57.259Z,5.67
2019-05-26T19:31:30.400Z,5.50
2019-05-26T19:34:03.322Z,5.83
2019-05-26T19:36:37.096Z,5.67
2019-05-26T19:39:11.204Z,5.58
2019-05-26T19:41:44.121Z,5.05
2019-05-26T19:44:16.915Z,5.05
2019-05-26T19:46:52.849Z,5.50
2019-05-26T19:49:25.780Z,5.25
2019-05-26T19:51:58.316Z,5.22
2019-05-26T19:54:30.285Z,5.12
2019-05-26T19:57:02.202Z,5.10
2019-05-26T19:59:34.625Z,5.20
2019-05-26T20:02:17.802Z,5.33
2019-05-26T20:04:40.862Z,5.58
2019-05-26T20:07:13.871Z,6.05
2019-05-26T20:09:46.434Z,8.23
2019-05-26T20:12:19.751Z,8.13
2019-05-26T20:14:53.396Z,9.10
2019-05-26T20:17:26.818Z,9.78
2019-05-26T20:19:59.425Z,9.53
2019-05-26T20:22:32.393Z,8.28
2019-05-26T20:25:04.365Z,7.97
2019-05-26T20:27:37.285Z,8.68
2019-05-26T20:30:20.603Z,7.00
2019-05-26T20:32:52.322Z,7.30
2019-05-26T20:35:25.562Z,6.75
2019-05-26T20:37:58.966Z,6.75
2019-05-26T20:40:32.914Z,6.40
2019-05-26T20:43:06.304Z,6.15
2019-05-26T20:45:59.694Z,6.05
2019-05-26T20:48:34.618Z,6.17
2019-05-26T20:51:07.568Z,6.33
2019-05-26T20:53:40.781Z,6.90
2019-05-26T20:56:14.193Z,6.45
2019-05-26T20:58:49.807Z,6.62
2019-05-26T21:01:23.422Z,6.25
2019-05-26T21:03:55.806Z,6.60
2019-05-26T21:06:29.574Z,6.60
2019-05-26T21:09:02.971Z,6.28
2019-05-26T21:11:36.577Z,6.80
2019-05-26T21:14:10.313Z,6.47
2019-05-26T21:16:44.209Z,6.37
2019-05-26T21:19:18.019Z,6.80
2019-05-26T21:21:51.849Z,7.50
2019-05-26T21:24:25.517Z,7.83
2019-05-26T21:26:59.650Z,7.55
2019-05-26T21:29:33.405Z,7.42
2019-05-26T21:32:07.137Z,7.45
2019-05-26T21:34:40.922Z,7.37
2019-05-26T21:37:15.198Z,6.90
2019-05-26T21:39:48.369Z,7.28
2019-05-26T21:42:22.310Z,6.60
2019-05-26T21:44:56.081Z,7.50
2019-05-26T21:47:30.198Z,8.00
2019-05-26T21:50:05.783Z,7.65
2019-05-26T21:52:39.836Z,7.53
2019-05-26T21:55:13.980Z,7.72
2019-05-26T21:57:47.229Z,8.18
2019-05-26T22:00:22.492Z,8.15
2019-05-26T22:02:55.348Z,8.33
2019-05-26T22:05:29.736Z,8.30
2019-05-26T22:08:03.438Z,8.50
2019-05-26T22:10:36.696Z,8.03
2019-05-26T22:13:09.820Z,7.97
2019-05-26T22:15:43.092Z,7.80
2019-05-26T22:18:16.782Z,8.05
2019-05-26T22:20:50.598Z,7.80
2019-05-26T22:23:24.613Z,7.92
2019-05-26T22:25:58.852Z,7.42
2019-05-26T22:28:32.732Z,8.73
2019-05-26T22:31:06.879Z,7.55
2019-05-26T22:33:40.109Z,7.70
2019-05-26T22:36:14.236Z,7.53
2019-05-26T22:38:48.346Z,7.45
2019-05-26T22:41:22.214Z,8.05
2019-05-26T22:43:56.288Z,7.70
2019-05-26T22:46:29.900Z,7.45
2019-05-26T22:49:04.012Z,8.15
2019-05-26T22:51:37.605Z,7.35
2019-05-26T22:54:11.618Z,8.30
2019-05-26T22:56:45.383Z,7.80
2019-05-26T22:59:19.171Z,8.20
2019-05-26T23:01:52.894Z,8.43
2019-05-26T23:04:27.147Z,7.40
2019-05-26T23:07:00.859Z,7.47
2019-05-26T23:09:35.051Z,8.10
2019-05-26T23:12:08.219Z,8.23
2019-05-26T23:14:41.960Z,8.30
2019-05-26T23:17:16.085Z,7.70
2019-05-26T23:19:50.335Z,7.65
2019-05-26T23:22:24.215Z,7.85
2019-05-26T23:24:57.400Z,8.28
2019-05-26T23:27:31.620Z,7.92
2019-05-26T23:30:04.564Z,8.63
2019-05-26T23:32:38.827Z,8.30
2019-05-26T23:35:11.940Z,8.33
2019-05-26T23:37:45.999Z,8.55
2019-05-26T23:40:19.320Z,7.83
2019-05-26T23:42:53.426Z,8.13
2019-05-26T23:45:26.642Z,8.95
2019-05-26T23:48:00.612Z,9.20
2019-05-26T23:50:34.746Z,8.43
2019-05-26T23:53:08.529Z,8.60
2019-05-26T23:55:42.775Z,9.35
2019-05-26T23:58:16.157Z,8.75
