createdAt,value
2019-03-25T00:02:27.527Z,53.80
2019-03-25T00:04:58.466Z,53.80
2019-03-25T00:07:28.805Z,53.80
2019-03-25T00:09:59.735Z,53.80
2019-03-25T00:12:30.461Z,53.80
2019-03-25T00:15:00.807Z,53.80
2019-03-25T00:17:31.619Z,53.90
2019-03-25T00:20:02.354Z,53.90
2019-03-25T00:22:33.546Z,53.90
2019-03-25T00:25:03.919Z,53.90
2019-03-25T00:27:35.837Z,53.90
2019-03-25T00:30:06.257Z,54.00
2019-03-25T00:32:37.362Z,54.00
2019-03-25T00:35:07.743Z,54.00
2019-03-25T00:37:39.004Z,54.00
2019-03-25T00:40:09.876Z,54.00
2019-03-25T00:42:40.189Z,54.10
2019-03-25T00:45:11.338Z,54.10
2019-03-25T00:47:42.134Z,54.30
2019-03-25T00:50:12.458Z,54.90
2019-03-25T00:52:43.186Z,54.10
2019-03-25T00:55:13.539Z,54.10
2019-03-25T00:57:44.471Z,54.20
2019-03-25T01:00:15.364Z,54.20
2019-03-25T01:02:45.675Z,54.20
2019-03-25T01:05:16.390Z,54.30
2019-03-25T01:07:46.805Z,54.30
2019-03-25T01:10:17.161Z,54.30
2019-03-25T01:12:48.634Z,54.30
2019-03-25T01:15:19.026Z,54.30
2019-03-25T01:17:49.339Z,54.20
2019-03-25T01:20:19.746Z,54.30
2019-03-25T01:22:50.126Z,54.30
2019-03-25T01:25:21.413Z,54.20
2019-03-25T01:27:51.738Z,54.20
2019-03-25T01:30:22.674Z,54.20
2019-03-25T01:32:53.095Z,54.20
2019-03-25T01:35:23.986Z,54.90
2019-03-25T01:37:54.293Z,54.20
2019-03-25T01:40:24.668Z,54.20
2019-03-25T01:42:55.448Z,54.20
2019-03-25T01:45:25.827Z,54.10
2019-03-25T01:47:56.132Z,54.10
2019-03-25T01:50:26.901Z,54.20
2019-03-25T01:52:57.570Z,54.30
2019-03-25T01:55:27.922Z,54.30
2019-03-25T01:57:58.231Z,54.30
2019-03-25T02:00:28.769Z,54.40
2019-03-25T02:02:59.482Z,54.30
2019-03-25T02:05:29.913Z,54.40
2019-03-25T02:08:00.250Z,54.20
2019-03-25T02:10:30.607Z,54.20
2019-03-25T02:13:01.502Z,54.20
2019-03-25T02:15:31.901Z,54.30
2019-03-25T02:18:02.209Z,54.30
2019-03-25T02:20:33.020Z,54.20
2019-03-25T02:23:03.522Z,54.30
2019-03-25T02:25:35.278Z,54.30
2019-03-25T02:28:06.233Z,54.20
2019-03-25T02:30:36.579Z,54.20
2019-03-25T02:33:07.559Z,54.10
2019-03-25T02:35:37.899Z,54.20
2019-03-25T02:38:08.226Z,54.20
2019-03-25T02:40:39.082Z,54.10
2019-03-25T02:43:09.456Z,54.10
2019-03-25T02:45:40.332Z,54.10
2019-03-25T02:48:11.588Z,54.10
2019-03-25T02:50:41.944Z,54.00
2019-03-25T02:53:12.631Z,54.00
2019-03-25T02:55:43.064Z,54.00
2019-03-25T02:58:13.741Z,54.10
2019-03-25T03:00:44.428Z,54.00
2019-03-25T03:03:14.736Z,53.90
2019-03-25T03:05:45.657Z,53.90
2019-03-25T03:08:15.966Z,53.80
2019-03-25T03:10:46.922Z,53.80
2019-03-25T03:13:17.227Z,53.90
2019-03-25T03:15:47.562Z,53.80
2019-03-25T03:18:18.306Z,53.80
2019-03-25T03:20:49.172Z,53.80
2019-03-25T03:23:19.518Z,53.70
2019-03-25T03:25:56.949Z,53.80
2019-03-25T03:28:22.308Z,53.70
2019-03-25T03:30:53.014Z,53.60
2019-03-25T03:33:23.314Z,53.60
2019-03-25T03:35:54.197Z,53.60
2019-03-25T03:38:24.518Z,53.70
2019-03-25T03:40:55.264Z,53.60
2019-03-25T03:43:25.585Z,53.60
2019-03-25T03:45:56.284Z,54.20
2019-03-25T03:48:27.195Z,53.60
2019-03-25T03:50:58.129Z,53.60
2019-03-25T03:53:28.449Z,53.60
2019-03-25T03:56:11.974Z,53.60
2019-03-25T03:58:31.334Z,53.60
2019-03-25T04:01:01.702Z,53.60
2019-03-25T04:03:32.012Z,53.60
2019-03-25T04:06:02.885Z,53.40
2019-03-25T04:08:33.181Z,53.30
2019-03-25T04:11:04.107Z,53.20
2019-03-25T04:13:34.397Z,53.20
2019-03-25T04:16:04.762Z,53.20
2019-03-25T04:18:35.380Z,53.10
2019-03-25T04:21:05.735Z,52.90
2019-03-25T04:23:36.620Z,52.90
2019-03-25T04:26:07.331Z,52.90
2019-03-25T04:28:37.659Z,53.00
2019-03-25T04:31:08.704Z,53.10
2019-03-25T04:33:39.394Z,53.10
2019-03-25T04:36:10.119Z,53.10
2019-03-25T04:38:40.854Z,53.00
2019-03-25T04:41:11.191Z,53.00
2019-03-25T04:43:41.668Z,53.00
2019-03-25T04:46:12.392Z,52.80
2019-03-25T04:48:42.709Z,52.90
2019-03-25T04:51:13.061Z,52.90
2019-03-25T04:53:44.046Z,52.80
2019-03-25T04:56:14.758Z,52.70
2019-03-25T04:58:45.415Z,52.70
2019-03-25T05:01:16.601Z,52.50
2019-03-25T05:03:47.493Z,52.60
2019-03-25T05:06:17.851Z,52.70
2019-03-25T05:08:48.787Z,52.50
2019-03-25T05:11:30.107Z,52.60
2019-03-25T05:13:52.472Z,53.30
2019-03-25T05:16:22.789Z,52.60
2019-03-25T05:18:53.118Z,52.60
2019-03-25T05:21:23.799Z,52.50
2019-03-25T05:23:54.159Z,52.50
2019-03-25T05:26:24.486Z,52.40
2019-03-25T05:28:55.713Z,52.50
2019-03-25T05:31:26.009Z,52.50
2019-03-25T05:33:56.763Z,52.30
2019-03-25T05:36:27.059Z,52.50
2019-03-25T05:38:57.787Z,52.60
2019-03-25T05:41:29.085Z,52.50
2019-03-25T05:43:59.430Z,52.30
2019-03-25T05:46:29.735Z,53.00
2019-03-25T05:49:01.180Z,52.30
2019-03-25T05:51:31.487Z,52.40
2019-03-25T05:54:02.666Z,52.50
2019-03-25T05:56:32.967Z,52.70
2019-03-25T05:59:04.325Z,52.50
2019-03-25T06:01:35.130Z,52.60
2019-03-25T06:04:05.512Z,52.60
2019-03-25T06:06:36.372Z,52.50
2019-03-25T06:09:07.362Z,52.50
2019-03-25T06:11:37.772Z,52.40
2019-03-25T06:14:08.534Z,52.50
2019-03-25T06:16:38.832Z,52.50
2019-03-25T06:19:09.195Z,52.30
2019-03-25T06:21:40.209Z,52.40
2019-03-25T06:24:10.903Z,52.40
2019-03-25T06:26:41.617Z,52.50
2019-03-25T06:29:11.984Z,52.30
2019-03-25T06:31:42.763Z,52.30
2019-03-25T06:34:13.713Z,52.30
2019-03-25T06:36:44.438Z,52.40
2019-03-25T06:39:14.786Z,52.40
2019-03-25T06:41:45.667Z,52.20
2019-03-25T06:44:16.392Z,52.30
2019-03-25T06:46:47.279Z,52.30
2019-03-25T06:49:18.221Z,52.30
2019-03-25T06:51:49.115Z,52.40
2019-03-25T06:54:19.847Z,52.40
2019-03-25T06:56:50.731Z,52.50
2019-03-25T06:59:22.108Z,52.50
2019-03-25T07:01:52.484Z,52.60
2019-03-25T07:04:22.785Z,52.70
2019-03-25T07:06:53.108Z,52.80
2019-03-25T07:09:23.403Z,52.70
2019-03-25T07:11:54.318Z,53.40
2019-03-25T07:14:24.612Z,52.40
2019-03-25T07:16:54.989Z,52.40
2019-03-25T07:19:25.324Z,52.50
2019-03-25T07:21:56.303Z,52.50
2019-03-25T07:24:27.765Z,52.50
2019-03-25T07:26:58.137Z,52.40
2019-03-25T07:29:28.888Z,52.40
2019-03-25T07:31:59.282Z,52.50
2019-03-25T07:34:29.990Z,52.60
2019-03-25T07:37:00.380Z,52.40
2019-03-25T07:39:31.253Z,52.50
2019-03-25T07:42:02.177Z,52.30
2019-03-25T07:44:32.958Z,52.30
2019-03-25T07:47:03.206Z,52.30
2019-03-25T07:49:33.526Z,52.00
2019-03-25T07:52:04.289Z,52.00
2019-03-25T07:54:34.617Z,51.90
2019-03-25T07:57:05.401Z,52.00
2019-03-25T07:59:36.339Z,51.90
2019-03-25T08:02:07.719Z,51.90
2019-03-25T08:04:38.798Z,51.80
2019-03-25T08:07:09.255Z,51.90
2019-03-25T08:09:40.193Z,51.90
2019-03-25T08:12:10.938Z,52.00
2019-03-25T08:14:42.264Z,51.80
2019-03-25T08:17:13.166Z,51.90
2019-03-25T08:19:43.473Z,51.50
2019-03-25T08:22:15.357Z,51.70
2019-03-25T08:24:46.214Z,51.70
2019-03-25T08:27:16.971Z,51.70
2019-03-25T08:29:47.631Z,51.70
2019-03-25T08:32:18.505Z,51.90
2019-03-25T08:34:49.473Z,52.00
2019-03-25T08:37:21.162Z,52.10
2019-03-25T08:39:51.836Z,52.30
2019-03-25T08:42:23.904Z,52.40
2019-03-25T08:44:54.701Z,52.60
2019-03-25T08:47:25.547Z,52.60
2019-03-25T08:49:56.703Z,52.70
2019-03-25T08:52:27.075Z,52.70
2019-03-25T08:54:58.116Z,52.80
2019-03-25T08:57:29.011Z,52.80
2019-03-25T08:59:59.641Z,52.80
2019-03-25T09:02:30.527Z,52.90
2019-03-25T09:05:00.835Z,53.00
2019-03-25T09:07:31.250Z,53.10
2019-03-25T09:10:01.574Z,53.30
2019-03-25T09:12:32.578Z,53.40
2019-03-25T09:15:03.522Z,53.60
2019-03-25T09:17:33.915Z,53.70
2019-03-25T09:20:05.450Z,53.70
2019-03-25T09:22:35.818Z,53.60
2019-03-25T09:25:06.579Z,53.60
2019-03-25T09:27:38.015Z,53.70
2019-03-25T09:30:09.035Z,53.70
2019-03-25T09:32:39.443Z,53.60
2019-03-25T09:35:10.288Z,53.70
2019-03-25T09:37:41.634Z,53.60
2019-03-25T09:40:12.312Z,53.60
2019-03-25T09:42:42.731Z,53.60
2019-03-25T09:45:13.189Z,53.60
2019-03-25T09:47:44.522Z,53.70
2019-03-25T09:50:16.734Z,53.70
2019-03-25T09:52:47.544Z,53.80
2019-03-25T09:55:17.887Z,53.70
2019-03-25T09:57:49.209Z,53.80
2019-03-25T10:00:23.067Z,53.60
2019-03-25T10:02:53.425Z,53.60
2019-03-25T10:05:23.789Z,53.70
2019-03-25T10:07:54.093Z,53.60
2019-03-25T10:10:24.405Z,53.50
2019-03-25T10:12:56.839Z,53.50
2019-03-25T10:15:27.587Z,53.50
2019-03-25T10:17:58.522Z,53.50
2019-03-25T10:20:29.379Z,53.50
2019-03-25T10:22:59.877Z,53.50
2019-03-25T10:25:31.341Z,53.50
2019-03-25T10:28:02.330Z,53.30
2019-03-25T10:30:33.921Z,53.30
2019-03-25T10:33:06.490Z,53.30
2019-03-25T10:35:36.816Z,53.40
2019-03-25T10:38:19.169Z,53.50
2019-03-25T10:40:41.398Z,53.60
2019-03-25T10:43:12.143Z,53.80
2019-03-25T10:45:43.000Z,54.10
2019-03-25T10:48:14.568Z,54.20
2019-03-25T10:50:45.410Z,54.60
2019-03-25T10:53:16.111Z,54.70
2019-03-25T10:55:47.975Z,54.90
2019-03-25T10:58:18.943Z,55.10
2019-03-25T11:00:50.286Z,55.10
2019-03-25T11:03:20.663Z,55.50
2019-03-25T11:05:51.549Z,55.60
2019-03-25T11:08:22.423Z,56.00
2019-03-25T11:10:52.803Z,55.80
2019-03-25T11:13:23.572Z,55.80
2019-03-25T11:15:53.894Z,55.50
2019-03-25T11:18:24.250Z,55.30
2019-03-25T11:20:55.655Z,55.10
2019-03-25T11:23:25.947Z,55.00
2019-03-25T11:25:56.725Z,54.90
2019-03-25T11:28:27.619Z,54.90
2019-03-25T11:31:01.558Z,55.00
2019-03-25T11:33:31.931Z,55.00
2019-03-25T11:36:02.921Z,55.00
2019-03-25T11:38:34.183Z,54.90
2019-03-25T11:41:04.962Z,55.00
2019-03-25T11:43:35.757Z,55.40
2019-03-25T11:46:16.431Z,54.50
2019-03-25T11:48:47.328Z,54.60
2019-03-25T11:51:18.240Z,54.10
2019-03-25T11:53:52.105Z,54.40
2019-03-25T11:56:22.779Z,54.00
2019-03-25T11:58:53.188Z,53.70
2019-03-25T12:01:23.579Z,53.20
2019-03-25T12:03:54.710Z,53.00
2019-03-25T12:06:25.037Z,52.70
2019-03-25T12:08:55.928Z,53.20
2019-03-25T12:11:28.334Z,52.80
2019-03-25T12:13:59.852Z,52.70
2019-03-25T12:16:31.494Z,52.80
2019-03-25T12:19:02.817Z,53.00
2019-03-25T12:21:33.782Z,53.20
2019-03-25T12:24:04.270Z,53.30
2019-03-25T12:26:34.606Z,53.40
2019-03-25T12:29:05.997Z,53.60
2019-03-25T12:31:37.368Z,53.90
2019-03-25T12:34:07.744Z,54.00
2019-03-25T12:36:38.704Z,54.10
2019-03-25T12:39:09.231Z,54.40
2019-03-25T12:41:40.316Z,54.90
2019-03-25T12:44:10.754Z,55.60
2019-03-25T12:46:41.465Z,55.70
2019-03-25T12:49:12.775Z,56.00
2019-03-25T12:51:44.152Z,56.50
2019-03-25T12:54:15.056Z,56.60
2019-03-25T12:56:45.729Z,56.80
2019-03-25T12:59:16.666Z,56.90
2019-03-25T13:01:52.768Z,56.80
2019-03-25T13:04:19.513Z,56.60
2019-03-25T13:06:52.318Z,56.10
2019-03-25T13:09:23.104Z,55.40
2019-03-25T13:11:53.395Z,54.80
2019-03-25T13:14:24.267Z,54.50
2019-03-25T13:16:55.784Z,54.10
2019-03-25T13:19:26.495Z,53.80
2019-03-25T13:21:59.988Z,53.60
2019-03-25T13:24:31.451Z,53.70
2019-03-25T13:27:02.771Z,53.80
2019-03-25T13:29:33.524Z,54.10
2019-03-25T13:32:04.744Z,54.60
2019-03-25T13:34:35.526Z,55.30
2019-03-25T13:37:06.270Z,55.60
2019-03-25T13:39:37.938Z,56.20
2019-03-25T13:42:08.962Z,56.60
2019-03-25T13:44:39.341Z,56.80
2019-03-25T13:47:10.196Z,56.50
2019-03-25T13:49:40.909Z,56.50
2019-03-25T13:52:11.807Z,56.70
2019-03-25T13:54:42.854Z,56.30
2019-03-25T13:57:14.149Z,55.90
2019-03-25T13:59:45.540Z,55.40
2019-03-25T14:02:16.279Z,54.60
2019-03-25T14:04:46.647Z,54.00
2019-03-25T14:07:17.003Z,52.70
2019-03-25T14:09:47.377Z,52.30
2019-03-25T14:12:18.443Z,52.30
2019-03-25T14:14:49.387Z,52.00
2019-03-25T14:17:20.775Z,51.80
2019-03-25T14:19:51.626Z,51.80
2019-03-25T14:22:22.415Z,52.70
2019-03-25T14:24:52.770Z,52.10
2019-03-25T14:27:24.435Z,52.30
2019-03-25T14:29:55.196Z,52.70
2019-03-25T14:32:25.535Z,53.10
2019-03-25T14:34:56.952Z,53.70
2019-03-25T14:37:27.687Z,54.00
2019-03-25T14:39:58.676Z,54.30
2019-03-25T14:42:28.997Z,54.30
2019-03-25T14:44:59.322Z,54.10
2019-03-25T14:47:29.698Z,53.90
2019-03-25T14:50:00.157Z,53.60
2019-03-25T14:52:30.836Z,53.10
2019-03-25T14:55:01.625Z,52.70
2019-03-25T14:57:33.001Z,52.20
2019-03-25T15:00:03.727Z,51.70
2019-03-25T15:02:34.443Z,51.20
2019-03-25T15:05:05.306Z,50.60
2019-03-25T15:07:36.166Z,50.10
2019-03-25T15:10:08.665Z,50.20
2019-03-25T15:12:39.430Z,50.30
2019-03-25T15:15:10.647Z,50.30
2019-03-25T15:17:41.812Z,50.30
2019-03-25T15:20:12.572Z,50.10
2019-03-25T15:22:43.229Z,49.90
2019-03-25T15:25:14.289Z,49.60
2019-03-25T15:27:44.636Z,49.30
2019-03-25T15:30:15.067Z,49.30
2019-03-25T15:32:46.311Z,49.10
2019-03-25T15:35:17.794Z,48.80
2019-03-25T15:37:48.645Z,48.70
2019-03-25T15:40:19.089Z,48.80
2019-03-25T15:42:50.058Z,48.90
2019-03-25T15:45:20.813Z,49.00
2019-03-25T15:47:51.931Z,49.30
2019-03-25T15:50:22.418Z,49.70
2019-03-25T15:52:53.808Z,49.90
2019-03-25T15:55:24.235Z,50.10
2019-03-25T15:57:55.089Z,50.50
2019-03-25T16:00:25.489Z,51.00
2019-03-25T16:02:55.812Z,51.40
2019-03-25T16:05:26.172Z,52.10
2019-03-25T16:07:56.953Z,52.50
2019-03-25T16:10:27.325Z,52.80
2019-03-25T16:12:58.592Z,52.80
2019-03-25T16:15:40.735Z,52.80
2019-03-25T16:18:12.706Z,52.70
2019-03-25T16:20:43.729Z,52.50
2019-03-25T16:23:15.026Z,53.10
2019-03-25T16:25:45.734Z,52.00
2019-03-25T16:28:16.051Z,51.70
2019-03-25T16:30:57.832Z,51.20
2019-03-25T16:33:18.758Z,50.60
2019-03-25T16:35:49.571Z,50.40
2019-03-25T16:38:20.403Z,49.90
2019-03-25T16:40:51.848Z,49.70
2019-03-25T16:43:22.494Z,49.70
2019-03-25T16:45:52.945Z,50.30
2019-03-25T16:48:23.265Z,49.70
2019-03-25T16:50:53.639Z,49.60
2019-03-25T16:53:24.521Z,49.60
2019-03-25T16:55:56.160Z,49.70
2019-03-25T16:58:26.499Z,49.70
2019-03-25T17:00:57.424Z,49.80
2019-03-25T17:03:28.043Z,49.80
2019-03-25T17:05:58.907Z,49.80
2019-03-25T17:08:29.378Z,49.90
2019-03-25T17:11:00.165Z,49.90
2019-03-25T17:13:30.914Z,50.00
2019-03-25T17:16:01.928Z,50.20
2019-03-25T17:18:33.151Z,50.30
2019-03-25T17:21:03.908Z,50.60
2019-03-25T17:23:35.088Z,50.70
2019-03-25T17:26:05.535Z,50.80
2019-03-25T17:28:35.854Z,50.90
2019-03-25T17:31:07.420Z,50.90
2019-03-25T17:33:37.792Z,51.00
2019-03-25T17:36:08.734Z,51.00
2019-03-25T17:38:39.845Z,51.10
2019-03-25T17:41:11.399Z,51.20
2019-03-25T17:43:42.242Z,50.60
2019-03-25T17:46:13.743Z,51.20
2019-03-25T17:48:44.416Z,51.30
2019-03-25T17:51:14.756Z,52.00
2019-03-25T17:53:45.470Z,51.30
2019-03-25T17:56:17.750Z,51.30
2019-03-25T17:58:48.140Z,51.40
2019-03-25T18:01:32.098Z,51.50
2019-03-25T18:03:56.353Z,51.60
2019-03-25T18:06:28.193Z,51.80
2019-03-25T18:08:59.154Z,52.00
2019-03-25T18:11:30.871Z,52.00
2019-03-25T18:14:02.067Z,52.10
2019-03-25T18:16:33.579Z,52.20
2019-03-25T18:19:03.971Z,52.40
2019-03-25T18:21:34.359Z,52.90
2019-03-25T18:24:06.150Z,52.50
2019-03-25T18:26:36.476Z,52.20
2019-03-25T18:29:07.302Z,52.60
2019-03-25T18:31:43.166Z,52.60
2019-03-25T18:34:11.170Z,52.60
2019-03-25T18:36:42.117Z,52.70
2019-03-25T18:39:15.019Z,52.70
2019-03-25T18:41:45.362Z,52.60
2019-03-25T18:44:16.266Z,52.70
2019-03-25T18:46:46.971Z,52.80
2019-03-25T18:49:17.899Z,52.80
2019-03-25T18:51:48.781Z,52.80
2019-03-25T18:54:20.140Z,52.80
2019-03-25T18:56:50.940Z,52.90
2019-03-25T18:59:21.320Z,53.00
2019-03-25T19:01:54.747Z,53.00
2019-03-25T19:04:27.145Z,53.00
2019-03-25T19:06:57.606Z,53.00
2019-03-25T19:09:28.651Z,53.10
2019-03-25T19:11:59.046Z,53.10
2019-03-25T19:14:30.913Z,53.20
2019-03-25T19:17:02.131Z,53.10
2019-03-25T19:19:33.470Z,53.20
2019-03-25T19:22:05.498Z,53.10
2019-03-25T19:24:36.589Z,53.20
2019-03-25T19:27:07.347Z,53.20
2019-03-25T19:29:37.838Z,53.20
2019-03-25T19:32:08.795Z,53.30
2019-03-25T19:34:39.626Z,53.30
2019-03-25T19:37:09.995Z,53.30
2019-03-25T19:39:40.417Z,53.30
2019-03-25T19:42:11.917Z,53.30
2019-03-25T19:44:43.195Z,53.30
2019-03-25T19:47:13.588Z,53.40
2019-03-25T19:49:44.707Z,53.40
2019-03-25T19:52:15.505Z,53.50
2019-03-25T19:54:45.951Z,53.50
2019-03-25T19:57:16.851Z,54.20
2019-03-25T19:59:48.326Z,53.60
2019-03-25T20:02:19.572Z,53.50
2019-03-25T20:04:50.905Z,53.60
2019-03-25T20:07:22.228Z,53.60
2019-03-25T20:09:53.497Z,53.60
2019-03-25T20:12:24.363Z,53.60
2019-03-25T20:14:54.752Z,53.50
2019-03-25T20:17:26.233Z,53.60
2019-03-25T20:19:57.062Z,53.60
2019-03-25T20:22:28.492Z,53.70
2019-03-25T20:24:59.316Z,53.70
2019-03-25T20:27:30.647Z,53.70
2019-03-25T20:30:02.642Z,53.70
2019-03-25T20:32:33.675Z,53.90
2019-03-25T20:35:06.086Z,53.80
2019-03-25T20:37:37.774Z,53.70
2019-03-25T20:40:08.571Z,53.70
2019-03-25T20:42:38.921Z,53.70
2019-03-25T20:45:10.208Z,53.80
2019-03-25T20:47:40.567Z,53.80
2019-03-25T20:50:11.437Z,53.70
2019-03-25T20:52:42.655Z,54.00
2019-03-25T20:55:13.605Z,54.10
2019-03-25T20:57:44.465Z,54.30
2019-03-25T21:00:15.411Z,54.40
2019-03-25T21:02:46.296Z,54.60
2019-03-25T21:05:16.712Z,54.60
2019-03-25T21:07:47.894Z,54.80
2019-03-25T21:10:23.137Z,55.10
2019-03-25T21:12:54.718Z,54.90
2019-03-25T21:15:25.632Z,55.20
2019-03-25T21:17:56.132Z,55.10
2019-03-25T21:20:27.110Z,55.10
2019-03-25T21:22:57.993Z,55.10
2019-03-25T21:25:29.549Z,55.00
2019-03-25T21:27:59.994Z,55.00
2019-03-25T21:30:31.388Z,55.00
2019-03-25T21:33:02.552Z,55.00
2019-03-25T21:35:32.984Z,54.90
2019-03-25T21:38:03.953Z,54.90
2019-03-25T21:40:34.419Z,54.90
2019-03-25T21:43:05.997Z,54.90
2019-03-25T21:45:36.795Z,54.80
2019-03-25T21:48:08.090Z,54.70
2019-03-25T21:50:39.305Z,54.80
2019-03-25T21:53:10.184Z,54.70
2019-03-25T21:55:40.565Z,54.70
2019-03-25T21:58:11.087Z,54.80
2019-03-25T22:00:41.539Z,54.80
2019-03-25T22:03:12.761Z,54.90
2019-03-25T22:05:43.191Z,55.00
2019-03-25T22:08:14.072Z,54.90
2019-03-25T22:10:44.430Z,55.00
2019-03-25T22:13:16.549Z,55.00
2019-03-25T22:15:47.445Z,55.10
2019-03-25T22:18:18.182Z,54.90
2019-03-25T22:20:48.639Z,55.00
2019-03-25T22:23:18.975Z,55.00
2019-03-25T22:25:50.360Z,55.00
2019-03-25T22:28:23.159Z,55.00
2019-03-25T22:30:54.420Z,55.10
2019-03-25T22:33:25.985Z,55.20
2019-03-25T22:35:57.190Z,55.20
2019-03-25T22:38:27.554Z,55.30
2019-03-25T22:40:58.986Z,55.50
2019-03-25T22:43:30.525Z,55.40
2019-03-25T22:46:01.773Z,55.50
2019-03-25T22:48:32.708Z,55.50
2019-03-25T22:51:03.106Z,55.60
2019-03-25T22:53:33.435Z,55.20
2019-03-25T22:56:03.799Z,55.80
2019-03-25T22:58:34.717Z,55.90
2019-03-25T23:01:19.969Z,56.00
2019-03-25T23:03:50.471Z,56.00
2019-03-25T23:06:20.851Z,56.10
2019-03-25T23:08:51.191Z,56.20
2019-03-25T23:11:22.860Z,56.20
2019-03-25T23:13:53.201Z,56.30
2019-03-25T23:16:24.267Z,56.40
2019-03-25T23:18:54.614Z,56.60
2019-03-25T23:21:25.367Z,56.60
2019-03-25T23:23:56.100Z,56.60
2019-03-25T23:26:26.893Z,56.70
2019-03-25T23:28:58.190Z,56.70
2019-03-25T23:31:28.566Z,56.80
2019-03-25T23:33:59.120Z,56.80
2019-03-25T23:36:30.083Z,56.70
2019-03-25T23:39:01.388Z,56.80
2019-03-25T23:41:32.282Z,56.80
2019-03-25T23:44:02.951Z,56.80
2019-03-25T23:46:33.895Z,56.80
2019-03-25T23:49:04.708Z,56.70
2019-03-25T23:51:35.454Z,56.70
2019-03-25T23:54:16.242Z,56.70
2019-03-25T23:56:47.327Z,56.80
2019-03-25T23:59:18.091Z,56.80
