createdAt,value
2023-05-19T00:00:18.183Z,622.00
2023-05-19T00:01:18.207Z,632.00
2023-05-19T00:02:18.315Z,642.00
2023-05-19T00:03:18.373Z,642.00
2023-05-19T00:04:18.288Z,633.00
2023-05-19T00:05:18.330Z,651.00
2023-05-19T00:06:18.439Z,656.00
2023-05-19T00:07:18.365Z,651.00
2023-05-19T00:08:18.404Z,663.00
2023-05-19T00:09:18.421Z,658.00
2023-05-19T00:10:18.493Z,657.00
2023-05-19T00:11:18.487Z,650.00
2023-05-19T00:12:18.528Z,657.00
2023-05-19T00:13:18.532Z,662.00
2023-05-19T00:14:18.564Z,651.00
2023-05-19T00:15:18.592Z,653.00
2023-05-19T00:16:18.698Z,645.00
2023-05-19T00:17:18.641Z,650.00
2023-05-19T00:18:18.662Z,649.00
2023-05-19T00:19:18.830Z,653.00
2023-05-19T00:20:18.740Z,624.00
2023-05-19T00:21:18.770Z,630.00
2023-05-19T00:22:18.811Z,645.00
2023-05-19T00:23:18.844Z,655.00
2023-05-19T00:24:18.877Z,657.00
2023-05-19T00:25:18.925Z,658.00
2023-05-19T00:26:18.916Z,661.00
2023-05-19T00:27:18.968Z,653.00
2023-05-19T00:28:18.968Z,658.00
2023-05-19T00:29:19.022Z,659.00
2023-05-19T00:30:19.050Z,663.00
2023-05-19T00:31:19.120Z,662.00
2023-05-19T00:32:19.098Z,647.00
2023-05-19T00:33:19.110Z,646.00
2023-05-19T00:34:19.117Z,639.00
2023-05-19T00:35:19.172Z,637.00
2023-05-19T00:36:19.213Z,630.00
2023-05-19T00:37:19.249Z,617.00
2023-05-19T00:38:19.241Z,614.00
2023-05-19T00:39:19.298Z,616.00
2023-05-19T00:40:19.300Z,624.00
2023-05-19T00:41:19.341Z,644.00
2023-05-19T00:42:19.480Z,645.00
2023-05-19T00:43:19.405Z,654.00
2023-05-19T00:44:19.473Z,667.00
2023-05-19T00:45:19.497Z,673.00
2023-05-19T00:46:19.609Z,685.00
2023-05-19T00:47:19.514Z,687.00
2023-05-19T00:48:19.517Z,694.00
2023-05-19T00:49:19.552Z,708.00
2023-05-19T00:50:19.606Z,729.00
2023-05-19T00:51:19.593Z,722.00
2023-05-19T00:52:19.654Z,732.00
2023-05-19T00:53:19.633Z,731.00
2023-05-19T00:54:19.650Z,720.00
2023-05-19T00:55:19.715Z,700.00
2023-05-19T00:56:19.757Z,670.00
2023-05-19T00:57:19.758Z,663.00
2023-05-19T00:58:19.778Z,681.00
2023-05-19T00:59:19.783Z,713.00
2023-05-19T01:00:19.805Z,699.00
2023-05-19T01:01:19.899Z,699.00
2023-05-19T01:02:19.900Z,718.00
2023-05-19T01:03:20.037Z,696.00
2023-05-19T01:04:19.918Z,667.00
2023-05-19T01:05:19.965Z,708.00
2023-05-19T01:06:19.980Z,732.00
2023-05-19T01:07:20.077Z,745.00
2023-05-19T01:08:20.114Z,749.00
2023-05-19T01:09:20.165Z,745.00
2023-05-19T01:10:20.266Z,721.00
2023-05-19T01:11:20.313Z,732.00
2023-05-19T01:12:20.333Z,713.00
2023-05-19T01:13:20.362Z,729.00
2023-05-19T01:14:20.391Z,739.00
2023-05-19T01:15:20.384Z,735.00
2023-05-19T01:16:20.476Z,746.00
2023-05-19T01:17:20.470Z,757.00
2023-05-19T01:18:20.468Z,725.00
2023-05-19T01:19:20.612Z,719.00
2023-05-19T01:20:20.524Z,692.00
2023-05-19T01:21:20.548Z,739.00
2023-05-19T01:22:20.575Z,719.00
2023-05-19T01:23:20.594Z,725.00
2023-05-19T01:24:20.612Z,726.00
2023-05-19T01:25:20.609Z,755.00
2023-05-19T01:26:20.697Z,756.00
2023-05-19T01:27:20.680Z,781.00
2023-05-19T01:28:20.721Z,800.00
2023-05-19T01:29:20.720Z,806.00
2023-05-19T01:30:20.775Z,829.00
2023-05-19T01:31:20.771Z,847.00
2023-05-19T01:32:20.797Z,850.00
2023-05-19T01:33:20.814Z,879.00
2023-05-19T01:34:20.850Z,894.00
2023-05-19T01:35:20.921Z,912.00
2023-05-19T01:36:20.886Z,927.00
2023-05-19T01:37:20.879Z,945.00
2023-05-19T01:38:20.930Z,970.00
2023-05-19T01:39:20.934Z,1020.00
2023-05-19T01:40:20.971Z,1047.00
2023-05-19T01:41:20.967Z,1093.00
2023-05-19T01:42:20.978Z,1093.00
2023-05-19T01:43:21.017Z,1119.00
2023-05-19T01:44:21.061Z,1093.00
2023-05-19T01:45:21.122Z,1055.00
2023-05-19T01:46:21.213Z,1088.00
2023-05-19T01:47:21.189Z,1100.00
2023-05-19T01:48:21.207Z,1100.00
2023-05-19T01:49:21.246Z,1055.00
2023-05-19T01:50:21.286Z,1020.00
2023-05-19T01:51:21.295Z,1016.00
2023-05-19T01:52:21.300Z,1015.00
2023-05-19T01:53:21.317Z,1001.00
2023-05-19T01:54:21.413Z,977.00
2023-05-19T01:55:21.439Z,983.00
2023-05-19T01:56:21.503Z,987.00
2023-05-19T01:57:21.525Z,980.00
2023-05-19T01:58:21.591Z,984.00
2023-05-19T01:59:21.620Z,999.00
2023-05-19T02:00:21.686Z,1008.00
2023-05-19T02:01:21.717Z,972.00
2023-05-19T02:02:21.780Z,986.00
2023-05-19T02:03:21.788Z,975.00
2023-05-19T02:04:21.854Z,962.00
2023-05-19T02:05:21.872Z,974.00
2023-05-19T02:06:21.876Z,981.00
2023-05-19T02:07:21.957Z,971.00
2023-05-19T02:08:21.984Z,982.00
2023-05-19T02:09:22.022Z,975.00
2023-05-19T02:10:22.077Z,986.00
2023-05-19T02:11:22.094Z,996.00
2023-05-19T02:12:22.139Z,989.00
2023-05-19T02:13:22.168Z,997.00
2023-05-19T02:14:22.236Z,999.00
2023-05-19T02:15:22.338Z,997.00
2023-05-19T02:16:22.316Z,1010.00
2023-05-19T02:17:22.356Z,1014.00
2023-05-19T02:18:22.399Z,1014.00
2023-05-19T02:19:22.611Z,1031.00
2023-05-19T02:20:22.502Z,1016.00
2023-05-19T02:21:22.504Z,1008.00
2023-05-19T02:22:22.536Z,1022.00
2023-05-19T02:23:22.609Z,1025.00
2023-05-19T02:24:22.658Z,1042.00
2023-05-19T02:25:22.638Z,1064.00
2023-05-19T02:26:22.754Z,1087.00
2023-05-19T02:27:22.718Z,1080.00
2023-05-19T02:28:22.757Z,1091.00
2023-05-19T02:29:22.799Z,1080.00
2023-05-19T02:30:22.851Z,1078.00
2023-05-19T02:31:22.932Z,1080.00
2023-05-19T02:32:22.925Z,1077.00
2023-05-19T02:33:22.991Z,1050.00
2023-05-19T02:34:23.013Z,1062.00
2023-05-19T02:35:23.049Z,1072.00
2023-05-19T02:36:23.100Z,1066.00
2023-05-19T02:37:23.134Z,1060.00
2023-05-19T02:38:23.156Z,1066.00
2023-05-19T02:39:23.195Z,1082.00
2023-05-19T02:40:23.257Z,1103.00
2023-05-19T02:41:23.287Z,1105.00
2023-05-19T02:42:23.348Z,1092.00
2023-05-19T02:43:23.356Z,1094.00
2023-05-19T02:44:23.416Z,1084.00
2023-05-19T02:45:23.456Z,1078.00
2023-05-19T02:46:23.502Z,1102.00
2023-05-19T02:47:23.568Z,1113.00
2023-05-19T02:48:23.560Z,1125.00
2023-05-19T02:49:23.582Z,1149.00
2023-05-19T02:50:23.626Z,1148.00
2023-05-19T02:51:23.676Z,1131.00
2023-05-19T02:52:23.727Z,1151.00
2023-05-19T02:53:23.755Z,1136.00
2023-05-19T02:54:23.810Z,1124.00
2023-05-19T02:55:23.829Z,1135.00
2023-05-19T02:56:23.878Z,1152.00
2023-05-19T02:57:23.913Z,1162.00
2023-05-19T02:58:23.969Z,1164.00
2023-05-19T02:59:25.607Z,1146.00
2023-05-19T03:00:24.073Z,1142.00
2023-05-19T03:01:24.130Z,1152.00
2023-05-19T03:02:24.129Z,1129.00
2023-05-19T03:03:24.454Z,1126.00
2023-05-19T03:04:24.216Z,1131.00
2023-05-19T03:05:24.265Z,1137.00
2023-05-19T03:06:24.316Z,1140.00
2023-05-19T03:07:24.350Z,1147.00
2023-05-19T03:08:24.386Z,1160.00
2023-05-19T03:09:24.459Z,1179.00
2023-05-19T03:10:24.473Z,1167.00
2023-05-19T03:11:24.525Z,1166.00
2023-05-19T03:12:24.879Z,1195.00
2023-05-19T03:13:24.973Z,1185.00
2023-05-19T03:14:24.630Z,1157.00
2023-05-19T03:15:24.678Z,1134.00
2023-05-19T03:16:24.744Z,1147.00
2023-05-19T03:17:24.902Z,1152.00
2023-05-19T03:18:24.833Z,1138.00
2023-05-19T03:19:24.920Z,1139.00
2023-05-19T03:20:24.844Z,1138.00
2023-05-19T03:21:24.881Z,1162.00
2023-05-19T03:22:24.945Z,1133.00
2023-05-19T03:23:24.987Z,1153.00
2023-05-19T03:24:25.016Z,1133.00
2023-05-19T03:25:25.050Z,1137.00
2023-05-19T03:26:25.084Z,1158.00
2023-05-19T03:27:25.159Z,1147.00
2023-05-19T03:28:25.177Z,1157.00
2023-05-19T03:29:25.207Z,1133.00
2023-05-19T03:30:25.268Z,1131.00
2023-05-19T03:31:25.306Z,1130.00
2023-05-19T03:32:25.411Z,1143.00
2023-05-19T03:33:25.466Z,1140.00
2023-05-19T03:34:25.399Z,1132.00
2023-05-19T03:35:25.440Z,1145.00
2023-05-19T03:36:25.463Z,1151.00
2023-05-19T03:37:25.510Z,1142.00
2023-05-19T03:38:25.547Z,1134.00
2023-05-19T03:39:25.604Z,1143.00
2023-05-19T03:40:25.649Z,1126.00
2023-05-19T03:41:25.711Z,1150.00
2023-05-19T03:42:25.726Z,1153.00
2023-05-19T03:43:25.760Z,1121.00
2023-05-19T03:44:25.793Z,1152.00
2023-05-19T03:45:25.832Z,1149.00
2023-05-19T03:46:26.020Z,1142.00
2023-05-19T03:47:26.026Z,1138.00
2023-05-19T03:48:25.956Z,1129.00
2023-05-19T03:49:25.977Z,1127.00
2023-05-19T03:50:26.043Z,1118.00
2023-05-19T03:51:26.070Z,1114.00
2023-05-19T03:52:26.114Z,1114.00
2023-05-19T03:53:26.169Z,1116.00
2023-05-19T03:54:26.195Z,1126.00
2023-05-19T03:55:26.231Z,1140.00
2023-05-19T03:56:26.237Z,1126.00
2023-05-19T03:57:26.281Z,1140.00
2023-05-19T03:58:26.324Z,1143.00
2023-05-19T03:59:26.374Z,1154.00
2023-05-19T04:00:26.387Z,1138.00
2023-05-19T04:01:26.428Z,1134.00
2023-05-19T04:02:26.515Z,1155.00
2023-05-19T04:03:26.563Z,1142.00
2023-05-19T04:04:26.583Z,1136.00
2023-05-19T04:05:26.549Z,1119.00
2023-05-19T04:06:26.566Z,1135.00
2023-05-19T04:07:26.609Z,1135.00
2023-05-19T04:08:26.658Z,1129.00
2023-05-19T04:09:26.654Z,1118.00
2023-05-19T04:10:26.702Z,1112.00
2023-05-19T04:11:26.716Z,1129.00
2023-05-19T04:12:26.779Z,1127.00
2023-05-19T04:13:26.803Z,1123.00
2023-05-19T04:14:26.843Z,1110.00
2023-05-19T04:15:26.911Z,1136.00
2023-05-19T04:16:26.943Z,1136.00
2023-05-19T04:17:27.005Z,1139.00
2023-05-19T04:18:28.898Z,1146.00
2023-05-19T04:19:27.021Z,1146.00
2023-05-19T04:20:27.018Z,1175.00
2023-05-19T04:21:27.044Z,1167.00
2023-05-19T04:22:27.069Z,1156.00
2023-05-19T04:23:27.096Z,1148.00
2023-05-19T04:24:27.127Z,1150.00
2023-05-19T04:25:27.169Z,1137.00
2023-05-19T04:26:27.175Z,1153.00
2023-05-19T04:27:27.230Z,1147.00
2023-05-19T04:28:27.218Z,1149.00
2023-05-19T04:29:27.267Z,1164.00
2023-05-19T04:30:27.271Z,1149.00
2023-05-19T04:31:27.327Z,1165.00
2023-05-19T04:32:27.375Z,1161.00
2023-05-19T04:33:27.384Z,1122.00
2023-05-19T04:34:27.388Z,1154.00
2023-05-19T04:35:27.409Z,1135.00
2023-05-19T04:36:27.428Z,1176.00
2023-05-19T04:37:27.498Z,1166.00
2023-05-19T04:38:27.509Z,1161.00
2023-05-19T04:39:27.523Z,1137.00
2023-05-19T04:40:27.534Z,1122.00
2023-05-19T04:41:27.601Z,1131.00
2023-05-19T04:42:27.596Z,1125.00
2023-05-19T04:43:27.633Z,1122.00
2023-05-19T04:44:27.724Z,1125.00
2023-05-19T04:45:27.685Z,1125.00
2023-05-19T04:46:27.748Z,1102.00
2023-05-19T04:47:27.776Z,1101.00
2023-05-19T04:48:27.790Z,1114.00
2023-05-19T04:49:27.844Z,1100.00
2023-05-19T04:50:27.864Z,1108.00
2023-05-19T04:51:29.231Z,1103.00
2023-05-19T04:52:28.056Z,1098.00
2023-05-19T04:53:28.127Z,1077.00
2023-05-19T04:54:28.119Z,1076.00
2023-05-19T04:55:28.168Z,1056.00
2023-05-19T04:56:28.172Z,1055.00
2023-05-19T04:57:28.234Z,1060.00
2023-05-19T04:58:28.262Z,1045.00
2023-05-19T04:59:28.309Z,1046.00
2023-05-19T05:00:35.564Z,1057.00
2023-05-19T05:01:28.402Z,1059.00
2023-05-19T05:02:28.345Z,1062.00
2023-05-19T05:03:28.400Z,1069.00
2023-05-19T05:04:28.284Z,1074.00
2023-05-19T05:05:28.278Z,1077.00
2023-05-19T05:06:28.275Z,1066.00
2023-05-19T05:07:29.380Z,1075.00
2023-05-19T05:08:28.449Z,1082.00
2023-05-19T05:09:28.501Z,1088.00
2023-05-19T05:10:28.548Z,1079.00
2023-05-19T05:11:28.576Z,1045.00
2023-05-19T05:12:28.628Z,1050.00
2023-05-19T05:13:28.658Z,1037.00
2023-05-19T05:14:28.704Z,1036.00
2023-05-19T05:15:28.711Z,1046.00
2023-05-19T05:16:28.789Z,1022.00
2023-05-19T05:17:28.889Z,1029.00
2023-05-19T05:18:28.831Z,1025.00
2023-05-19T05:19:28.940Z,1023.00
2023-05-19T05:20:28.904Z,1034.00
2023-05-19T05:21:28.913Z,1015.00
2023-05-19T05:22:28.962Z,1022.00
2023-05-19T05:23:29.001Z,1007.00
2023-05-19T05:24:29.026Z,1018.00
2023-05-19T05:25:29.056Z,981.00
2023-05-19T05:26:29.081Z,961.00
2023-05-19T05:27:29.130Z,980.00
2023-05-19T05:28:29.157Z,951.00
2023-05-19T05:29:29.211Z,973.00
2023-05-19T05:30:29.275Z,975.00
2023-05-19T05:31:29.333Z,952.00
2023-05-19T05:32:29.410Z,977.00
2023-05-19T05:33:29.424Z,955.00
2023-05-19T05:34:29.381Z,928.00
2023-05-19T05:35:29.452Z,922.00
2023-05-19T05:36:29.462Z,942.00
2023-05-19T05:37:29.608Z,941.00
2023-05-19T05:38:29.533Z,944.00
2023-05-19T05:39:29.588Z,955.00
2023-05-19T05:40:29.592Z,942.00
2023-05-19T05:41:29.643Z,925.00
2023-05-19T05:42:29.961Z,954.00
2023-05-19T05:43:29.661Z,948.00
2023-05-19T05:44:29.717Z,968.00
2023-05-19T05:45:36.876Z,956.00
2023-05-19T05:46:29.843Z,938.00
2023-05-19T05:47:29.784Z,905.00
2023-05-19T05:48:29.736Z,904.00
2023-05-19T05:49:29.746Z,925.00
2023-05-19T05:50:29.793Z,890.00
2023-05-19T05:51:29.738Z,896.00
2023-05-19T05:52:29.730Z,877.00
2023-05-19T05:53:29.738Z,931.00
2023-05-19T05:54:29.708Z,940.00
2023-05-19T05:55:29.731Z,947.00
2023-05-19T05:56:29.717Z,948.00
2023-05-19T05:57:29.748Z,946.00
2023-05-19T05:58:29.729Z,977.00
2023-05-19T05:59:29.678Z,1019.00
2023-05-19T06:00:29.884Z,1038.00
2023-05-19T06:01:29.874Z,1008.00
2023-05-19T06:02:29.792Z,990.00
2023-05-19T06:03:29.726Z,1003.00
2023-05-19T06:04:29.681Z,992.00
2023-05-19T06:05:29.716Z,1002.00
2023-05-19T06:06:29.759Z,1018.00
2023-05-19T06:07:29.708Z,1082.00
2023-05-19T06:08:29.738Z,1089.00
2023-05-19T06:09:29.697Z,1033.00
2023-05-19T06:10:29.748Z,1043.00
2023-05-19T06:11:29.695Z,1027.00
2023-05-19T06:12:29.671Z,1037.00
2023-05-19T06:13:29.684Z,1094.00
2023-05-19T06:14:29.706Z,1089.00
2023-05-19T06:15:29.678Z,1068.00
2023-05-19T06:16:29.797Z,1085.00
2023-05-19T06:17:29.834Z,1102.00
2023-05-19T06:18:29.806Z,1058.00
2023-05-19T06:19:29.949Z,1043.00
2023-05-19T06:20:29.970Z,1036.00
2023-05-19T06:21:29.944Z,1078.00
2023-05-19T06:22:29.947Z,1086.00
2023-05-19T06:23:29.986Z,1058.00
2023-05-19T06:24:30.032Z,1053.00
2023-05-19T06:25:30.289Z,1050.00
2023-05-19T06:26:30.104Z,1063.00
2023-05-19T06:27:30.824Z,1062.00
2023-05-19T06:28:30.196Z,1086.00
2023-05-19T06:29:30.225Z,1064.00
2023-05-19T06:30:30.381Z,1072.00
2023-05-19T06:31:30.305Z,1085.00
2023-05-19T06:32:30.321Z,1078.00
2023-05-19T06:33:30.353Z,1085.00
2023-05-19T06:34:30.405Z,1077.00
2023-05-19T06:35:30.433Z,1126.00
2023-05-19T06:36:30.489Z,1129.00
2023-05-19T06:37:30.502Z,1124.00
2023-05-19T06:38:30.599Z,1122.00
2023-05-19T06:39:30.629Z,1093.00
2023-05-19T06:40:30.864Z,1092.00
2023-05-19T06:41:30.675Z,1076.00
2023-05-19T06:42:30.732Z,1094.00
2023-05-19T06:43:30.776Z,1095.00
2023-05-19T06:44:30.839Z,1058.00
2023-05-19T06:45:30.882Z,1049.00
2023-05-19T06:46:30.998Z,1045.00
2023-05-19T06:47:30.991Z,1015.00
2023-05-19T06:48:30.990Z,1024.00
2023-05-19T06:49:30.996Z,1022.00
2023-05-19T06:50:31.330Z,1057.00
2023-05-19T06:51:31.111Z,1074.00
2023-05-19T06:52:31.116Z,1066.00
2023-05-19T06:53:31.149Z,989.00
2023-05-19T06:54:31.201Z,939.00
2023-05-19T06:55:31.196Z,901.00
2023-05-19T06:56:31.282Z,866.00
2023-05-19T06:57:31.300Z,889.00
2023-05-19T06:58:31.351Z,862.00
2023-05-19T06:59:31.376Z,836.00
2023-05-19T07:00:31.471Z,823.00
2023-05-19T07:01:31.484Z,860.00
2023-05-19T07:02:31.648Z,879.00
2023-05-19T07:03:31.665Z,866.00
2023-05-19T07:04:31.566Z,853.00
2023-05-19T07:05:31.594Z,795.00
2023-05-19T07:06:31.648Z,786.00
2023-05-19T07:07:31.707Z,831.00
2023-05-19T07:08:31.715Z,864.00
2023-05-19T07:09:31.761Z,945.00
2023-05-19T07:10:31.963Z,973.00
2023-05-19T07:11:31.843Z,955.00
2023-05-19T07:12:31.879Z,983.00
2023-05-19T07:13:31.911Z,988.00
2023-05-19T07:14:31.966Z,976.00
2023-05-19T07:15:32.011Z,911.00
2023-05-19T07:16:32.089Z,944.00
2023-05-19T07:17:32.105Z,933.00
2023-05-19T07:18:32.126Z,966.00
2023-05-19T07:19:32.217Z,1001.00
2023-05-19T07:20:32.329Z,992.00
2023-05-19T07:21:32.306Z,1007.00
2023-05-19T07:22:32.305Z,973.00
2023-05-19T07:23:32.345Z,937.00
2023-05-19T07:24:32.369Z,912.00
2023-05-19T07:25:32.449Z,880.00
2023-05-19T07:26:32.460Z,864.00
2023-05-19T07:27:32.499Z,826.00
2023-05-19T07:28:32.523Z,803.00
2023-05-19T07:29:32.576Z,793.00
2023-05-19T07:30:32.800Z,795.00
2023-05-19T07:31:32.691Z,807.00
2023-05-19T07:32:32.684Z,792.00
2023-05-19T07:33:32.726Z,792.00
2023-05-19T07:34:32.738Z,755.00
2023-05-19T07:35:32.835Z,819.00
2023-05-19T07:36:32.829Z,867.00
2023-05-19T07:37:32.860Z,869.00
2023-05-19T07:38:32.976Z,896.00
2023-05-19T07:39:32.916Z,881.00
2023-05-19T07:40:33.089Z,900.00
2023-05-19T07:41:34.284Z,863.00
2023-05-19T07:42:33.080Z,886.00
2023-05-19T07:43:33.141Z,894.00
2023-05-19T07:44:33.159Z,949.00
2023-05-19T07:45:33.225Z,925.00
2023-05-19T07:46:33.320Z,913.00
2023-05-19T07:47:33.322Z,895.00
2023-05-19T07:48:33.329Z,904.00
2023-05-19T07:49:33.353Z,860.00
2023-05-19T07:50:33.496Z,808.00
2023-05-19T07:51:33.440Z,776.00
2023-05-19T07:52:33.481Z,768.00
2023-05-19T07:53:33.583Z,754.00
2023-05-19T07:54:33.624Z,773.00
2023-05-19T07:55:33.637Z,707.00
2023-05-19T07:56:33.683Z,687.00
2023-05-19T07:57:33.723Z,729.00
2023-05-19T07:58:33.770Z,768.00
2023-05-19T07:59:33.805Z,796.00
2023-05-19T08:00:33.962Z,722.00
2023-05-19T08:01:33.872Z,648.00
2023-05-19T08:02:33.941Z,656.00
2023-05-19T08:03:34.083Z,651.00
2023-05-19T08:04:34.050Z,644.00
2023-05-19T08:05:34.058Z,646.00
2023-05-19T08:06:34.086Z,649.00
2023-05-19T08:07:34.096Z,657.00
2023-05-19T08:08:34.185Z,694.00
2023-05-19T08:09:34.196Z,662.00
2023-05-19T08:10:34.668Z,718.00
2023-05-19T08:11:34.275Z,699.00
2023-05-19T08:12:34.332Z,698.00
2023-05-19T08:13:34.378Z,658.00
2023-05-19T08:14:34.361Z,657.00
2023-05-19T08:15:34.471Z,659.00
2023-05-19T08:16:34.485Z,715.00
2023-05-19T08:17:34.511Z,724.00
2023-05-19T08:18:34.550Z,707.00
2023-05-19T08:19:34.605Z,679.00
2023-05-19T08:20:34.938Z,739.00
2023-05-19T08:21:34.653Z,683.00
2023-05-19T08:22:34.738Z,658.00
2023-05-19T08:23:34.729Z,663.00
2023-05-19T08:24:34.757Z,668.00
2023-05-19T08:25:34.891Z,680.00
2023-05-19T08:26:36.942Z,653.00
2023-05-19T08:27:34.870Z,634.00
2023-05-19T08:28:34.823Z,628.00
2023-05-19T08:29:34.838Z,632.00
2023-05-19T08:30:34.978Z,620.00
2023-05-19T08:31:34.918Z,642.00
2023-05-19T08:32:34.804Z,668.00
2023-05-19T08:33:34.803Z,687.00
2023-05-19T08:34:34.773Z,697.00
2023-05-19T08:35:34.777Z,693.00
2023-05-19T08:36:34.750Z,723.00
2023-05-19T08:37:34.747Z,689.00
2023-05-19T08:38:34.733Z,685.00
2023-05-19T08:39:34.739Z,689.00
2023-05-19T08:40:34.895Z,716.00
2023-05-19T08:41:34.738Z,725.00
2023-05-19T08:42:34.726Z,655.00
2023-05-19T08:43:34.764Z,656.00
2023-05-19T08:44:34.700Z,682.00
2023-05-19T08:45:34.856Z,689.00
2023-05-19T08:46:34.722Z,713.00
2023-05-19T08:47:34.698Z,658.00
2023-05-19T08:48:34.625Z,650.00
2023-05-19T08:49:34.663Z,664.00
2023-05-19T08:50:34.909Z,661.00
2023-05-19T08:51:34.601Z,685.00
2023-05-19T08:52:34.609Z,743.00
2023-05-19T08:53:34.899Z,728.00
2023-05-19T08:54:34.597Z,753.00
2023-05-19T08:55:34.767Z,782.00
2023-05-19T08:56:34.544Z,754.00
2023-05-19T08:57:34.632Z,747.00
2023-05-19T08:58:34.536Z,731.00
2023-05-19T08:59:34.526Z,747.00
2023-05-19T09:00:34.734Z,727.00
2023-05-19T09:01:34.569Z,719.00
2023-05-19T09:02:34.542Z,730.00
2023-05-19T09:03:34.536Z,683.00
2023-05-19T09:04:34.568Z,681.00
2023-05-19T09:05:34.831Z,691.00
2023-05-19T09:06:34.463Z,686.00
2023-05-19T09:07:34.482Z,665.00
2023-05-19T09:08:34.421Z,644.00
2023-05-19T09:09:34.464Z,639.00
2023-05-19T09:10:34.432Z,652.00
2023-05-19T09:11:34.400Z,646.00
2023-05-19T09:12:34.414Z,696.00
2023-05-19T09:13:34.452Z,659.00
2023-05-19T09:14:34.375Z,645.00
2023-05-19T09:15:34.654Z,639.00
2023-05-19T09:16:34.494Z,649.00
2023-05-19T09:17:34.465Z,648.00
2023-05-19T09:18:34.379Z,653.00
2023-05-19T09:19:34.488Z,650.00
2023-05-19T09:20:34.413Z,643.00
2023-05-19T09:21:34.451Z,639.00
2023-05-19T09:22:34.498Z,623.00
2023-05-19T09:23:34.540Z,624.00
2023-05-19T09:24:34.540Z,609.00
2023-05-19T09:25:34.821Z,617.00
2023-05-19T09:26:34.585Z,610.00
2023-05-19T09:27:34.605Z,622.00
2023-05-19T09:28:34.665Z,620.00
2023-05-19T09:29:34.731Z,620.00
2023-05-19T09:30:34.730Z,622.00
2023-05-19T09:31:34.785Z,633.00
2023-05-19T09:32:34.849Z,635.00
2023-05-19T09:33:34.820Z,641.00
2023-05-19T09:34:34.876Z,639.00
2023-05-19T09:35:35.218Z,641.00
2023-05-19T09:36:34.921Z,647.00
2023-05-19T09:37:34.962Z,641.00
2023-05-19T09:38:34.997Z,634.00
2023-05-19T09:39:35.026Z,634.00
2023-05-19T09:40:35.046Z,628.00
2023-05-19T09:41:35.093Z,623.00
2023-05-19T09:42:35.091Z,612.00
2023-05-19T09:43:35.159Z,624.00
2023-05-19T09:44:35.164Z,629.00
2023-05-19T09:45:35.284Z,618.00
2023-05-19T09:46:35.369Z,601.00
2023-05-19T09:47:35.336Z,596.00
2023-05-19T09:48:35.320Z,599.00
2023-05-19T09:49:35.314Z,613.00
2023-05-19T09:50:35.352Z,608.00
2023-05-19T09:51:35.359Z,632.00
2023-05-19T09:52:35.398Z,616.00
2023-05-19T09:53:35.488Z,617.00
2023-05-19T09:54:35.428Z,613.00
2023-05-19T09:55:35.533Z,604.00
2023-05-19T09:56:35.498Z,610.00
2023-05-19T09:57:35.547Z,603.00
2023-05-19T09:58:35.710Z,607.00
2023-05-19T09:59:35.578Z,601.00
2023-05-19T10:00:35.588Z,594.00
2023-05-19T10:01:35.667Z,557.00
2023-05-19T10:02:35.668Z,568.00
2023-05-19T10:03:35.674Z,571.00
2023-05-19T10:04:35.688Z,560.00
2023-05-19T10:05:35.921Z,566.00
2023-05-19T10:06:35.707Z,578.00
2023-05-19T10:07:35.770Z,564.00
2023-05-19T10:08:35.782Z,556.00
2023-05-19T10:09:35.796Z,553.00
2023-05-19T10:10:35.786Z,557.00
2023-05-19T10:11:35.844Z,568.00
2023-05-19T10:12:35.841Z,580.00
2023-05-19T10:13:35.885Z,592.00
2023-05-19T10:14:35.888Z,580.00
2023-05-19T10:15:40.858Z,592.00
2023-05-19T10:16:36.912Z,593.00
2023-05-19T10:17:36.001Z,593.00
2023-05-19T10:18:37.467Z,594.00
2023-05-19T10:19:35.985Z,596.00
2023-05-19T10:20:35.917Z,594.00
2023-05-19T10:21:35.967Z,592.00
2023-05-19T10:22:36.008Z,602.00
2023-05-19T10:23:36.024Z,597.00
2023-05-19T10:24:36.034Z,582.00
2023-05-19T10:25:36.059Z,579.00
2023-05-19T10:26:36.067Z,571.00
2023-05-19T10:27:36.104Z,560.00
2023-05-19T10:28:36.089Z,568.00
2023-05-19T10:29:36.168Z,576.00
2023-05-19T10:30:36.162Z,584.00
2023-05-19T10:31:36.217Z,593.00
2023-05-19T10:32:36.234Z,587.00
2023-05-19T10:33:36.212Z,584.00
2023-05-19T10:34:36.247Z,572.00
2023-05-19T10:35:36.406Z,565.00
2023-05-19T10:36:36.266Z,568.00
2023-05-19T10:37:36.314Z,553.00
2023-05-19T10:38:36.324Z,557.00
2023-05-19T10:39:36.336Z,571.00
2023-05-19T10:40:36.360Z,571.00
2023-05-19T10:41:36.378Z,562.00
2023-05-19T10:42:36.378Z,553.00
2023-05-19T10:43:36.394Z,555.00
2023-05-19T10:44:36.421Z,576.00
2023-05-19T10:45:36.443Z,585.00
2023-05-19T10:46:36.468Z,598.00
2023-05-19T10:47:36.517Z,598.00
2023-05-19T10:48:36.433Z,597.00
2023-05-19T10:49:36.530Z,612.00
2023-05-19T10:50:36.484Z,598.00
2023-05-19T10:51:36.512Z,592.00
2023-05-19T10:52:36.532Z,604.00
2023-05-19T10:53:36.548Z,595.00
2023-05-19T10:54:36.559Z,575.00
2023-05-19T10:55:36.554Z,570.00
2023-05-19T10:56:36.572Z,586.00
2023-05-19T10:57:36.595Z,589.00
2023-05-19T10:58:36.623Z,603.00
2023-05-19T10:59:36.676Z,596.00
2023-05-19T11:00:36.627Z,598.00
2023-05-19T11:01:36.702Z,597.00
2023-05-19T11:02:36.726Z,591.00
2023-05-19T11:03:36.730Z,586.00
2023-05-19T11:04:36.706Z,596.00
2023-05-19T11:05:36.741Z,588.00
2023-05-19T11:06:36.728Z,581.00
2023-05-19T11:07:36.773Z,587.00
2023-05-19T11:08:36.759Z,588.00
2023-05-19T11:09:40.538Z,594.00
2023-05-19T11:10:36.780Z,595.00
2023-05-19T11:11:36.762Z,597.00
2023-05-19T11:12:36.781Z,596.00
2023-05-19T11:13:36.830Z,600.00
2023-05-19T11:14:36.714Z,595.00
2023-05-19T11:15:36.687Z,582.00
2023-05-19T11:16:36.718Z,587.00
2023-05-19T11:17:36.709Z,591.00
2023-05-19T11:18:36.641Z,597.00
2023-05-19T11:19:36.660Z,606.00
2023-05-19T11:20:36.623Z,601.00
2023-05-19T11:21:36.706Z,600.00
2023-05-19T11:22:36.598Z,603.00
2023-05-19T11:23:36.593Z,604.00
2023-05-19T11:24:36.618Z,605.00
2023-05-19T11:25:36.539Z,617.00
2023-05-19T11:26:36.549Z,622.00
2023-05-19T11:27:36.555Z,622.00
2023-05-19T11:28:36.594Z,612.00
2023-05-19T11:29:36.492Z,620.00
2023-05-19T11:30:36.514Z,625.00
2023-05-19T11:31:36.541Z,626.00
2023-05-19T11:32:36.522Z,619.00
2023-05-19T11:33:36.495Z,613.00
2023-05-19T11:34:36.504Z,631.00
2023-05-19T11:35:36.820Z,625.00
2023-05-19T11:36:36.462Z,617.00
2023-05-19T11:37:36.437Z,610.00
2023-05-19T11:38:36.417Z,623.00
2023-05-19T11:39:36.435Z,620.00
2023-05-19T11:40:36.417Z,621.00
2023-05-19T11:41:36.362Z,611.00
2023-05-19T11:42:36.378Z,614.00
2023-05-19T11:43:36.379Z,610.00
2023-05-19T11:44:36.365Z,623.00
2023-05-19T11:45:36.554Z,628.00
2023-05-19T11:46:36.458Z,628.00
2023-05-19T11:47:50.693Z,641.00
2023-05-19T11:48:37.346Z,642.00
2023-05-19T11:49:36.307Z,644.00
2023-05-19T11:50:36.276Z,644.00
2023-05-19T11:51:36.236Z,645.00
2023-05-19T11:52:36.256Z,652.00
2023-05-19T11:53:36.340Z,648.00
2023-05-19T11:54:36.226Z,655.00
2023-05-19T11:55:36.216Z,681.00
2023-05-19T11:56:36.228Z,682.00
2023-05-19T11:57:36.218Z,675.00
2023-05-19T11:58:36.259Z,672.00
2023-05-19T11:59:36.422Z,685.00
2023-05-19T12:00:36.188Z,702.00
2023-05-19T12:01:36.160Z,685.00
2023-05-19T12:02:36.326Z,648.00
2023-05-19T12:03:36.322Z,645.00
2023-05-19T12:04:36.267Z,645.00
2023-05-19T12:05:39.092Z,642.00
2023-05-19T12:06:36.146Z,642.00
2023-05-19T12:07:36.154Z,619.00
2023-05-19T12:08:36.132Z,636.00
2023-05-19T12:09:36.095Z,640.00
2023-05-19T12:10:36.083Z,657.00
2023-05-19T12:11:36.118Z,661.00
2023-05-19T12:12:36.102Z,664.00
2023-05-19T12:13:36.075Z,713.00
2023-05-19T12:14:36.081Z,693.00
2023-05-19T12:15:36.133Z,693.00
2023-05-19T12:16:36.066Z,656.00
2023-05-19T12:17:36.069Z,649.00
2023-05-19T12:18:36.041Z,657.00
2023-05-19T12:19:36.099Z,661.00
2023-05-19T12:20:36.551Z,654.00