createdAt,value
2022-11-02T00:01:44.193Z,10.30
2022-11-02T00:04:18.229Z,10.40
2022-11-02T00:06:45.264Z,10.40
2022-11-02T00:09:21.017Z,10.40
2022-11-02T00:11:50.662Z,10.40
2022-11-02T00:14:29.142Z,10.30
2022-11-02T00:16:56.345Z,10.40
2022-11-02T00:19:26.419Z,10.40
2022-11-02T00:22:06.059Z,10.50
2022-11-02T00:24:36.569Z,10.40
2022-11-02T00:29:45.640Z,10.50
2022-11-02T00:35:02.085Z,10.50
2022-11-02T00:37:29.162Z,10.50
2022-11-02T00:39:56.224Z,10.60
2022-11-02T00:46:11.750Z,10.60
2022-11-02T00:48:41.751Z,10.60
2022-11-02T00:51:18.662Z,10.60
2022-11-02T00:53:45.805Z,10.60
2022-11-02T00:56:12.744Z,10.50
2022-11-02T00:58:50.199Z,10.60
2022-11-02T01:01:25.575Z,10.60
2022-11-02T01:03:55.320Z,10.70
2022-11-02T01:06:22.273Z,10.60
2022-11-02T01:08:52.323Z,10.60
2022-11-02T01:11:29.579Z,10.70
2022-11-02T01:13:59.226Z,10.70
2022-11-02T01:16:26.288Z,10.70
2022-11-02T01:18:59.583Z,10.70
2022-11-02T01:21:30.354Z,10.70
2022-11-02T01:23:57.592Z,10.70
2022-11-02T01:26:30.511Z,10.70
2022-11-02T01:29:03.318Z,10.70
2022-11-02T01:31:32.454Z,10.70
2022-11-02T01:34:13.650Z,10.80
2022-11-02T01:36:43.195Z,10.80
2022-11-02T01:39:19.330Z,10.80
2022-11-02T01:41:50.650Z,10.80
2022-11-02T01:44:48.938Z,10.70
2022-11-02T01:47:31.670Z,10.80
2022-11-02T01:50:25.872Z,10.80
2022-11-02T01:53:16.558Z,10.70
2022-11-02T01:55:51.214Z,10.80
2022-11-02T01:58:41.321Z,10.80
2022-11-02T02:01:16.073Z,10.80
2022-11-02T02:03:46.248Z,10.80
2022-11-02T02:06:15.339Z,10.80
2022-11-02T02:11:46.022Z,10.90
2022-11-02T02:14:18.533Z,10.80
2022-11-02T02:17:21.667Z,10.80
2022-11-02T02:20:06.898Z,10.80
2022-11-02T02:23:13.927Z,10.90
2022-11-02T02:26:55.175Z,10.90
2022-11-02T02:29:27.250Z,10.90
2022-11-02T02:32:20.396Z,10.90
2022-11-02T02:35:17.985Z,10.90
2022-11-02T02:38:31.617Z,10.90
2022-11-02T02:41:17.130Z,10.90
2022-11-02T02:43:57.953Z,10.90
2022-11-02T02:46:40.481Z,10.90
2022-11-02T02:49:28.806Z,10.90
2022-11-02T02:51:58.828Z,10.90
2022-11-02T02:54:47.412Z,10.90
2022-11-02T02:57:20.644Z,11.00
2022-11-02T02:59:56.392Z,11.10
2022-11-02T03:03:01.417Z,11.10
2022-11-02T03:05:32.132Z,11.10
2022-11-02T03:08:09.892Z,11.10
2022-11-02T03:10:45.483Z,11.10
2022-11-02T03:13:47.834Z,11.10
2022-11-02T03:17:02.463Z,11.20
2022-11-02T03:19:47.997Z,11.10
2022-11-02T03:22:38.444Z,11.00
2022-11-02T03:25:21.439Z,11.10
2022-11-02T03:27:57.244Z,11.10
2022-11-02T03:30:27.174Z,11.10
2022-11-02T03:33:06.979Z,11.20
2022-11-02T03:35:48.149Z,11.20
2022-11-02T03:38:22.200Z,11.20
2022-11-02T03:40:52.103Z,11.20
2022-11-02T03:43:21.880Z,11.20
2022-11-02T03:45:53.039Z,11.20
2022-11-02T03:48:23.956Z,11.20
2022-11-02T03:50:52.957Z,11.20
2022-11-02T03:53:26.926Z,11.20
2022-11-02T03:55:59.242Z,11.20
2022-11-02T03:58:26.213Z,11.20
2022-11-02T04:01:03.939Z,11.20
2022-11-02T04:03:33.579Z,11.20
2022-11-02T04:06:00.669Z,11.20
2022-11-02T04:08:39.313Z,11.20
2022-11-02T04:11:26.059Z,11.20
2022-11-02T04:14:11.679Z,11.10
2022-11-02T04:16:38.612Z,11.10
2022-11-02T04:19:23.995Z,11.20
2022-11-02T04:22:09.480Z,11.10
2022-11-02T04:24:54.959Z,11.10
2022-11-02T04:27:22.054Z,11.10
2022-11-02T04:29:49.230Z,11.10
2022-11-02T04:32:36.781Z,11.10
2022-11-02T04:35:04.544Z,11.00
2022-11-02T04:37:50.048Z,11.00
2022-11-02T04:40:17.809Z,11.00
2022-11-02T04:42:47.343Z,11.00
2022-11-02T04:45:14.439Z,11.00
2022-11-02T04:47:41.554Z,11.00
2022-11-02T04:50:08.800Z,11.00
2022-11-02T04:52:35.724Z,11.00
2022-11-02T04:55:02.699Z,11.00
2022-11-02T04:57:29.764Z,11.00
2022-11-02T04:59:56.895Z,11.00
2022-11-02T05:02:23.952Z,11.00
2022-11-02T05:04:50.978Z,11.00
2022-11-02T05:07:17.850Z,11.00
2022-11-02T05:09:44.761Z,11.00
2022-11-02T05:12:11.759Z,11.00
2022-11-02T05:14:38.728Z,11.00
2022-11-02T05:17:05.757Z,11.00
2022-11-02T05:19:32.697Z,11.00
2022-11-02T05:21:59.646Z,11.00
2022-11-02T05:24:26.588Z,11.00
2022-11-02T05:26:54.087Z,10.90
2022-11-02T05:29:21.195Z,11.00
2022-11-02T05:31:48.131Z,11.00
2022-11-02T05:34:15.104Z,11.00
2022-11-02T05:36:42.121Z,11.10
2022-11-02T05:39:09.084Z,11.10
2022-11-02T05:41:35.963Z,11.10
2022-11-02T05:44:02.954Z,11.10
2022-11-02T05:46:30.430Z,11.00
2022-11-02T05:48:57.333Z,11.00
2022-11-02T05:51:24.231Z,11.00
2022-11-02T05:53:51.311Z,11.00
2022-11-02T05:56:23.691Z,11.00
2022-11-02T05:58:53.597Z,11.00
2022-11-02T06:01:20.593Z,10.90
2022-11-02T06:03:52.983Z,11.00
2022-11-02T06:06:20.689Z,10.90
2022-11-02T06:08:47.620Z,10.90
2022-11-02T06:11:15.231Z,10.80
2022-11-02T06:13:42.525Z,10.90
2022-11-02T06:16:10.996Z,10.80
2022-11-02T06:18:38.857Z,10.80
2022-11-02T06:21:06.318Z,10.80
2022-11-02T06:23:33.716Z,10.80
2022-11-02T06:26:01.269Z,10.80
2022-11-02T06:28:29.271Z,10.80
2022-11-02T06:30:56.861Z,10.90
2022-11-02T06:33:24.013Z,10.90
2022-11-02T06:35:53.026Z,10.90
2022-11-02T06:38:20.175Z,10.90
2022-11-02T06:40:58.208Z,10.90
2022-11-02T06:43:25.930Z,10.90
2022-11-02T06:45:58.221Z,10.80
2022-11-02T06:48:34.335Z,10.80
2022-11-02T06:51:02.419Z,10.80
2022-11-02T06:53:30.031Z,10.80
2022-11-02T06:56:00.659Z,10.80
2022-11-02T06:58:27.999Z,10.80
2022-11-02T07:01:00.765Z,10.80
2022-11-02T07:03:28.561Z,10.90
2022-11-02T07:05:57.056Z,10.90
2022-11-02T07:08:25.123Z,10.90
2022-11-02T07:10:52.536Z,10.90
2022-11-02T07:13:20.035Z,10.90
2022-11-02T07:15:47.113Z,10.90
2022-11-02T07:18:14.380Z,10.90
2022-11-02T07:20:41.419Z,10.80
2022-11-02T07:23:09.860Z,10.80
2022-11-02T07:25:37.228Z,10.90
2022-11-02T07:28:05.389Z,10.90
2022-11-02T07:30:35.538Z,10.80
2022-11-02T07:33:03.106Z,10.90
2022-11-02T07:35:30.820Z,10.80
2022-11-02T07:38:02.858Z,10.80
2022-11-02T07:40:31.923Z,10.90
2022-11-02T07:42:59.602Z,10.80
2022-11-02T07:45:28.494Z,10.80
2022-11-02T07:47:58.594Z,10.90
2022-11-02T07:50:29.846Z,10.90
2022-11-02T07:52:58.525Z,10.90
2022-11-02T07:55:28.070Z,10.90
2022-11-02T07:58:03.321Z,10.90
2022-11-02T08:00:37.336Z,10.90
2022-11-02T08:03:06.259Z,10.90
2022-11-02T08:05:41.700Z,10.90
2022-11-02T08:08:15.232Z,10.90
2022-11-02T08:10:43.202Z,10.90
2022-11-02T08:13:14.687Z,10.80
2022-11-02T08:15:42.721Z,10.90
2022-11-02T08:18:15.096Z,11.00
2022-11-02T08:20:42.634Z,11.00
2022-11-02T08:23:11.123Z,10.90
2022-11-02T08:25:39.594Z,10.90
2022-11-02T08:28:08.467Z,10.90
2022-11-02T08:30:35.879Z,10.90
2022-11-02T08:33:08.232Z,10.80
2022-11-02T08:35:41.024Z,10.80
2022-11-02T08:38:09.431Z,10.70
2022-11-02T08:40:37.344Z,11.00
2022-11-02T08:43:09.184Z,11.00
2022-11-02T08:46:12.815Z,11.10
2022-11-02T08:48:26.592Z,11.10
2022-11-02T08:50:53.672Z,11.10
2022-11-02T08:53:20.532Z,11.00
2022-11-02T08:55:47.589Z,10.90
2022-11-02T08:58:14.462Z,10.90
2022-11-02T09:00:41.503Z,11.00
2022-11-02T09:03:13.536Z,11.00
2022-11-02T09:05:44.144Z,11.10
2022-11-02T09:08:17.222Z,11.20
2022-11-02T09:10:44.802Z,11.20
2022-11-02T09:13:13.802Z,11.10
2022-11-02T09:15:42.535Z,11.00
2022-11-02T09:18:10.314Z,11.00
2022-11-02T09:20:37.817Z,11.10
2022-11-02T09:23:04.860Z,11.20
2022-11-02T09:25:35.495Z,11.20
2022-11-02T09:28:02.612Z,11.30
2022-11-02T09:30:29.693Z,11.30
2022-11-02T09:33:05.366Z,11.30
2022-11-02T09:35:35.560Z,11.30
2022-11-02T09:38:03.233Z,11.30
2022-11-02T09:40:37.121Z,11.30
2022-11-02T09:43:27.053Z,11.30
2022-11-02T09:46:28.024Z,11.40
2022-11-02T09:49:00.408Z,11.40
2022-11-02T09:51:32.734Z,11.50
2022-11-02T09:54:17.740Z,11.50
2022-11-02T09:56:47.161Z,11.50
2022-11-02T09:59:34.624Z,11.60
2022-11-02T10:02:13.797Z,11.50
2022-11-02T10:05:16.718Z,11.50
2022-11-02T10:08:11.697Z,11.50
2022-11-02T10:11:18.150Z,11.40
2022-11-02T10:13:56.883Z,11.50
2022-11-02T10:16:38.559Z,11.60
2022-11-02T10:19:19.909Z,11.70
2022-11-02T10:21:54.718Z,11.70
2022-11-02T10:24:25.489Z,11.70
2022-11-02T10:27:07.040Z,11.80
2022-11-02T10:30:08.241Z,11.80
2022-11-02T10:32:37.486Z,11.90
2022-11-02T10:35:31.262Z,11.80
2022-11-02T10:38:27.869Z,11.90
2022-11-02T10:41:00.979Z,11.90
2022-11-02T10:43:30.992Z,11.90
2022-11-02T10:46:14.834Z,11.80
2022-11-02T10:48:50.830Z,11.90
2022-11-02T10:51:18.277Z,11.90
2022-11-02T10:53:51.382Z,11.90
2022-11-02T10:56:29.812Z,12.00
2022-11-02T10:59:09.283Z,12.00
2022-11-02T11:01:36.369Z,12.10
2022-11-02T11:04:05.938Z,12.10
2022-11-02T11:06:41.595Z,12.10
2022-11-02T11:09:36.237Z,12.10
2022-11-02T11:12:06.939Z,12.00
2022-11-02T11:20:40.418Z,12.20
2022-11-02T11:23:25.285Z,12.20
2022-11-02T11:25:59.870Z,12.20
2022-11-02T11:28:46.233Z,12.10
2022-11-02T11:31:16.489Z,12.10
2022-11-02T11:33:58.253Z,12.20
2022-11-02T11:36:33.212Z,12.20
2022-11-02T11:39:08.204Z,12.10
2022-11-02T11:41:41.844Z,12.00
2022-11-02T11:44:14.853Z,12.10
2022-11-02T11:46:47.047Z,12.10
2022-11-02T11:49:41.749Z,12.00
2022-11-02T11:52:19.238Z,12.00
2022-11-02T11:54:54.711Z,12.10
2022-11-02T11:57:31.711Z,12.10
2022-11-02T12:00:02.282Z,12.10
2022-11-02T12:02:32.671Z,12.00
2022-11-02T12:05:14.925Z,12.00
2022-11-02T12:07:57.624Z,12.00
2022-11-02T12:10:50.715Z,12.10
2022-11-02T12:13:45.679Z,12.10
2022-11-02T12:16:38.414Z,11.90
2022-11-02T12:19:34.129Z,12.00
2022-11-02T12:22:42.629Z,12.10
2022-11-02T12:25:21.227Z,12.10
2022-11-02T12:28:04.428Z,12.00
2022-11-02T12:30:52.947Z,12.10
2022-11-02T12:33:39.111Z,12.10
2022-11-02T12:36:17.279Z,12.10
2022-11-02T12:38:53.757Z,12.10
2022-11-02T12:41:49.495Z,12.10
2022-11-02T12:44:27.050Z,12.10
2022-11-02T12:47:06.153Z,12.10
2022-11-02T12:49:36.514Z,12.20
2022-11-02T12:52:28.776Z,12.30
2022-11-02T12:55:02.218Z,12.20
2022-11-02T12:57:35.568Z,12.30
2022-11-02T13:00:07.218Z,12.20
2022-11-02T13:02:56.297Z,12.20
2022-11-02T13:05:33.435Z,12.20
2022-11-02T13:08:11.952Z,12.20
2022-11-02T13:10:53.891Z,12.30
2022-11-02T13:13:30.039Z,12.20
2022-11-02T13:15:57.695Z,12.20
2022-11-02T13:18:31.565Z,12.20
2022-11-02T13:21:02.503Z,12.10
2022-11-02T13:23:35.854Z,12.10
2022-11-02T13:26:21.949Z,12.00
2022-11-02T13:29:10.457Z,12.00
2022-11-02T13:31:56.487Z,11.90
2022-11-02T13:34:42.034Z,11.90
2022-11-02T13:37:17.919Z,11.90
2022-11-02T13:40:00.368Z,11.90
2022-11-02T13:42:55.327Z,11.90
2022-11-02T13:48:22.963Z,11.80
2022-11-02T13:50:56.762Z,11.80
2022-11-02T13:53:33.138Z,11.80
2022-11-02T13:56:05.652Z,11.80
2022-11-02T13:58:36.952Z,11.80
2022-11-02T14:01:09.919Z,11.80
2022-11-02T14:04:01.976Z,11.80
2022-11-02T14:06:32.084Z,11.70
2022-11-02T14:09:08.348Z,11.70
2022-11-02T14:11:40.067Z,11.70
2022-11-02T14:14:11.239Z,11.70
2022-11-02T14:16:51.160Z,11.80
2022-11-02T14:19:24.373Z,11.70
2022-11-02T14:21:52.709Z,11.70
2022-11-02T14:24:41.307Z,11.70
2022-11-02T14:27:16.071Z,11.70
2022-11-02T14:29:46.172Z,11.70
2022-11-02T14:32:28.141Z,11.60
2022-11-02T14:35:16.399Z,11.50
2022-11-02T14:38:02.550Z,11.60
2022-11-02T14:41:07.362Z,11.60
2022-11-02T14:43:53.470Z,11.60
2022-11-02T14:46:56.724Z,11.50
2022-11-02T14:49:28.057Z,11.50
2022-11-02T14:52:16.301Z,11.50
2022-11-02T14:54:54.861Z,11.50
2022-11-02T14:57:44.080Z,11.50
2022-11-02T15:00:25.468Z,11.30
2022-11-02T15:02:53.533Z,11.40
2022-11-02T15:05:31.675Z,11.30
2022-11-02T15:08:02.748Z,11.30
2022-11-02T15:10:33.141Z,11.20
2022-11-02T15:13:19.223Z,11.20
2022-11-02T15:15:56.045Z,11.20
2022-11-02T15:18:36.177Z,11.20
2022-11-02T15:21:12.826Z,11.20
2022-11-02T15:24:16.888Z,11.20
2022-11-02T15:26:47.708Z,11.20
2022-11-02T15:29:40.964Z,11.20
2022-11-02T15:32:22.362Z,11.20
2022-11-02T15:34:53.480Z,11.10
2022-11-02T15:37:30.129Z,11.10
2022-11-02T15:40:02.364Z,11.20
2022-11-02T15:43:00.040Z,11.20
2022-11-02T15:45:51.832Z,11.20
2022-11-02T15:48:52.829Z,11.10
2022-11-02T15:51:39.025Z,11.10
2022-11-02T15:54:47.335Z,11.20
2022-11-02T15:57:26.363Z,11.20
2022-11-02T15:59:55.358Z,11.20
2022-11-02T16:02:33.032Z,11.30
2022-11-02T16:05:02.537Z,11.20
2022-11-02T16:07:43.585Z,11.20
2022-11-02T16:10:22.186Z,11.20
2022-11-02T16:13:00.959Z,11.10
2022-11-02T16:15:29.063Z,11.20
2022-11-02T16:17:56.668Z,11.20
2022-11-02T16:20:28.410Z,11.20
2022-11-02T16:23:00.056Z,11.20
2022-11-02T16:25:42.617Z,11.20
2022-11-02T16:28:30.335Z,11.10
2022-11-02T16:31:06.909Z,11.10
2022-11-02T16:33:41.601Z,11.00
2022-11-02T16:36:11.551Z,11.10
2022-11-02T16:38:39.704Z,11.10
2022-11-02T16:41:09.536Z,11.10
2022-11-02T16:43:45.617Z,11.00
2022-11-02T16:46:17.661Z,11.10
2022-11-02T16:49:15.782Z,11.10
2022-11-02T16:51:55.872Z,11.10
2022-11-02T16:54:35.168Z,11.20
2022-11-02T16:57:34.520Z,11.10
2022-11-02T17:00:18.315Z,11.20
2022-11-02T17:02:46.024Z,11.20
2022-11-02T17:05:22.235Z,11.10
2022-11-02T17:08:05.439Z,11.10
2022-11-02T17:10:36.406Z,11.20
2022-11-02T17:13:09.858Z,11.20
2022-11-02T17:15:38.258Z,11.20
2022-11-02T17:18:08.710Z,11.10
2022-11-02T17:20:38.646Z,11.10
2022-11-02T17:23:10.961Z,11.10
2022-11-02T17:25:40.192Z,11.10
2022-11-02T17:28:46.964Z,11.20
2022-11-02T17:31:33.864Z,11.20
2022-11-02T17:34:15.563Z,11.20
2022-11-02T17:36:44.055Z,11.20
2022-11-02T17:39:13.703Z,11.20
2022-11-02T17:41:59.398Z,11.20
2022-11-02T17:44:27.071Z,11.20
2022-11-02T17:46:58.798Z,11.20
2022-11-02T17:49:25.748Z,11.20
2022-11-02T17:52:14.804Z,11.20
2022-11-02T17:54:41.753Z,11.20
2022-11-02T17:57:13.927Z,11.20
2022-11-02T17:59:41.048Z,11.20
2022-11-02T18:02:15.727Z,11.30
2022-11-02T18:07:12.369Z,11.20
2022-11-02T18:09:39.477Z,11.20
2022-11-02T18:12:08.465Z,11.30
2022-11-02T18:14:40.001Z,11.40
2022-11-02T18:17:07.499Z,11.30
2022-11-02T18:19:34.522Z,11.30
2022-11-02T18:22:05.460Z,11.30
2022-11-02T18:24:32.613Z,11.30
2022-11-02T18:27:02.526Z,11.30
2022-11-02T18:29:29.417Z,11.30
2022-11-02T18:31:56.786Z,11.40
2022-11-02T18:34:23.988Z,11.40
2022-11-02T18:36:51.074Z,11.40
2022-11-02T18:39:18.172Z,11.50
2022-11-02T18:41:47.272Z,11.40
2022-11-02T18:44:15.587Z,11.40
2022-11-02T18:46:43.011Z,11.30
2022-11-02T18:49:12.573Z,11.20
2022-11-02T18:51:43.714Z,11.20
2022-11-02T18:54:12.040Z,11.20
2022-11-02T18:56:39.026Z,11.20
2022-11-02T18:59:06.132Z,11.20
2022-11-02T19:01:34.349Z,11.10
2022-11-02T19:04:02.089Z,11.10
2022-11-02T19:06:49.648Z,11.10
2022-11-02T19:09:21.136Z,11.10
2022-11-02T19:12:00.618Z,11.10
2022-11-02T19:14:29.804Z,11.10
2022-11-02T19:16:57.011Z,11.00
2022-11-02T19:19:24.017Z,10.90
2022-11-02T19:22:14.966Z,10.90
2022-11-02T19:24:42.033Z,10.90
2022-11-02T19:27:31.320Z,10.90
2022-11-02T19:29:58.392Z,10.90
2022-11-02T19:32:25.509Z,10.90
2022-11-02T19:34:52.446Z,10.90
2022-11-02T19:37:19.466Z,11.00
2022-11-02T19:39:46.620Z,10.90
2022-11-02T19:42:14.761Z,11.00
2022-11-02T19:44:42.881Z,10.90
2022-11-02T19:47:10.885Z,10.90
2022-11-02T19:49:39.159Z,10.90
2022-11-02T19:52:06.150Z,10.90
2022-11-02T19:54:33.097Z,10.90
2022-11-02T19:57:00.108Z,10.90
2022-11-02T19:59:27.269Z,10.90
2022-11-02T20:01:54.454Z,10.90
2022-11-02T20:04:21.630Z,10.90
2022-11-02T20:06:50.531Z,10.80
2022-11-02T20:09:19.184Z,10.80
2022-11-02T20:11:47.245Z,10.80
2022-11-02T20:14:15.885Z,10.80
2022-11-02T20:16:42.926Z,10.90
2022-11-02T20:19:11.038Z,10.90
2022-11-02T20:21:43.024Z,10.80
2022-11-02T20:24:11.563Z,10.90
2022-11-02T20:26:41.378Z,10.80
2022-11-02T20:29:10.975Z,10.80
2022-11-02T20:31:41.336Z,10.70
2022-11-02T20:34:08.631Z,10.80
2022-11-02T20:36:36.203Z,10.80
2022-11-02T20:39:07.596Z,10.80
2022-11-02T20:41:34.756Z,10.80
2022-11-02T20:44:01.603Z,10.70
2022-11-02T20:46:37.572Z,10.70
2022-11-02T20:49:19.818Z,10.70
2022-11-02T20:51:51.281Z,10.70
2022-11-02T20:54:19.649Z,10.70
2022-11-02T20:56:47.532Z,10.60
2022-11-02T20:59:17.934Z,10.60
2022-11-02T21:01:45.508Z,10.60
2022-11-02T21:04:19.703Z,10.60
2022-11-02T21:06:48.419Z,10.60
2022-11-02T21:09:15.525Z,10.60
2022-11-02T21:12:01.236Z,10.60
2022-11-02T21:14:28.448Z,10.60
2022-11-02T21:16:55.734Z,10.60
2022-11-02T21:19:24.173Z,10.60
2022-11-02T21:21:56.508Z,10.60
2022-11-02T21:24:25.465Z,10.60
2022-11-02T21:26:52.435Z,10.50
2022-11-02T21:29:19.519Z,10.50
2022-11-02T21:31:46.587Z,10.40
2022-11-02T21:34:13.722Z,10.40
2022-11-02T21:36:40.636Z,10.40
2022-11-02T21:39:07.803Z,10.40
2022-11-02T21:41:38.448Z,10.40
2022-11-02T21:44:06.741Z,10.40
2022-11-02T21:46:33.773Z,10.40
2022-11-02T21:49:01.430Z,10.40
2022-11-02T21:51:28.905Z,10.40
2022-11-02T21:53:57.230Z,10.40
2022-11-02T21:56:26.461Z,10.40
2022-11-02T21:58:55.529Z,10.40
2022-11-02T22:01:46.888Z,10.40
2022-11-02T22:04:25.663Z,10.30
2022-11-02T22:06:53.192Z,10.30
2022-11-02T22:09:20.590Z,10.30
2022-11-02T22:11:48.041Z,10.20
2022-11-02T22:14:15.057Z,10.20
2022-11-02T22:16:43.151Z,10.20
2022-11-02T22:19:14.477Z,10.20
2022-11-02T22:21:45.140Z,10.20
2022-11-02T22:24:12.610Z,10.20
2022-11-02T22:26:40.651Z,10.10
2022-11-02T22:29:08.094Z,10.10
2022-11-02T22:31:40.150Z,10.00
2022-11-02T22:34:12.151Z,10.10
2022-11-02T22:36:41.952Z,10.00
2022-11-02T22:39:12.040Z,10.00
2022-11-02T22:41:46.633Z,10.00
2022-11-02T22:44:15.992Z,10.00
2022-11-02T22:46:45.539Z,10.00
2022-11-02T22:49:14.354Z,9.90
2022-11-02T22:51:43.462Z,9.80
2022-11-02T22:54:14.305Z,9.90
2022-11-02T22:56:42.192Z,9.90
2022-11-02T22:59:09.682Z,9.90
2022-11-02T23:01:37.243Z,10.00
2022-11-02T23:04:05.466Z,9.90
2022-11-02T23:06:33.281Z,9.90
2022-11-02T23:09:00.800Z,9.90
2022-11-02T23:11:33.530Z,9.90
2022-11-02T23:14:11.678Z,9.80
2022-11-02T23:16:42.177Z,9.90
2022-11-02T23:19:28.563Z,9.80
2022-11-02T23:22:26.965Z,9.80
2022-11-02T23:25:19.108Z,9.80
2022-11-02T23:28:16.375Z,9.80
2022-11-02T23:31:02.919Z,9.80
2022-11-02T23:33:40.881Z,9.80
2022-11-02T23:36:11.076Z,9.70
2022-11-02T23:39:01.380Z,9.70
2022-11-02T23:41:30.287Z,9.70
2022-11-02T23:44:14.306Z,9.70
2022-11-02T23:46:43.096Z,9.70
2022-11-02T23:49:10.456Z,9.60
2022-11-02T23:51:56.252Z,9.60
2022-11-02T23:54:42.252Z,9.50
2022-11-02T23:57:09.165Z,9.50
2022-11-02T23:59:36.222Z,9.40
