createdAt,value
2022-11-21T00:00:53.158Z,80.00
2022-11-21T00:02:53.074Z,80.00
2022-11-21T00:04:53.058Z,80.00
2022-11-21T00:06:53.040Z,79.00
2022-11-21T00:08:53.233Z,79.00
2022-11-21T00:10:53.055Z,79.00
2022-11-21T00:12:53.053Z,79.00
2022-11-21T00:14:53.100Z,79.00
2022-11-21T00:16:57.178Z,79.00
2022-11-21T00:19:23.050Z,79.00
2022-11-21T00:21:23.056Z,79.00
2022-11-21T00:23:23.131Z,79.00
2022-11-21T00:25:23.207Z,79.00
2022-11-21T00:27:23.159Z,79.00
2022-11-21T00:29:23.109Z,79.00
2022-11-21T00:31:23.093Z,79.00
2022-11-21T00:33:23.121Z,79.00
2022-11-21T00:35:23.078Z,78.00
2022-11-21T00:37:23.108Z,78.00
2022-11-21T00:39:23.207Z,78.00
2022-11-21T00:41:23.086Z,78.00
2022-11-21T00:43:23.049Z,78.00
2022-11-21T00:45:24.460Z,77.00
2022-11-21T00:47:23.056Z,77.00
2022-11-21T00:49:23.054Z,77.00
2022-11-21T00:51:23.216Z,77.00
2022-11-21T00:53:23.081Z,77.00
2022-11-21T00:55:23.138Z,77.00
2022-11-21T00:57:23.188Z,77.00
2022-11-21T00:59:23.062Z,77.00
2022-11-21T01:01:23.070Z,77.00
2022-11-21T01:03:23.175Z,77.00
2022-11-21T01:05:23.148Z,77.00
2022-11-21T01:09:23.252Z,77.00
2022-11-21T01:13:18.206Z,77.00
2022-11-21T01:15:18.231Z,77.00
2022-11-21T01:17:18.263Z,77.00
2022-11-21T01:19:18.262Z,77.00
2022-11-21T01:21:18.245Z,77.00
2022-11-21T01:23:18.210Z,78.00
2022-11-21T01:25:18.304Z,78.00
2022-11-21T01:27:18.271Z,78.00
2022-11-21T01:29:18.246Z,78.00
2022-11-21T01:31:18.316Z,78.00
2022-11-21T01:33:18.275Z,78.00
2022-11-21T01:35:18.284Z,78.00
2022-11-21T01:37:18.213Z,79.00
2022-11-21T01:39:18.267Z,79.00
2022-11-21T01:41:18.209Z,79.00
2022-11-21T01:43:18.232Z,79.00
2022-11-21T01:45:18.320Z,79.00
2022-11-21T01:47:18.219Z,79.00
2022-11-21T01:49:18.285Z,79.00
2022-11-21T01:51:18.291Z,80.00
2022-11-21T01:53:48.305Z,80.00
2022-11-21T01:55:48.265Z,80.00
2022-11-21T01:57:48.342Z,80.00
2022-11-21T01:59:48.242Z,79.00
2022-11-21T02:01:48.384Z,79.00
2022-11-21T02:03:48.290Z,79.00
2022-11-21T02:05:48.287Z,79.00
2022-11-21T02:07:48.249Z,79.00
2022-11-21T02:09:48.286Z,79.00
2022-11-21T02:11:48.258Z,79.00
2022-11-21T02:13:48.276Z,79.00
2022-11-21T02:15:48.291Z,78.00
2022-11-21T02:17:48.240Z,78.00
2022-11-21T02:19:48.269Z,78.00
2022-11-21T02:21:48.297Z,78.00
2022-11-21T02:23:48.238Z,78.00
2022-11-21T02:25:48.262Z,78.00
2022-11-21T02:27:48.312Z,78.00
2022-11-21T02:29:48.265Z,78.00
2022-11-21T02:31:48.225Z,78.00
2022-11-21T02:33:48.365Z,79.00
2022-11-21T02:35:48.316Z,79.00
2022-11-21T02:37:48.243Z,79.00
2022-11-21T02:39:48.235Z,79.00
2022-11-21T02:41:48.264Z,79.00
2022-11-21T02:43:48.333Z,80.00
2022-11-21T02:45:48.305Z,80.00
2022-11-21T02:47:48.377Z,80.00
2022-11-21T02:49:48.252Z,80.00
2022-11-21T02:51:48.307Z,80.00
2022-11-21T02:53:48.249Z,80.00
2022-11-21T02:55:48.307Z,80.00
2022-11-21T02:57:48.391Z,80.00
2022-11-21T02:59:48.278Z,80.00
2022-11-21T03:01:48.302Z,80.00
2022-11-21T03:03:48.335Z,80.00
2022-11-21T03:05:48.294Z,81.00
2022-11-21T03:07:48.341Z,81.00
2022-11-21T03:09:48.321Z,81.00
2022-11-21T03:11:48.355Z,81.00
2022-11-21T03:13:48.273Z,81.00
2022-11-21T03:15:48.373Z,81.00
2022-11-21T03:17:48.279Z,81.00
2022-11-21T03:19:48.336Z,81.00
2022-11-21T03:21:48.272Z,81.00
2022-11-21T03:23:48.315Z,81.00
2022-11-21T03:25:48.420Z,81.00
2022-11-21T03:27:48.288Z,81.00
2022-11-21T03:29:48.355Z,81.00
2022-11-21T03:31:48.296Z,81.00
2022-11-21T03:33:48.322Z,81.00
2022-11-21T03:35:48.327Z,81.00
2022-11-21T03:37:48.330Z,81.00
2022-11-21T03:39:48.364Z,81.00
2022-11-21T03:41:48.320Z,81.00
2022-11-21T03:43:48.385Z,81.00
2022-11-21T03:46:18.318Z,81.00
2022-11-21T03:48:18.302Z,81.00
2022-11-21T03:50:18.278Z,81.00
2022-11-21T03:52:18.291Z,81.00
2022-11-21T03:54:18.282Z,81.00
2022-11-21T03:56:18.337Z,82.00
2022-11-21T03:58:18.302Z,82.00
2022-11-21T04:00:18.288Z,82.00
2022-11-21T04:02:18.315Z,82.00
2022-11-21T04:04:18.303Z,82.00
2022-11-21T04:06:18.319Z,82.00
2022-11-21T04:08:18.337Z,82.00
2022-11-21T04:10:18.365Z,82.00
2022-11-21T04:12:18.346Z,82.00
2022-11-21T04:14:18.342Z,82.00
2022-11-21T04:16:18.452Z,82.00
2022-11-21T04:18:18.337Z,82.00
2022-11-21T04:20:18.417Z,82.00
2022-11-21T04:22:18.321Z,82.00
2022-11-21T04:24:18.402Z,82.00
2022-11-21T04:26:18.293Z,82.00
2022-11-21T04:28:18.302Z,82.00
2022-11-21T04:30:18.293Z,82.00
2022-11-21T04:32:18.454Z,82.00
2022-11-21T04:34:18.314Z,82.00
2022-11-21T04:36:18.306Z,82.00
2022-11-21T04:38:18.302Z,82.00
2022-11-21T04:40:18.346Z,82.00
2022-11-21T04:42:18.310Z,82.00
2022-11-21T04:44:18.331Z,82.00
2022-11-21T04:46:18.354Z,82.00
2022-11-21T04:48:18.442Z,82.00
2022-11-21T04:50:18.320Z,82.00
2022-11-21T04:52:18.411Z,82.00
2022-11-21T04:54:18.365Z,82.00
2022-11-21T04:56:18.433Z,82.00
2022-11-21T04:58:18.347Z,81.00
2022-11-21T05:00:23.763Z,81.00
2022-11-21T05:02:18.302Z,81.00
2022-11-21T05:04:18.507Z,81.00
2022-11-21T05:06:18.365Z,81.00
2022-11-21T05:08:18.327Z,81.00
2022-11-21T05:10:18.463Z,81.00
2022-11-21T05:12:18.342Z,81.00
2022-11-21T05:14:18.343Z,81.00
2022-11-21T05:16:18.364Z,82.00
2022-11-21T05:18:18.324Z,82.00
2022-11-21T05:20:18.349Z,82.00
2022-11-21T05:22:18.400Z,82.00
2022-11-21T05:24:18.369Z,82.00
2022-11-21T05:26:18.404Z,82.00
2022-11-21T05:28:18.380Z,82.00
2022-11-21T05:30:18.336Z,82.00
2022-11-21T05:32:18.385Z,82.00
2022-11-21T05:34:18.353Z,82.00
2022-11-21T05:36:18.396Z,82.00
2022-11-21T05:38:18.410Z,82.00
2022-11-21T05:40:48.425Z,82.00
2022-11-21T05:42:48.472Z,82.00
2022-11-21T05:44:48.464Z,82.00
2022-11-21T05:46:48.332Z,82.00
2022-11-21T05:48:48.344Z,82.00
2022-11-21T05:50:48.334Z,82.00
2022-11-21T05:52:48.406Z,82.00
2022-11-21T05:54:48.375Z,82.00
2022-11-21T05:56:48.340Z,82.00
2022-11-21T05:58:48.337Z,82.00
2022-11-21T06:00:48.404Z,82.00
2022-11-21T06:02:48.455Z,82.00
2022-11-21T06:04:48.367Z,82.00
2022-11-21T06:06:48.350Z,82.00
2022-11-21T06:08:48.340Z,82.00
2022-11-21T06:10:48.495Z,82.00
2022-11-21T06:12:48.456Z,82.00
2022-11-21T06:14:48.384Z,82.00
2022-11-21T06:16:48.367Z,82.00
2022-11-21T06:18:48.408Z,82.00
2022-11-21T06:20:48.366Z,82.00
2022-11-21T06:22:48.459Z,82.00
2022-11-21T06:24:48.476Z,82.00
2022-11-21T06:26:48.402Z,82.00
2022-11-21T06:28:48.372Z,82.00
2022-11-21T06:30:48.476Z,82.00
2022-11-21T06:32:48.449Z,82.00
2022-11-21T06:34:48.363Z,82.00
2022-11-21T06:36:48.402Z,82.00
2022-11-21T06:38:48.499Z,82.00
2022-11-21T06:40:48.436Z,82.00
2022-11-21T06:42:48.354Z,82.00
2022-11-21T06:44:48.379Z,82.00
2022-11-21T06:46:50.961Z,82.00
2022-11-21T06:48:48.357Z,82.00
2022-11-21T06:50:48.379Z,82.00
2022-11-21T06:52:48.378Z,82.00
2022-11-21T06:54:48.484Z,82.00
2022-11-21T06:56:48.450Z,82.00
2022-11-21T06:58:48.387Z,82.00
2022-11-21T07:00:48.525Z,82.00
2022-11-21T07:02:48.531Z,82.00
2022-11-21T07:04:48.428Z,82.00
2022-11-21T07:06:48.450Z,82.00
2022-11-21T07:09:00.006Z,82.00
2022-11-21T07:11:10.111Z,82.00
2022-11-21T07:12:48.396Z,82.00
2022-11-21T07:14:48.398Z,82.00
2022-11-21T07:16:48.387Z,82.00
2022-11-21T07:20:48.445Z,82.00
2022-11-21T07:22:48.418Z,82.00
2022-11-21T07:24:48.407Z,82.00
2022-11-21T07:26:48.423Z,82.00
2022-11-21T07:28:48.387Z,82.00
2022-11-21T07:30:48.433Z,82.00
2022-11-21T07:33:18.421Z,82.00
2022-11-21T07:35:18.410Z,82.00
2022-11-21T07:37:18.443Z,82.00
2022-11-21T07:39:18.389Z,82.00
2022-11-21T07:41:18.491Z,82.00
2022-11-21T07:43:18.383Z,82.00
2022-11-21T07:45:18.482Z,82.00
2022-11-21T07:47:18.727Z,82.00
2022-11-21T07:49:18.448Z,82.00
2022-11-21T07:51:18.510Z,82.00
2022-11-21T07:53:18.399Z,82.00
2022-11-21T07:55:18.466Z,82.00
2022-11-21T07:57:18.427Z,82.00
2022-11-21T07:59:18.543Z,82.00
2022-11-21T08:01:18.440Z,82.00
2022-11-21T08:03:18.420Z,82.00
2022-11-21T08:05:18.406Z,82.00
2022-11-21T08:07:18.559Z,82.00
2022-11-21T08:09:18.410Z,82.00
2022-11-21T08:10:58.872Z,82.00
2022-11-21T08:13:28.790Z,82.00
2022-11-21T08:15:28.824Z,82.00
2022-11-21T08:17:28.825Z,82.00
2022-11-21T08:19:29.086Z,82.00
2022-11-21T08:21:28.825Z,82.00
2022-11-21T08:23:28.802Z,82.00
2022-11-21T08:25:28.879Z,82.00
2022-11-21T08:27:28.837Z,82.00
2022-11-21T08:29:29.112Z,82.00
2022-11-21T08:31:28.869Z,82.00
2022-11-21T08:33:28.822Z,82.00
2022-11-21T08:35:28.824Z,82.00
2022-11-21T08:37:28.790Z,82.00
2022-11-21T08:39:29.013Z,82.00
2022-11-21T08:41:28.878Z,82.00
2022-11-21T08:43:28.837Z,82.00
2022-11-21T08:45:28.933Z,82.00
2022-11-21T08:47:28.850Z,82.00
2022-11-21T08:49:28.958Z,82.00
2022-11-21T08:51:28.868Z,82.00
2022-11-21T08:53:28.853Z,82.00
2022-11-21T08:55:28.860Z,82.00
2022-11-21T08:57:28.931Z,82.00
2022-11-21T08:59:28.908Z,82.00
2022-11-21T09:01:28.875Z,82.00
2022-11-21T09:03:31.347Z,82.00
2022-11-21T09:05:28.888Z,82.00
2022-11-21T09:07:28.919Z,82.00
2022-11-21T09:09:28.861Z,82.00
2022-11-21T09:11:28.866Z,82.00
2022-11-21T09:13:28.896Z,82.00
2022-11-21T09:15:28.883Z,82.00
2022-11-21T09:17:28.872Z,82.00
2022-11-21T09:19:29.007Z,82.00
2022-11-21T09:21:28.831Z,82.00
2022-11-21T09:23:28.828Z,82.00
2022-11-21T09:25:28.903Z,82.00
2022-11-21T09:27:28.857Z,82.00
2022-11-21T09:29:29.000Z,82.00
2022-11-21T09:31:29.008Z,82.00
2022-11-21T09:33:28.837Z,82.00
2022-11-21T09:35:28.986Z,82.00
2022-11-21T09:37:28.883Z,82.00
2022-11-21T09:39:29.182Z,82.00
2022-11-21T09:41:28.906Z,82.00
2022-11-21T09:43:28.894Z,81.00
2022-11-21T09:45:28.954Z,81.00
2022-11-21T09:47:28.889Z,81.00
2022-11-21T09:49:29.150Z,81.00
2022-11-21T09:51:28.995Z,81.00
2022-11-21T09:53:28.904Z,80.00
2022-11-21T09:55:28.903Z,80.00
2022-11-21T09:57:33.581Z,80.00
2022-11-21T09:59:28.886Z,80.00
2022-11-21T10:01:28.953Z,79.00
2022-11-21T10:03:28.962Z,78.00
2022-11-21T10:05:58.876Z,78.00
2022-11-21T10:07:58.878Z,77.00
2022-11-21T10:09:58.866Z,77.00
2022-11-21T10:11:58.911Z,77.00
2022-11-21T10:13:58.914Z,76.00
2022-11-21T10:15:58.921Z,75.00
2022-11-21T10:17:58.904Z,75.00
2022-11-21T10:19:58.926Z,75.00
2022-11-21T10:21:59.049Z,75.00
2022-11-21T10:23:59.009Z,72.00
2022-11-21T10:25:58.919Z,72.00
2022-11-21T10:27:58.897Z,72.00
2022-11-21T10:29:58.941Z,71.00
2022-11-21T10:31:58.915Z,71.00
2022-11-21T10:33:58.952Z,71.00
2022-11-21T10:35:58.921Z,71.00
2022-11-21T10:37:58.883Z,71.00
2022-11-21T10:39:59.017Z,72.00
2022-11-21T10:41:58.910Z,72.00
2022-11-21T10:43:58.900Z,72.00
2022-11-21T10:45:58.945Z,72.00
2022-11-21T10:48:02.589Z,72.00
2022-11-21T10:49:58.938Z,73.00
2022-11-21T10:51:58.949Z,73.00
2022-11-21T10:54:03.227Z,74.00
2022-11-21T10:55:58.941Z,74.00
2022-11-21T10:57:58.880Z,74.00
2022-11-21T10:59:58.996Z,74.00
2022-11-21T11:01:58.952Z,74.00
2022-11-21T11:04:20.830Z,72.00
2022-11-21T11:05:58.940Z,72.00
2022-11-21T11:07:58.930Z,72.00
2022-11-21T11:09:58.967Z,72.00
2022-11-21T11:11:58.926Z,72.00
2022-11-21T11:13:58.912Z,71.00
2022-11-21T11:15:58.969Z,71.00
2022-11-21T11:18:01.513Z,70.00
2022-11-21T11:19:58.951Z,69.00
2022-11-21T11:21:58.977Z,68.00
2022-11-21T11:23:59.075Z,67.00
2022-11-21T11:25:58.907Z,67.00
2022-11-21T11:27:58.970Z,66.00
2022-11-21T11:29:58.917Z,66.00
2022-11-21T11:31:58.925Z,67.00
2022-11-21T11:33:58.964Z,67.00
2022-11-21T11:35:58.900Z,66.00
2022-11-21T11:37:59.071Z,65.00
2022-11-21T11:39:59.089Z,65.00
2022-11-21T11:41:58.919Z,65.00
2022-11-21T11:43:58.953Z,65.00
2022-11-21T11:45:58.978Z,66.00
2022-11-21T11:47:59.120Z,66.00
2022-11-21T11:49:58.940Z,64.00
2022-11-21T11:51:58.958Z,65.00
2022-11-21T11:54:01.262Z,65.00
2022-11-21T11:55:58.970Z,66.00
2022-11-21T11:57:58.974Z,65.00
2022-11-21T11:59:59.002Z,65.00
2022-11-21T12:01:59.031Z,65.00
2022-11-21T12:04:29.195Z,67.00
2022-11-21T12:06:54.743Z,67.00
2022-11-21T12:08:42.799Z,67.00
2022-11-21T12:10:28.953Z,68.00
2022-11-21T12:12:29.121Z,69.00
2022-11-21T12:14:29.033Z,69.00
2022-11-21T12:16:28.969Z,69.00
2022-11-21T12:18:28.962Z,68.00
2022-11-21T12:20:28.956Z,67.00
2022-11-21T12:22:28.972Z,67.00
2022-11-21T12:24:29.137Z,67.00
2022-11-21T12:26:28.987Z,65.00
2022-11-21T12:28:28.983Z,66.00
2022-11-21T12:30:29.010Z,65.00
2022-11-21T12:32:28.946Z,65.00
2022-11-21T12:34:28.975Z,65.00
2022-11-21T12:36:29.064Z,66.00
2022-11-21T12:38:29.115Z,66.00
2022-11-21T12:40:29.005Z,66.00
2022-11-21T12:42:28.983Z,66.00
2022-11-21T12:44:29.019Z,66.00
2022-11-21T12:46:29.102Z,66.00
2022-11-21T12:48:28.953Z,66.00
2022-11-21T12:50:30.196Z,66.00
2022-11-21T12:52:29.044Z,67.00
2022-11-21T12:54:29.093Z,67.00
2022-11-21T12:56:29.242Z,67.00
2022-11-21T12:58:29.152Z,68.00
2022-11-21T13:00:29.054Z,68.00
2022-11-21T13:02:29.037Z,68.00
2022-11-21T13:04:29.083Z,68.00
2022-11-21T13:06:29.085Z,68.00
2022-11-21T13:08:29.093Z,67.00
2022-11-21T13:10:28.981Z,67.00
2022-11-21T13:12:29.090Z,67.00
2022-11-21T13:14:29.013Z,68.00
2022-11-21T13:16:29.054Z,67.00
2022-11-21T13:18:29.054Z,67.00
2022-11-21T13:20:29.124Z,66.00
2022-11-21T13:22:29.126Z,66.00
2022-11-21T13:24:29.115Z,67.00
2022-11-21T13:26:29.061Z,66.00
2022-11-21T13:28:29.118Z,66.00
2022-11-21T13:30:29.071Z,66.00
2022-11-21T13:32:29.067Z,66.00
2022-11-21T13:34:29.190Z,67.00
2022-11-21T13:36:29.074Z,67.00
2022-11-21T13:38:29.104Z,66.00
2022-11-21T13:40:29.116Z,66.00
2022-11-21T13:42:29.077Z,67.00
2022-11-21T13:44:28.986Z,67.00
2022-11-21T13:46:29.102Z,68.00
2022-11-21T13:48:30.135Z,68.00
2022-11-21T13:50:29.104Z,68.00
2022-11-21T13:52:29.064Z,69.00
2022-11-21T13:54:29.111Z,69.00
2022-11-21T13:56:29.097Z,70.00
2022-11-21T13:58:29.050Z,70.00
2022-11-21T14:00:29.059Z,70.00
2022-11-21T14:02:59.063Z,70.00
2022-11-21T14:04:59.074Z,71.00
2022-11-21T14:06:59.186Z,70.00
2022-11-21T14:08:59.105Z,70.00
2022-11-21T14:10:59.138Z,70.00
2022-11-21T14:12:59.040Z,70.00
2022-11-21T14:14:59.030Z,70.00
2022-11-21T14:16:59.068Z,70.00
2022-11-21T14:18:59.090Z,70.00
2022-11-21T14:20:59.131Z,70.00
2022-11-21T14:22:59.123Z,70.00
2022-11-21T14:24:59.155Z,70.00
2022-11-21T14:26:59.140Z,70.00
2022-11-21T14:28:59.067Z,71.00
2022-11-21T14:30:59.120Z,71.00
2022-11-21T14:32:59.188Z,71.00
2022-11-21T14:34:59.111Z,71.00
2022-11-21T14:36:59.202Z,71.00
2022-11-21T14:39:20.807Z,72.00
2022-11-21T14:41:00.081Z,72.00
2022-11-21T14:42:59.148Z,72.00
2022-11-21T14:44:59.151Z,72.00
2022-11-21T14:46:59.094Z,72.00
2022-11-21T14:48:59.262Z,72.00
2022-11-21T14:51:13.776Z,72.00
2022-11-21T14:52:59.140Z,72.00
2022-11-21T14:55:29.750Z,73.00
2022-11-21T14:56:59.156Z,73.00
2022-11-21T14:58:59.126Z,73.00
2022-11-21T15:01:07.208Z,73.00
2022-11-21T15:02:47.730Z,74.00
2022-11-21T15:04:48.103Z,74.00
2022-11-21T15:06:47.743Z,74.00
2022-11-21T15:10:47.780Z,75.00
2022-11-21T15:13:17.806Z,75.00
2022-11-21T15:15:17.854Z,75.00
2022-11-21T15:17:17.856Z,75.00
2022-11-21T15:19:17.870Z,75.00
2022-11-21T15:21:17.863Z,75.00
2022-11-21T15:23:17.813Z,75.00
2022-11-21T15:25:20.540Z,75.00
2022-11-21T15:27:17.835Z,75.00
2022-11-21T15:29:17.816Z,75.00
2022-11-21T15:31:17.847Z,75.00
2022-11-21T15:33:17.869Z,75.00
2022-11-21T15:35:17.862Z,75.00
2022-11-21T15:37:17.796Z,75.00
2022-11-21T15:39:17.819Z,75.00
2022-11-21T15:41:17.826Z,75.00
2022-11-21T15:43:17.861Z,75.00
2022-11-21T15:45:20.252Z,75.00
2022-11-21T15:47:17.919Z,75.00
2022-11-21T15:51:20.487Z,75.00
2022-11-21T15:53:17.795Z,75.00
2022-11-21T15:55:17.801Z,75.00
2022-11-21T15:57:13.221Z,75.00
2022-11-21T15:59:17.869Z,76.00
2022-11-21T16:01:17.784Z,76.00
2022-11-21T16:03:17.801Z,76.00
2022-11-21T16:05:17.754Z,76.00
2022-11-21T16:07:17.893Z,76.00
2022-11-21T16:09:17.806Z,77.00
2022-11-21T16:11:17.784Z,77.00
2022-11-21T16:13:17.847Z,77.00
2022-11-21T16:15:17.920Z,76.00
2022-11-21T16:17:17.870Z,76.00
2022-11-21T16:19:17.799Z,76.00
2022-11-21T16:21:17.930Z,76.00
2022-11-21T16:23:17.988Z,77.00
2022-11-21T16:25:17.919Z,77.00
2022-11-21T16:27:17.839Z,77.00
2022-11-21T16:29:17.860Z,77.00
2022-11-21T16:31:17.866Z,77.00
2022-11-21T16:33:19.746Z,78.00
2022-11-21T16:35:17.921Z,78.00
2022-11-21T16:37:17.879Z,78.00
2022-11-21T16:39:18.486Z,78.00
2022-11-21T16:41:17.864Z,78.00
2022-11-21T16:43:18.886Z,78.00
2022-11-21T16:45:17.941Z,78.00
2022-11-21T16:47:17.886Z,78.00
2022-11-21T16:49:17.866Z,78.00
2022-11-21T16:51:17.951Z,78.00
2022-11-21T16:53:17.832Z,78.00
2022-11-21T16:55:17.874Z,78.00
2022-11-21T16:57:17.864Z,78.00
2022-11-21T16:59:18.123Z,78.00
2022-11-21T17:01:17.854Z,78.00
2022-11-21T17:03:17.971Z,78.00
2022-11-21T17:07:47.885Z,78.00
2022-11-21T17:09:48.001Z,78.00
2022-11-21T17:11:48.022Z,78.00
2022-11-21T17:13:47.866Z,78.00
2022-11-21T17:15:48.037Z,77.00
2022-11-21T17:17:48.226Z,77.00
2022-11-21T17:19:48.032Z,77.00
2022-11-21T17:21:48.082Z,77.00
2022-11-21T17:23:48.187Z,76.00
2022-11-21T17:25:47.909Z,76.00
2022-11-21T17:27:47.902Z,76.00
2022-11-21T17:29:48.045Z,76.00
2022-11-21T17:31:47.873Z,76.00
2022-11-21T17:33:47.943Z,76.00
2022-11-21T17:35:47.936Z,76.00
2022-11-21T17:37:47.875Z,75.00
2022-11-21T17:39:48.193Z,75.00
2022-11-21T17:41:47.945Z,75.00
2022-11-21T17:43:47.893Z,75.00
2022-11-21T17:45:47.952Z,75.00
2022-11-21T17:47:47.951Z,75.00
2022-11-21T17:49:48.048Z,75.00
2022-11-21T17:51:49.662Z,75.00
2022-11-21T17:53:47.907Z,76.00
2022-11-21T17:55:47.858Z,76.00
2022-11-21T17:57:47.883Z,76.00
2022-11-21T17:59:47.948Z,76.00
2022-11-21T18:01:47.889Z,76.00
2022-11-21T18:03:47.796Z,77.00
2022-11-21T18:05:51.644Z,76.00
2022-11-21T18:07:47.930Z,76.00
2022-11-21T18:09:48.012Z,76.00
2022-11-21T18:11:47.918Z,76.00
2022-11-21T18:13:48.138Z,76.00
2022-11-21T18:15:48.123Z,75.00
2022-11-21T18:17:47.864Z,75.00
2022-11-21T18:19:47.946Z,75.00
2022-11-21T18:21:47.990Z,75.00
2022-11-21T18:23:47.874Z,75.00
2022-11-21T18:25:47.896Z,75.00
2022-11-21T18:27:54.297Z,75.00
2022-11-21T18:29:47.932Z,75.00
2022-11-21T18:31:47.843Z,75.00
2022-11-21T18:33:47.872Z,75.00
2022-11-21T18:35:47.959Z,75.00
2022-11-21T18:37:47.877Z,75.00
2022-11-21T18:39:47.840Z,75.00
2022-11-21T18:41:47.895Z,75.00
2022-11-21T18:43:47.925Z,75.00
2022-11-21T18:45:47.879Z,75.00
2022-11-21T18:47:48.467Z,75.00
2022-11-21T18:49:48.153Z,75.00
2022-11-21T18:51:48.452Z,75.00
2022-11-21T18:53:48.008Z,74.00
2022-11-21T18:56:17.938Z,74.00
2022-11-21T18:58:17.912Z,74.00
2022-11-21T19:00:17.945Z,74.00
2022-11-21T19:02:17.878Z,74.00
2022-11-21T19:04:17.875Z,74.00
2022-11-21T19:06:17.864Z,74.00
2022-11-21T19:08:17.916Z,74.00
2022-11-21T19:10:42.141Z,74.00
2022-11-21T19:12:17.960Z,74.00
2022-11-21T19:14:17.964Z,74.00
2022-11-21T19:16:17.883Z,74.00
2022-11-21T19:18:18.021Z,74.00
2022-11-21T19:20:17.869Z,74.00
2022-11-21T19:22:17.881Z,74.00
2022-11-21T19:24:17.929Z,74.00
2022-11-21T19:26:17.959Z,74.00
2022-11-21T19:28:17.927Z,74.00
2022-11-21T19:30:17.998Z,74.00
2022-11-21T19:32:17.945Z,74.00
2022-11-21T19:34:17.934Z,74.00
2022-11-21T19:36:17.872Z,74.00
2022-11-21T19:38:17.914Z,74.00
2022-11-21T19:40:18.030Z,74.00
2022-11-21T19:42:17.915Z,74.00
2022-11-21T19:44:17.978Z,75.00
2022-11-21T19:46:17.993Z,75.00
2022-11-21T19:48:18.015Z,75.00
2022-11-21T19:50:17.900Z,75.00
2022-11-21T19:52:17.949Z,75.00
2022-11-21T19:54:17.912Z,74.00
2022-11-21T19:56:18.064Z,74.00
2022-11-21T19:58:17.946Z,74.00
2022-11-21T20:00:18.013Z,74.00
2022-11-21T20:02:17.881Z,74.00
2022-11-21T20:04:17.974Z,74.00
2022-11-21T20:06:17.900Z,74.00
2022-11-21T20:08:18.386Z,74.00
2022-11-21T20:10:17.966Z,74.00
2022-11-21T20:12:17.982Z,74.00
2022-11-21T20:14:21.787Z,74.00
2022-11-21T20:16:18.048Z,74.00
2022-11-21T20:18:18.009Z,74.00
2022-11-21T20:20:18.064Z,74.00
2022-11-21T20:22:17.977Z,74.00
2022-11-21T20:24:17.959Z,74.00
2022-11-21T20:26:19.053Z,74.00
2022-11-21T20:28:17.964Z,74.00
2022-11-21T20:30:18.012Z,74.00
2022-11-21T20:32:17.916Z,74.00
2022-11-21T20:34:18.013Z,74.00
2022-11-21T20:36:17.954Z,74.00
2022-11-21T20:38:23.007Z,74.00
2022-11-21T20:40:17.937Z,74.00
2022-11-21T20:42:20.035Z,74.00
2022-11-21T20:46:20.619Z,74.00
2022-11-21T20:48:20.487Z,74.00
2022-11-21T20:52:04.373Z,74.00
2022-11-21T20:54:47.964Z,75.00
2022-11-21T20:56:48.063Z,75.00
2022-11-21T20:58:48.023Z,74.00
2022-11-21T21:00:48.016Z,74.00
2022-11-21T21:02:47.896Z,74.00
2022-11-21T21:04:48.057Z,74.00
2022-11-21T21:06:48.006Z,74.00
2022-11-21T21:08:47.929Z,74.00
2022-11-21T21:11:05.183Z,74.00
2022-11-21T21:12:48.832Z,74.00
2022-11-21T21:14:48.018Z,73.00
2022-11-21T21:16:48.055Z,73.00
2022-11-21T21:18:52.326Z,73.00
2022-11-21T21:21:14.897Z,73.00
2022-11-21T21:22:48.008Z,73.00
2022-11-21T21:24:47.997Z,72.00
2022-11-21T21:26:48.014Z,72.00
2022-11-21T21:28:48.045Z,71.00
2022-11-21T21:30:48.048Z,71.00
2022-11-21T21:32:48.084Z,71.00
2022-11-21T21:34:48.112Z,71.00
2022-11-21T21:36:48.080Z,71.00
2022-11-21T21:38:48.087Z,71.00
2022-11-21T21:40:48.008Z,71.00
2022-11-21T21:42:48.037Z,71.00
2022-11-21T21:44:48.066Z,71.00
2022-11-21T21:46:48.055Z,71.00
2022-11-21T21:48:48.006Z,71.00
2022-11-21T21:50:47.953Z,70.00
2022-11-21T21:52:47.982Z,70.00
2022-11-21T21:54:48.098Z,70.00
2022-11-21T21:56:48.146Z,70.00
2022-11-21T21:58:48.198Z,70.00
2022-11-21T22:00:48.134Z,70.00
2022-11-21T22:02:48.101Z,70.00
2022-11-21T22:06:48.440Z,70.00
2022-11-21T22:08:48.136Z,70.00
2022-11-21T22:12:48.009Z,70.00
2022-11-21T22:16:48.069Z,70.00
2022-11-21T22:18:58.702Z,70.00
2022-11-21T22:20:58.703Z,70.00
2022-11-21T22:23:00.501Z,70.00
2022-11-21T22:24:58.692Z,71.00
2022-11-21T22:26:58.692Z,71.00
2022-11-21T22:28:58.797Z,71.00
2022-11-21T22:30:58.736Z,71.00
2022-11-21T22:32:58.744Z,71.00
2022-11-21T22:34:58.672Z,71.00
2022-11-21T22:36:58.657Z,71.00
2022-11-21T22:38:58.762Z,71.00
2022-11-21T22:40:58.723Z,71.00
2022-11-21T22:42:58.809Z,71.00
2022-11-21T22:44:58.678Z,71.00
2022-11-21T22:46:58.721Z,71.00
2022-11-21T22:48:58.800Z,71.00
2022-11-21T22:50:58.673Z,71.00
2022-11-21T22:52:58.692Z,71.00
2022-11-21T22:54:58.723Z,71.00
2022-11-21T22:56:58.694Z,71.00
2022-11-21T22:58:58.727Z,71.00
2022-11-21T23:00:58.733Z,71.00
2022-11-21T23:02:58.719Z,71.00
2022-11-21T23:04:58.708Z,71.00
2022-11-21T23:06:58.733Z,71.00
2022-11-21T23:08:58.681Z,71.00
2022-11-21T23:10:58.822Z,71.00
2022-11-21T23:12:58.666Z,71.00
2022-11-21T23:14:58.723Z,71.00
2022-11-21T23:16:58.681Z,72.00
2022-11-21T23:18:58.731Z,72.00
2022-11-21T23:20:58.746Z,73.00
2022-11-21T23:22:58.685Z,73.00
2022-11-21T23:25:28.790Z,73.00
2022-11-21T23:27:28.724Z,73.00
2022-11-21T23:29:28.935Z,73.00
2022-11-21T23:31:28.730Z,73.00
2022-11-21T23:33:28.698Z,74.00
2022-11-21T23:35:28.706Z,74.00
2022-11-21T23:37:28.854Z,74.00
2022-11-21T23:39:29.209Z,74.00
2022-11-21T23:41:28.850Z,74.00
2022-11-21T23:43:28.717Z,74.00
2022-11-21T23:45:28.844Z,74.00
2022-11-21T23:47:28.764Z,75.00
2022-11-21T23:49:28.897Z,75.00
2022-11-21T23:51:28.815Z,75.00
2022-11-21T23:53:28.886Z,75.00
2022-11-21T23:55:28.693Z,75.00
2022-11-21T23:57:28.710Z,76.00
2022-11-21T23:59:28.918Z,76.00
