createdAt,value
2018-06-17T00:07:02.481Z,-58
2018-06-17T00:17:00.954Z,-58
2018-06-17T00:27:00.479Z,-59
2018-06-17T00:37:00.429Z,-59
2018-06-17T00:47:00.509Z,-57
2018-06-17T00:57:00.446Z,-57
2018-06-17T01:07:00.436Z,-58
2018-06-17T01:17:00.444Z,-57
2018-06-17T01:28:05.256Z,-58
2018-06-17T01:37:00.474Z,-58
2018-06-17T01:47:00.432Z,-58
2018-06-17T01:57:00.541Z,-57
2018-06-17T02:07:00.554Z,-57
2018-06-17T02:17:00.418Z,-57
2018-06-17T02:27:00.545Z,-58
2018-06-17T02:37:00.550Z,-59
2018-06-17T02:47:00.456Z,-57
2018-06-17T02:57:00.532Z,-57
2018-06-17T03:07:00.444Z,-60
2018-06-17T03:17:00.454Z,-60
2018-06-17T03:27:00.494Z,-57
2018-06-17T03:37:00.434Z,-56
2018-06-17T03:47:00.467Z,-57
2018-06-17T03:57:00.478Z,-58
2018-06-17T04:07:00.469Z,-57
2018-06-17T04:17:00.481Z,-57
2018-06-17T04:27:00.423Z,-56
2018-06-17T04:37:00.488Z,-58
2018-06-17T04:47:13.453Z,-57
2018-06-17T04:57:00.457Z,-58
2018-06-17T05:07:00.482Z,-58
2018-06-17T05:17:00.435Z,-60
2018-06-17T05:27:00.517Z,-58
2018-06-17T05:37:00.476Z,-58
2018-06-17T05:47:00.431Z,-58
2018-06-17T05:57:00.537Z,-59
2018-06-17T06:07:00.499Z,-59
2018-06-17T06:17:00.537Z,-65
2018-06-17T06:27:00.563Z,-63
2018-06-17T06:37:00.528Z,-65
2018-06-17T06:47:00.530Z,-64
2018-06-17T06:57:00.599Z,-63
2018-06-17T07:07:00.587Z,-64
2018-06-17T07:17:00.608Z,-64
2018-06-17T07:27:00.483Z,-65
2018-06-17T07:37:00.579Z,-64
2018-06-17T07:47:00.500Z,-63
2018-06-17T07:57:00.528Z,-63
2018-06-17T08:07:00.561Z,-65
2018-06-17T08:17:00.632Z,-63
2018-06-17T08:27:00.636Z,-63
2018-06-17T08:37:00.819Z,-65
2018-06-17T08:47:00.750Z,-60
2018-06-17T08:57:01.599Z,-63
2018-06-17T09:07:00.515Z,-63
2018-06-17T09:17:00.629Z,-62
2018-06-17T09:27:00.516Z,-63
2018-06-17T09:37:00.574Z,-63
2018-06-17T09:47:00.592Z,-64
2018-06-17T09:57:00.513Z,-64
2018-06-17T10:07:00.626Z,-62
2018-06-17T10:17:00.574Z,-63
2018-06-17T10:27:00.590Z,-62
2018-06-17T10:37:00.559Z,-63
2018-06-17T10:47:00.515Z,-64
2018-06-17T10:57:00.574Z,-64
2018-06-17T11:07:00.632Z,-63
2018-06-17T11:17:00.733Z,-63
2018-06-17T11:27:00.571Z,-62
2018-06-17T11:37:00.536Z,-61
2018-06-17T11:47:00.671Z,-64
2018-06-17T11:57:00.674Z,-63
2018-06-17T12:07:00.619Z,-62
2018-06-17T12:17:00.575Z,-62
2018-06-17T12:27:00.757Z,-63
2018-06-17T12:37:00.596Z,-60
2018-06-17T12:47:00.670Z,-63
2018-06-17T12:57:00.744Z,-63
2018-06-17T13:07:01.483Z,-62
2018-06-17T13:17:00.578Z,-62
2018-06-17T13:27:00.680Z,-63
2018-06-17T13:37:00.618Z,-62
2018-06-17T13:47:00.833Z,-61
2018-06-17T13:57:03.976Z,-62
2018-06-17T14:07:21.871Z,-62
2018-06-17T14:17:00.653Z,-62
2018-06-17T14:27:00.659Z,-63
2018-06-17T14:37:00.739Z,-61
2018-06-17T14:47:00.636Z,-62
2018-06-17T14:57:00.649Z,-62
2018-06-17T15:07:23.175Z,-62
2018-06-17T15:17:01.075Z,-63
2018-06-17T15:27:00.651Z,-62
2018-06-17T15:37:14.490Z,-63
2018-06-17T15:47:00.626Z,-61
2018-06-17T15:57:00.678Z,-61
2018-06-17T16:07:00.591Z,-61
2018-06-17T16:17:40.171Z,-62
2018-06-17T16:27:38.735Z,-62
2018-06-17T16:37:05.180Z,-62
2018-06-17T16:47:00.723Z,-63
2018-06-17T16:57:23.328Z,-64
2018-06-17T17:07:42.838Z,-64
2018-06-17T17:17:00.658Z,-63
2018-06-17T17:27:54.084Z,-60
2018-06-17T17:37:00.712Z,-60
2018-06-17T17:47:01.983Z,-59
2018-06-17T17:57:00.689Z,-62
2018-06-17T18:07:00.991Z,-62
2018-06-17T18:17:00.645Z,-62
2018-06-17T18:27:00.702Z,-63
2018-06-17T18:37:00.715Z,-61
2018-06-17T18:47:00.617Z,-62
2018-06-17T18:57:00.709Z,-60
2018-06-17T19:07:00.637Z,-63
2018-06-17T19:17:00.797Z,-59
2018-06-17T19:27:00.707Z,-61
2018-06-17T19:37:00.692Z,-61
2018-06-17T19:47:00.719Z,-61
2018-06-17T19:57:00.637Z,-60
2018-06-17T20:07:00.653Z,-59
2018-06-17T20:17:00.635Z,-63
2018-06-17T20:27:02.931Z,-61
2018-06-17T20:37:00.649Z,-60
2018-06-17T20:47:00.595Z,-63
2018-06-17T20:57:00.684Z,-60
2018-06-17T21:07:53.165Z,-60
2018-06-17T21:17:00.652Z,-62
2018-06-17T21:27:01.954Z,-63
2018-06-17T21:37:00.676Z,-62
2018-06-17T21:47:00.631Z,-63
2018-06-17T21:57:00.734Z,-64
2018-06-17T22:07:00.777Z,-63
2018-06-17T22:17:00.643Z,-61
2018-06-17T22:27:00.788Z,-61
2018-06-17T22:37:00.647Z,-63
2018-06-17T22:47:00.634Z,-63
2018-06-17T22:57:00.720Z,-61
2018-06-17T23:07:00.669Z,-62
2018-06-17T23:17:00.587Z,-62
2018-06-17T23:27:00.624Z,-62
2018-06-17T23:37:00.635Z,-60
2018-06-17T23:47:00.656Z,-61
2018-06-17T23:57:00.600Z,-62
