createdAt,value
2023-08-12T00:00:59.194Z,0.00
2023-08-12T00:01:59.156Z,0.00
2023-08-12T00:02:59.210Z,0.00
2023-08-12T00:03:59.186Z,0.00
2023-08-12T00:04:59.123Z,0.00
2023-08-12T00:05:59.114Z,0.00
2023-08-12T00:06:59.102Z,0.00
2023-08-12T00:07:59.106Z,0.00
2023-08-12T00:08:59.079Z,0.00
2023-08-12T00:09:59.080Z,0.00
2023-08-12T00:10:59.066Z,0.00
2023-08-12T00:11:59.069Z,0.00
2023-08-12T00:12:59.053Z,0.00
2023-08-12T00:13:59.024Z,0.00
2023-08-12T00:14:59.025Z,0.00
2023-08-12T00:15:59.145Z,0.00
2023-08-12T00:16:59.014Z,0.00
2023-08-12T00:17:59.046Z,0.00
2023-08-12T00:18:58.999Z,0.00
2023-08-12T00:19:58.966Z,0.00
2023-08-12T00:20:58.954Z,0.00
2023-08-12T00:21:58.953Z,0.00
2023-08-12T00:22:58.951Z,0.00
2023-08-12T00:23:58.922Z,0.00
2023-08-12T00:24:58.913Z,0.00
2023-08-12T00:25:58.911Z,0.00
2023-08-12T00:26:58.918Z,0.00
2023-08-12T00:27:58.877Z,0.00
2023-08-12T00:28:58.868Z,0.00
2023-08-12T00:29:58.851Z,0.00
2023-08-12T00:30:58.879Z,0.00
2023-08-12T00:31:58.834Z,0.00
2023-08-12T00:32:58.831Z,0.00
2023-08-12T00:33:58.808Z,0.00
2023-08-12T00:34:58.817Z,0.00
2023-08-12T00:35:58.803Z,0.00
2023-08-12T00:36:58.790Z,0.00
2023-08-12T00:37:58.776Z,0.00
2023-08-12T00:38:58.760Z,0.00
2023-08-12T00:39:58.759Z,0.00
2023-08-12T00:40:58.757Z,0.00
2023-08-12T00:41:58.724Z,0.00
2023-08-12T00:42:58.710Z,0.00
2023-08-12T00:43:58.698Z,0.00
2023-08-12T00:44:58.728Z,0.00
2023-08-12T00:45:58.675Z,0.00
2023-08-12T00:46:58.777Z,0.00
2023-08-12T00:47:58.680Z,0.00
2023-08-12T00:48:58.678Z,0.00
2023-08-12T00:49:58.666Z,0.00
2023-08-12T00:50:58.642Z,0.00
2023-08-12T00:51:58.614Z,0.00
2023-08-12T00:52:58.604Z,0.00
2023-08-12T00:53:58.605Z,0.00
2023-08-12T00:54:58.614Z,0.00
2023-08-12T00:55:58.570Z,0.00
2023-08-12T00:56:58.559Z,0.00
2023-08-12T00:57:58.550Z,0.00
2023-08-12T00:58:58.577Z,0.00
2023-08-12T00:59:58.527Z,0.00
2023-08-12T01:00:58.572Z,0.00
2023-08-12T01:01:58.511Z,0.00
2023-08-12T01:02:58.667Z,0.00
2023-08-12T01:03:58.566Z,0.00
2023-08-12T01:04:58.472Z,0.00
2023-08-12T01:05:58.464Z,0.00
2023-08-12T01:06:58.500Z,0.00
2023-08-12T01:07:58.462Z,0.00
2023-08-12T01:08:58.438Z,0.00
2023-08-12T01:09:58.419Z,0.00
2023-08-12T01:10:58.415Z,0.00
2023-08-12T01:11:58.404Z,0.00
2023-08-12T01:12:58.406Z,0.00
2023-08-12T01:13:58.378Z,0.00
2023-08-12T01:14:58.386Z,0.00
2023-08-12T01:15:58.373Z,0.00
2023-08-12T01:16:58.408Z,0.00
2023-08-12T01:17:58.381Z,0.00
2023-08-12T01:18:58.390Z,0.00
2023-08-12T01:19:58.318Z,0.00
2023-08-12T01:20:58.309Z,0.00
2023-08-12T01:21:58.344Z,0.00
2023-08-12T01:22:58.307Z,0.00
2023-08-12T01:23:58.270Z,0.00
2023-08-12T01:24:58.269Z,0.00
2023-08-12T01:25:58.248Z,0.00
2023-08-12T01:26:58.263Z,0.00
2023-08-12T01:27:58.228Z,0.00
2023-08-12T01:28:58.220Z,0.00
2023-08-12T01:29:58.207Z,0.00
2023-08-12T01:30:58.261Z,0.00
2023-08-12T01:31:58.198Z,0.00
2023-08-12T01:32:58.224Z,0.00
2023-08-12T01:33:58.162Z,0.00
2023-08-12T01:34:58.157Z,0.00
2023-08-12T01:35:58.183Z,0.00
2023-08-12T01:36:58.133Z,0.00
2023-08-12T01:37:58.120Z,0.00
2023-08-12T01:38:58.133Z,0.00
2023-08-12T01:39:58.094Z,0.00
2023-08-12T01:40:58.111Z,0.00
2023-08-12T01:41:58.075Z,0.00
2023-08-12T01:42:58.066Z,0.00
2023-08-12T01:43:58.050Z,0.00
2023-08-12T01:44:58.061Z,0.00
2023-08-12T01:45:58.055Z,0.00
2023-08-12T01:46:58.026Z,0.00
2023-08-12T01:47:58.033Z,0.00
2023-08-12T01:48:58.004Z,0.00
2023-08-12T01:49:58.005Z,0.00
2023-08-12T01:50:57.976Z,0.00
2023-08-12T01:51:57.972Z,0.00
2023-08-12T01:52:57.959Z,0.00
2023-08-12T01:53:57.952Z,0.00
2023-08-12T01:54:57.967Z,0.00
2023-08-12T01:55:57.921Z,0.00
2023-08-12T01:56:57.916Z,0.00
2023-08-12T01:57:57.899Z,0.00
2023-08-12T01:58:57.920Z,0.00
2023-08-12T01:59:57.898Z,0.00
2023-08-12T02:00:57.870Z,0.00
2023-08-12T02:01:57.995Z,0.00
2023-08-12T02:02:57.891Z,0.00
2023-08-12T02:03:57.959Z,0.00
2023-08-12T02:04:57.824Z,0.00
2023-08-12T02:05:57.832Z,0.00
2023-08-12T02:06:57.807Z,0.00
2023-08-12T02:07:57.818Z,0.00
2023-08-12T02:08:57.810Z,0.00
2023-08-12T02:09:57.783Z,0.00
2023-08-12T02:10:57.780Z,0.00
2023-08-12T02:11:57.751Z,0.00
2023-08-12T02:12:57.757Z,0.00
2023-08-12T02:13:57.728Z,0.00
2023-08-12T02:14:57.737Z,0.00
2023-08-12T02:15:57.710Z,0.00
2023-08-12T02:16:57.707Z,0.00
2023-08-12T02:17:57.749Z,0.00
2023-08-12T02:18:57.678Z,0.00
2023-08-12T02:19:57.660Z,0.00
2023-08-12T02:20:57.659Z,0.00
2023-08-12T02:21:57.659Z,0.00
2023-08-12T02:22:57.678Z,0.00
2023-08-12T02:23:57.620Z,0.00
2023-08-12T02:24:57.616Z,0.00
2023-08-12T02:25:57.601Z,0.00
2023-08-12T02:26:57.618Z,0.00
2023-08-12T02:27:57.608Z,0.00
2023-08-12T02:28:57.569Z,0.00
2023-08-12T02:29:57.556Z,0.00
2023-08-12T02:30:57.556Z,0.00
2023-08-12T02:31:57.641Z,0.00
2023-08-12T02:32:57.562Z,0.00
2023-08-12T02:33:57.515Z,0.00
2023-08-12T02:34:57.507Z,0.00
2023-08-12T02:35:57.489Z,0.00
2023-08-12T02:36:57.491Z,0.00
2023-08-12T02:37:57.473Z,0.00
2023-08-12T02:38:57.488Z,0.00
2023-08-12T02:39:57.452Z,0.00
2023-08-12T02:40:57.474Z,0.00
2023-08-12T02:41:57.429Z,0.00
2023-08-12T02:42:57.435Z,0.00
2023-08-12T02:43:57.427Z,0.00
2023-08-12T02:44:57.396Z,0.00
2023-08-12T02:45:57.417Z,0.00
2023-08-12T02:46:57.371Z,0.00
2023-08-12T02:47:57.413Z,0.00
2023-08-12T02:48:57.360Z,0.00
2023-08-12T02:49:57.354Z,0.00
2023-08-12T02:50:57.348Z,0.00
2023-08-12T02:51:57.319Z,0.00
2023-08-12T02:52:57.311Z,0.00
2023-08-12T02:53:57.293Z,0.00
2023-08-12T02:54:57.314Z,0.00
2023-08-12T02:55:57.280Z,0.00
2023-08-12T02:56:57.280Z,0.00
2023-08-12T02:57:57.290Z,0.00
2023-08-12T02:58:57.282Z,0.00
2023-08-12T02:59:57.247Z,0.00
2023-08-12T03:00:57.258Z,0.00
2023-08-12T03:01:57.210Z,0.00
2023-08-12T03:02:57.258Z,0.00
2023-08-12T03:03:57.192Z,0.00
2023-08-12T03:04:57.204Z,0.00
2023-08-12T03:05:57.178Z,0.00
2023-08-12T03:06:57.173Z,0.00
2023-08-12T03:07:57.144Z,0.00
2023-08-12T03:08:57.165Z,0.00
2023-08-12T03:09:57.141Z,0.00
2023-08-12T03:10:57.116Z,0.00
2023-08-12T03:11:57.115Z,0.00
2023-08-12T03:12:57.093Z,4.00
2023-08-12T03:13:57.100Z,4.00
2023-08-12T03:14:57.093Z,0.00
2023-08-12T03:15:57.107Z,0.00
2023-08-12T03:16:57.047Z,4.00
2023-08-12T03:17:57.059Z,4.00
2023-08-12T03:18:57.044Z,4.00
2023-08-12T03:19:57.048Z,4.00
2023-08-12T03:20:57.015Z,4.00
2023-08-12T03:21:56.992Z,4.00
2023-08-12T03:22:57.036Z,4.00
2023-08-12T03:23:57.049Z,8.00
2023-08-12T03:24:56.962Z,12.00
2023-08-12T03:25:56.957Z,8.00
2023-08-12T03:26:56.944Z,12.00
2023-08-12T03:27:56.946Z,12.00
2023-08-12T03:28:56.917Z,16.00
2023-08-12T03:29:56.904Z,20.00
2023-08-12T03:30:56.939Z,20.00
2023-08-12T03:31:56.933Z,24.00
2023-08-12T03:32:56.926Z,24.00
2023-08-12T03:33:56.866Z,28.00
2023-08-12T03:34:56.867Z,32.00
2023-08-12T03:35:56.843Z,36.00
2023-08-12T03:36:56.846Z,40.00
2023-08-12T03:37:56.827Z,44.00
2023-08-12T03:38:56.819Z,52.00
2023-08-12T03:39:56.800Z,56.00
2023-08-12T03:40:56.792Z,60.00
2023-08-12T03:41:56.801Z,64.00
2023-08-12T03:42:56.773Z,76.00
2023-08-12T03:43:56.753Z,84.00
2023-08-12T03:44:56.753Z,88.00
2023-08-12T03:45:56.747Z,96.00
2023-08-12T03:46:56.796Z,104.00
2023-08-12T03:47:56.732Z,112.00
2023-08-12T03:48:56.760Z,120.00
2023-08-12T03:49:56.687Z,128.00
2023-08-12T03:50:56.696Z,140.00
2023-08-12T03:51:56.677Z,148.00
2023-08-12T03:52:56.657Z,160.00
2023-08-12T03:53:56.653Z,168.00
2023-08-12T03:54:56.636Z,180.00
2023-08-12T03:55:56.638Z,192.00
2023-08-12T03:56:56.622Z,204.00
2023-08-12T03:57:56.609Z,220.00
2023-08-12T03:58:56.596Z,236.00
2023-08-12T03:59:56.603Z,252.00
2023-08-12T04:00:56.626Z,268.00
2023-08-12T04:01:56.572Z,276.00
2023-08-12T04:02:56.988Z,292.00
2023-08-12T04:03:56.575Z,304.00
2023-08-12T04:04:56.543Z,320.00
2023-08-12T04:05:56.529Z,340.00
2023-08-12T04:06:56.516Z,360.00
2023-08-12T04:07:56.495Z,380.00
2023-08-12T04:08:56.488Z,396.00
2023-08-12T04:09:56.492Z,412.00
2023-08-12T04:10:56.459Z,428.00
2023-08-12T04:11:56.459Z,444.00
2023-08-12T04:12:56.443Z,448.00
2023-08-12T04:13:56.454Z,460.00
2023-08-12T04:14:56.458Z,484.00
2023-08-12T04:15:56.412Z,512.00
2023-08-12T04:16:56.440Z,552.00
2023-08-12T04:17:56.383Z,576.00
2023-08-12T04:18:56.429Z,592.00
2023-08-12T04:19:56.366Z,624.00
2023-08-12T04:20:56.357Z,652.00
2023-08-12T04:21:56.341Z,676.00
2023-08-12T04:22:56.346Z,696.00
2023-08-12T04:23:56.393Z,740.00
2023-08-12T04:24:56.320Z,772.00
2023-08-12T04:25:56.313Z,812.00
2023-08-12T04:26:56.288Z,1124.00
2023-08-12T04:27:56.302Z,1608.00
2023-08-12T04:28:56.290Z,1868.00
2023-08-12T04:29:56.256Z,1312.00
2023-08-12T04:30:56.290Z,1116.00
2023-08-12T04:31:56.240Z,1264.00
2023-08-12T04:32:56.256Z,1100.00
2023-08-12T04:33:56.257Z,1336.00
2023-08-12T04:34:56.224Z,1984.00
2023-08-12T04:35:56.193Z,2312.00
2023-08-12T04:36:56.180Z,2092.00
2023-08-12T04:37:56.207Z,1560.00
2023-08-12T04:38:56.160Z,1280.00
2023-08-12T04:39:56.151Z,1212.00
2023-08-12T04:40:56.208Z,1236.00
2023-08-12T04:41:56.208Z,1296.00
2023-08-12T04:42:56.166Z,1260.00
2023-08-12T04:43:56.118Z,1352.00
2023-08-12T04:44:56.105Z,1336.00
2023-08-12T04:45:56.142Z,1384.00
2023-08-12T04:46:56.093Z,1396.00
2023-08-12T04:47:56.166Z,1436.00
2023-08-12T04:48:56.060Z,1488.00
2023-08-12T04:49:56.049Z,1520.00
2023-08-12T04:50:56.060Z,1580.00
2023-08-12T04:51:56.087Z,1628.00
2023-08-12T04:52:56.042Z,1664.00
2023-08-12T04:53:56.000Z,1728.00
2023-08-12T04:54:56.000Z,1836.00
2023-08-12T04:55:56.008Z,1940.00
2023-08-12T04:56:55.967Z,1872.00
2023-08-12T04:57:55.958Z,1904.00
2023-08-12T04:58:55.952Z,1924.00
2023-08-12T04:59:55.945Z,1960.00
2023-08-12T05:00:55.961Z,2012.00
2023-08-12T05:02:03.978Z,2072.00
2023-08-12T05:02:56.958Z,2036.00
2023-08-12T05:03:55.913Z,2044.00
2023-08-12T05:04:55.933Z,2084.00
2023-08-12T05:05:55.896Z,2148.00
2023-08-12T05:06:55.881Z,2248.00
2023-08-12T05:07:55.893Z,2096.00
2023-08-12T05:08:55.840Z,2232.00
2023-08-12T05:09:55.868Z,2312.00
2023-08-12T05:10:55.841Z,2396.00
2023-08-12T05:11:55.810Z,2520.00
2023-08-12T05:12:55.799Z,2608.00
2023-08-12T05:13:55.792Z,2756.00
2023-08-12T05:14:55.811Z,2840.00
2023-08-12T05:15:55.806Z,2912.00
2023-08-12T05:16:55.758Z,2988.00
2023-08-12T05:17:55.789Z,3072.00
2023-08-12T05:18:55.756Z,3344.00
2023-08-12T05:19:55.757Z,3596.00
2023-08-12T05:20:55.718Z,3508.00
2023-08-12T05:21:55.710Z,3720.00
2023-08-12T05:22:55.710Z,3840.00
2023-08-12T05:23:55.709Z,3860.00
2023-08-12T05:24:55.717Z,3796.00
2023-08-12T05:25:55.834Z,3708.00
2023-08-12T05:26:55.652Z,3724.00
2023-08-12T05:27:55.662Z,3784.00
2023-08-12T05:28:55.646Z,3872.00
2023-08-12T05:29:56.325Z,4528.00
2023-08-12T05:30:55.619Z,4436.00
2023-08-12T05:31:55.690Z,4992.00
2023-08-12T05:32:55.728Z,4880.00
2023-08-12T05:33:55.752Z,4504.00
2023-08-12T05:34:55.574Z,4292.00
2023-08-12T05:35:55.571Z,4284.00
2023-08-12T05:36:55.569Z,4276.00
2023-08-12T05:37:55.551Z,4284.00
2023-08-12T05:38:55.551Z,4412.00
2023-08-12T05:39:55.517Z,4472.00
2023-08-12T05:40:55.509Z,4476.00
2023-08-12T05:41:55.494Z,4416.00
2023-08-12T05:42:55.498Z,4380.00
2023-08-12T05:43:55.493Z,4544.00
2023-08-12T05:44:55.456Z,4460.00
2023-08-12T05:45:55.491Z,3792.00
2023-08-12T05:46:55.451Z,3428.00
2023-08-12T05:47:55.481Z,3152.00
2023-08-12T05:48:55.423Z,3100.00
2023-08-12T05:49:55.408Z,3060.00
2023-08-12T05:50:55.400Z,3024.00
2023-08-12T05:51:55.434Z,2996.00
2023-08-12T05:52:55.412Z,2968.00
2023-08-12T05:53:55.363Z,2972.00
2023-08-12T05:54:55.400Z,2992.00
2023-08-12T05:55:55.356Z,3044.00
2023-08-12T05:56:55.354Z,3100.00
2023-08-12T05:57:55.318Z,3160.00
2023-08-12T05:58:55.303Z,3216.00
2023-08-12T05:59:55.292Z,3268.00
2023-08-12T06:00:55.318Z,3304.00
2023-08-12T06:01:55.312Z,3332.00
2023-08-12T06:02:55.344Z,3360.00
2023-08-12T06:03:55.264Z,3380.00
2023-08-12T06:04:55.237Z,3412.00
2023-08-12T06:05:55.285Z,3452.00
2023-08-12T06:06:55.216Z,3496.00
2023-08-12T06:07:55.213Z,3560.00
2023-08-12T06:08:55.203Z,3628.00
2023-08-12T06:09:55.187Z,3852.00
2023-08-12T06:10:55.204Z,3816.00
2023-08-12T06:11:55.161Z,3964.00
2023-08-12T06:12:55.152Z,4016.00
2023-08-12T06:13:55.178Z,4000.00
2023-08-12T06:14:55.151Z,3924.00
2023-08-12T06:15:55.175Z,3884.00
2023-08-12T06:16:58.183Z,3872.00
2023-08-12T06:17:55.115Z,3900.00
2023-08-12T06:18:55.085Z,4000.00
2023-08-12T06:19:55.096Z,4060.00
2023-08-12T06:20:55.068Z,4192.00
2023-08-12T06:21:55.055Z,4328.00
2023-08-12T06:22:55.059Z,4380.00
2023-08-12T06:23:55.035Z,4368.00
2023-08-12T06:24:55.029Z,4336.00
2023-08-12T06:25:55.011Z,4288.00
2023-08-12T06:26:55.067Z,4336.00
2023-08-12T06:27:54.987Z,4316.00
2023-08-12T06:28:54.997Z,4328.00
2023-08-12T06:29:54.996Z,4280.00
2023-08-12T06:30:54.952Z,4368.00
2023-08-12T06:31:54.943Z,4400.00
2023-08-12T06:32:54.953Z,4420.00
2023-08-12T06:33:55.021Z,4620.00
2023-08-12T06:34:54.919Z,4676.00
2023-08-12T06:35:54.902Z,4768.00
2023-08-12T06:36:54.890Z,4924.00
2023-08-12T06:37:54.881Z,4976.00
2023-08-12T06:38:54.891Z,4900.00
2023-08-12T06:39:54.864Z,5132.00
2023-08-12T06:40:54.851Z,4644.00
2023-08-12T06:41:54.883Z,4412.00
2023-08-12T06:42:54.854Z,4432.00
2023-08-12T06:43:54.848Z,4440.00
2023-08-12T06:44:54.806Z,4440.00
2023-08-12T06:45:54.814Z,4140.00
2023-08-12T06:46:54.786Z,4104.00
2023-08-12T06:47:54.795Z,4136.00
2023-08-12T06:48:54.760Z,4212.00
2023-08-12T06:49:54.748Z,4284.00
2023-08-12T06:50:54.745Z,4348.00
2023-08-12T06:51:54.740Z,4412.00
2023-08-12T06:52:54.748Z,4500.00
2023-08-12T06:53:54.716Z,4588.00
2023-08-12T06:54:54.699Z,4744.00
2023-08-12T06:55:54.684Z,4968.00
2023-08-12T06:56:54.688Z,5160.00
2023-08-12T06:57:54.691Z,5240.00
2023-08-12T06:58:54.697Z,5348.00
2023-08-12T06:59:54.639Z,5924.00
2023-08-12T07:00:54.724Z,5892.00
2023-08-12T07:01:54.633Z,6288.00
2023-08-12T07:02:54.645Z,5908.00
2023-08-12T07:03:54.651Z,5948.00
2023-08-12T07:04:54.599Z,5000.00
2023-08-12T07:05:54.618Z,5392.00
2023-08-12T07:06:54.604Z,5240.00
2023-08-12T07:07:54.551Z,5228.00
2023-08-12T07:08:54.543Z,5076.00
2023-08-12T07:09:54.533Z,5000.00
2023-08-12T07:10:54.543Z,5172.00
2023-08-12T07:11:54.517Z,5564.00
2023-08-12T07:12:54.499Z,6212.00
2023-08-12T07:13:54.489Z,6980.00
2023-08-12T07:14:54.540Z,7232.00
2023-08-12T07:15:54.508Z,10424.00
2023-08-12T07:16:54.464Z,10480.00
2023-08-12T07:17:54.463Z,9340.00
2023-08-12T07:18:54.436Z,12688.00
2023-08-12T07:19:54.441Z,13364.00
2023-08-12T07:20:54.452Z,13124.00
2023-08-12T07:21:54.548Z,12668.00
2023-08-12T07:22:54.393Z,10072.00
2023-08-12T07:24:03.120Z,8632.00
2023-08-12T07:24:55.415Z,7960.00
2023-08-12T07:25:54.369Z,7816.00
2023-08-12T07:26:54.343Z,7880.00
2023-08-12T07:27:54.340Z,8104.00
2023-08-12T07:28:54.322Z,8216.00
2023-08-12T07:29:54.334Z,8452.00
2023-08-12T07:30:54.360Z,9452.00
2023-08-12T07:31:54.462Z,8320.00
2023-08-12T07:32:54.297Z,7836.00
2023-08-12T07:33:54.289Z,11184.00
2023-08-12T07:34:54.283Z,6888.00
2023-08-12T07:35:54.251Z,6712.00
2023-08-12T07:36:54.239Z,5720.00
2023-08-12T07:37:54.230Z,5452.00
2023-08-12T07:38:54.236Z,5316.00
2023-08-12T07:39:54.206Z,5160.00
2023-08-12T07:40:54.193Z,4984.00
2023-08-12T07:41:54.189Z,4840.00
2023-08-12T07:42:54.205Z,4832.00
2023-08-12T07:43:54.186Z,4920.00
2023-08-12T07:44:54.199Z,5208.00
2023-08-12T07:46:07.747Z,5568.00
2023-08-12T07:46:55.160Z,5804.00
2023-08-12T07:47:54.246Z,5976.00
2023-08-12T07:48:54.109Z,6060.00
2023-08-12T07:49:54.098Z,6272.00
2023-08-12T07:50:54.088Z,6528.00
2023-08-12T07:51:54.082Z,8828.00
2023-08-12T07:52:54.086Z,7572.00
2023-08-12T07:53:54.057Z,6116.00
2023-08-12T07:54:54.043Z,5856.00
2023-08-12T07:55:54.033Z,5812.00
2023-08-12T07:56:54.057Z,5992.00
2023-08-12T07:57:54.036Z,6560.00
2023-08-12T07:58:54.009Z,6584.00
2023-08-12T07:59:53.993Z,6792.00
2023-08-12T08:00:53.984Z,6892.00
2023-08-12T08:01:54.013Z,6880.00
2023-08-12T08:02:54.032Z,7088.00
2023-08-12T08:03:53.951Z,7460.00
2023-08-12T08:04:53.974Z,10908.00
2023-08-12T08:05:53.930Z,12424.00
2023-08-12T08:06:53.942Z,7556.00
2023-08-12T08:07:53.906Z,7608.00
2023-08-12T08:08:53.895Z,8620.00
2023-08-12T08:09:53.883Z,7828.00
2023-08-12T08:10:53.894Z,7840.00
2023-08-12T08:11:54.920Z,8504.00
2023-08-12T08:12:53.848Z,8444.00
2023-08-12T08:13:53.846Z,8860.00
2023-08-12T08:14:53.832Z,7388.00
2023-08-12T08:15:53.918Z,6492.00
2023-08-12T08:16:53.903Z,6056.00
2023-08-12T08:17:55.230Z,5800.00
2023-08-12T08:18:53.806Z,5400.00
2023-08-12T08:19:53.785Z,5132.00
2023-08-12T08:20:53.793Z,4964.00
2023-08-12T08:21:53.760Z,4804.00
2023-08-12T08:22:53.740Z,4676.00
2023-08-12T08:23:53.728Z,4556.00
2023-08-12T08:24:53.735Z,4412.00
2023-08-12T08:25:53.724Z,4232.00
2023-08-12T08:26:53.700Z,4068.00
2023-08-12T08:27:53.684Z,3932.00
2023-08-12T08:28:53.676Z,3788.00
2023-08-12T08:29:53.690Z,3548.00
2023-08-12T08:30:53.728Z,3288.00
2023-08-12T08:31:53.647Z,3008.00
2023-08-12T08:32:53.689Z,2748.00
2023-08-12T08:33:53.620Z,2536.00
2023-08-12T08:34:53.647Z,2376.00
2023-08-12T08:35:53.639Z,2244.00
2023-08-12T08:36:53.592Z,2120.00
2023-08-12T08:37:53.597Z,2008.00
2023-08-12T08:38:53.592Z,1896.00
2023-08-12T08:39:53.592Z,1780.00
2023-08-12T08:40:53.543Z,1672.00
2023-08-12T08:41:53.531Z,1572.00
2023-08-12T08:42:53.524Z,1488.00
2023-08-12T08:43:53.526Z,1416.00
2023-08-12T08:44:53.501Z,1356.00
2023-08-12T08:45:53.513Z,1320.00
2023-08-12T08:46:53.488Z,1304.00
2023-08-12T08:47:53.638Z,1324.00
2023-08-12T08:48:53.490Z,1364.00
2023-08-12T08:49:53.448Z,1432.00
2023-08-12T08:50:53.458Z,1512.00
2023-08-12T08:51:53.428Z,1604.00
2023-08-12T08:52:53.467Z,1696.00
2023-08-12T08:53:53.786Z,1776.00
2023-08-12T08:54:53.598Z,1860.00
2023-08-12T08:56:01.357Z,1980.00
2023-08-12T08:57:00.431Z,2148.00
2023-08-12T08:58:02.209Z,2388.00
2023-08-12T08:58:54.354Z,2732.00
2023-08-12T09:00:53.340Z,3768.00
2023-08-12T09:01:53.403Z,5108.00
2023-08-12T09:02:53.377Z,4920.00
2023-08-12T09:03:53.300Z,3824.00
2023-08-12T09:04:53.315Z,3596.00
2023-08-12T09:05:53.282Z,3380.00
2023-08-12T09:06:53.300Z,3236.00
2023-08-12T09:07:53.268Z,3124.00
2023-08-12T09:08:53.259Z,3092.00
2023-08-12T09:09:53.232Z,3144.00
2023-08-12T09:10:53.224Z,3272.00
2023-08-12T09:11:53.232Z,3488.00
2023-08-12T09:12:53.248Z,3784.00
2023-08-12T09:13:53.189Z,4144.00
2023-08-12T09:14:53.187Z,4548.00
2023-08-12T09:15:53.225Z,4964.00
2023-08-12T09:16:53.879Z,5572.00
2023-08-12T09:17:53.167Z,5724.00
2023-08-12T09:18:53.146Z,6196.00
2023-08-12T09:19:53.134Z,6488.00
2023-08-12T09:20:53.129Z,6592.00
2023-08-12T09:21:53.121Z,7260.00
2023-08-12T09:22:53.131Z,8724.00
2023-08-12T09:23:53.090Z,13508.00
2023-08-12T09:24:53.081Z,14088.00
2023-08-12T09:25:53.074Z,12716.00
2023-08-12T09:26:53.052Z,14292.00
2023-08-12T09:27:53.044Z,16320.00
2023-08-12T09:28:55.272Z,15412.00
2023-08-12T09:29:53.038Z,13052.00
2023-08-12T09:30:53.028Z,12792.00
2023-08-12T09:31:53.068Z,12012.00
2023-08-12T09:32:53.018Z,11520.00
2023-08-12T09:33:52.977Z,10692.00
2023-08-12T09:34:52.986Z,10280.00
2023-08-12T09:35:52.967Z,11108.00
2023-08-12T09:36:52.945Z,10008.00
2023-08-12T09:37:52.936Z,8240.00
2023-08-12T09:38:52.950Z,6796.00
2023-08-12T09:39:52.938Z,5856.00
2023-08-12T09:40:52.909Z,5208.00
2023-08-12T09:41:52.890Z,4704.00
2023-08-12T09:42:52.881Z,4336.00
2023-08-12T09:43:52.898Z,4064.00
2023-08-12T09:44:52.885Z,3860.00
2023-08-12T09:45:52.900Z,3732.00
2023-08-12T09:46:52.843Z,3724.00
2023-08-12T09:47:52.838Z,3800.00
2023-08-12T09:48:52.842Z,4012.00
2023-08-12T09:49:52.815Z,4388.00
2023-08-12T09:50:52.802Z,4964.00
2023-08-12T09:51:52.807Z,5848.00
2023-08-12T09:52:52.785Z,6528.00
2023-08-12T09:53:52.793Z,7348.00
2023-08-12T09:54:52.784Z,8084.00
2023-08-12T09:55:52.743Z,8844.00
2023-08-12T09:56:52.733Z,9044.00
2023-08-12T09:57:52.733Z,8660.00
2023-08-12T09:58:52.730Z,8648.00
2023-08-12T09:59:52.702Z,8412.00
2023-08-12T10:00:52.708Z,8020.00
2023-08-12T10:01:52.713Z,7636.00
2023-08-12T10:02:52.766Z,7120.00
2023-08-12T10:03:52.869Z,6672.00
2023-08-12T10:04:52.653Z,6436.00
2023-08-12T10:05:52.642Z,6224.00
2023-08-12T10:06:52.624Z,5964.00
2023-08-12T10:07:52.630Z,5688.00
2023-08-12T10:08:52.611Z,5424.00
2023-08-12T10:09:52.659Z,5180.00
2023-08-12T10:11:03.122Z,4832.00
2023-08-12T10:11:53.596Z,4536.00
2023-08-12T10:12:52.572Z,4300.00
2023-08-12T10:13:52.549Z,4072.00
2023-08-12T10:14:52.537Z,3864.00
2023-08-12T10:15:52.582Z,3696.00
2023-08-12T10:16:52.531Z,3580.00
2023-08-12T10:17:52.555Z,3516.00
2023-08-12T10:18:52.494Z,3444.00
2023-08-12T10:19:52.485Z,3388.00
2023-08-12T10:20:52.478Z,3320.00
2023-08-12T10:21:52.474Z,3252.00
2023-08-12T10:22:52.447Z,3336.00
2023-08-12T10:23:52.445Z,3536.00
2023-08-12T10:24:52.456Z,3692.00
2023-08-12T10:25:52.430Z,3832.00
2023-08-12T10:26:52.453Z,3924.00
2023-08-12T10:27:52.435Z,3948.00
2023-08-12T10:28:53.091Z,3956.00
2023-08-12T10:29:52.376Z,3912.00
2023-08-12T10:30:52.379Z,3832.00
2023-08-12T10:31:52.353Z,3800.00
2023-08-12T10:32:52.372Z,3732.00
2023-08-12T10:33:52.333Z,3596.00
2023-08-12T10:34:52.339Z,3496.00
2023-08-12T10:35:52.326Z,3472.00
2023-08-12T10:37:01.353Z,3504.00
2023-08-12T10:37:53.290Z,3536.00
2023-08-12T10:38:52.281Z,3596.00
2023-08-12T10:39:52.289Z,3748.00
2023-08-12T10:40:52.262Z,3944.00
2023-08-12T10:41:52.246Z,4108.00
2023-08-12T10:42:52.275Z,4136.00
2023-08-12T10:43:52.234Z,4120.00
2023-08-12T10:44:52.239Z,4068.00
2023-08-12T10:45:52.202Z,4008.00
2023-08-12T10:46:52.277Z,3924.00
2023-08-12T10:47:52.231Z,3864.00
2023-08-12T10:48:52.184Z,3840.00
2023-08-12T10:49:52.174Z,3920.00
2023-08-12T10:50:52.159Z,4136.00
2023-08-12T10:51:52.141Z,4404.00
2023-08-12T10:52:52.129Z,4680.00
2023-08-12T10:53:52.128Z,4828.00
2023-08-12T10:54:52.108Z,4928.00
2023-08-12T10:55:52.104Z,5060.00
2023-08-12T10:56:52.086Z,5172.00
2023-08-12T10:57:55.095Z,5204.00
2023-08-12T10:58:52.116Z,5116.00
2023-08-12T10:59:52.052Z,4956.00
2023-08-12T11:00:52.077Z,4768.00
2023-08-12T11:01:52.029Z,4596.00
2023-08-12T11:02:52.056Z,4436.00
2023-08-12T11:03:52.067Z,4268.00
2023-08-12T11:04:52.000Z,4048.00
2023-08-12T11:05:51.994Z,3808.00
2023-08-12T11:06:51.979Z,3588.00
2023-08-12T11:07:52.027Z,3412.00
2023-08-12T11:08:51.958Z,3288.00
2023-08-12T11:09:51.946Z,3208.00
2023-08-12T11:10:51.944Z,3148.00
2023-08-12T11:11:51.928Z,3144.00
2023-08-12T11:12:51.935Z,3216.00
2023-08-12T11:13:51.909Z,3292.00
2023-08-12T11:14:51.912Z,3388.00
2023-08-12T11:15:51.889Z,3444.00
2023-08-12T11:16:51.920Z,3484.00
2023-08-12T11:17:51.933Z,3516.00
2023-08-12T11:18:51.855Z,3592.00
2023-08-12T11:19:51.838Z,3716.00
2023-08-12T11:20:51.831Z,3892.00
2023-08-12T11:21:51.854Z,4008.00
2023-08-12T11:22:51.814Z,3984.00
2023-08-12T11:23:51.800Z,3780.00
2023-08-12T11:24:51.790Z,3472.00
2023-08-12T11:25:51.779Z,3148.00
2023-08-12T11:26:51.787Z,2840.00
2023-08-12T11:27:51.756Z,2584.00
2023-08-12T11:28:51.749Z,2388.00
2023-08-12T11:29:51.738Z,2272.00
2023-08-12T11:30:51.762Z,2220.00
2023-08-12T11:31:51.726Z,2172.00
2023-08-12T11:32:51.752Z,2164.00
2023-08-12T11:33:51.694Z,2144.00
2023-08-12T11:34:51.735Z,2120.00
2023-08-12T11:35:51.685Z,2072.00
2023-08-12T11:36:51.661Z,2024.00
2023-08-12T11:37:51.658Z,1972.00
2023-08-12T11:38:51.651Z,1932.00
2023-08-12T11:39:51.653Z,1944.00
2023-08-12T11:40:51.653Z,1992.00
2023-08-12T11:41:51.633Z,2072.00
2023-08-12T11:42:51.599Z,2192.00
2023-08-12T11:43:51.590Z,2332.00
2023-08-12T11:44:51.604Z,2428.00
2023-08-12T11:45:51.623Z,2548.00
2023-08-12T11:46:51.568Z,2748.00
2023-08-12T11:47:51.552Z,2948.00
2023-08-12T11:48:52.172Z,3120.00
2023-08-12T11:49:51.534Z,3196.00
2023-08-12T11:50:51.510Z,3136.00
2023-08-12T11:51:51.495Z,3036.00
2023-08-12T11:52:51.510Z,2944.00
2023-08-12T11:53:51.495Z,2912.00
2023-08-12T11:54:51.479Z,2972.00
2023-08-12T11:55:51.457Z,3100.00
2023-08-12T11:56:51.446Z,3280.00
2023-08-12T11:57:51.436Z,3492.00
2023-08-12T11:58:53.828Z,3616.00
2023-08-12T11:59:51.409Z,3608.00
2023-08-12T12:00:51.402Z,3596.00
2023-08-12T12:01:51.423Z,3588.00
2023-08-12T12:02:51.595Z,3588.00
2023-08-12T12:03:51.445Z,3588.00
2023-08-12T12:04:51.386Z,3624.00
2023-08-12T12:05:51.350Z,3672.00
2023-08-12T12:06:51.369Z,3600.00
2023-08-12T12:07:51.344Z,3484.00
2023-08-12T12:08:51.341Z,3444.00
2023-08-12T12:09:51.304Z,3492.00
2023-08-12T12:10:51.297Z,3520.00
2023-08-12T12:11:51.280Z,3408.00
2023-08-12T12:12:51.294Z,3188.00
2023-08-12T12:13:51.264Z,3000.00
2023-08-12T12:14:51.258Z,2868.00
2023-08-12T12:15:51.241Z,2732.00
2023-08-12T12:16:51.326Z,2620.00
2023-08-12T12:17:51.277Z,2424.00
2023-08-12T12:18:51.230Z,2212.00
2023-08-12T12:19:51.197Z,2036.00
2023-08-12T12:20:51.191Z,1984.00
2023-08-12T12:21:51.200Z,2052.00
2023-08-12T12:22:51.183Z,2120.00
2023-08-12T12:23:51.171Z,2172.00
2023-08-12T12:24:51.150Z,2116.00
2023-08-12T12:25:51.135Z,2020.00
2023-08-12T12:26:51.166Z,2016.00
2023-08-12T12:27:51.111Z,1968.00