createdAt,value
2024-05-09T00:00:12.685Z,76
2024-05-09T00:30:00.445Z,76
2024-05-09T01:00:27.080Z,75
2024-05-09T01:30:11.959Z,77
2024-05-09T02:00:34.464Z,78
2024-05-09T02:30:00.764Z,76
2024-05-09T03:00:18.748Z,77
2024-05-09T03:30:07.283Z,77
2024-05-09T04:30:07.973Z,76
2024-05-09T05:00:09.407Z,77
2024-05-09T05:30:14.711Z,76
2024-05-09T06:00:15.218Z,75
2024-05-09T06:30:26.123Z,74
2024-05-09T07:00:22.447Z,71
2024-05-09T07:30:09.310Z,67
2024-05-09T08:00:17.242Z,62
2024-05-09T09:00:29.016Z,58
2024-05-09T09:30:22.792Z,56
2024-05-09T10:00:30.088Z,52
2024-05-09T10:30:11.439Z,49
2024-05-09T11:00:01.013Z,47
2024-05-09T11:30:03.251Z,45
2024-05-09T12:00:18.177Z,42
2024-05-09T12:30:32.002Z,34
2024-05-09T13:00:23.144Z,35
2024-05-09T13:30:21.407Z,39
2024-05-09T14:00:26.843Z,39
2024-05-09T14:30:25.826Z,41
2024-05-09T15:00:17.212Z,38
2024-05-09T16:00:33.265Z,34
2024-05-09T16:30:24.792Z,41
2024-05-09T17:00:01.324Z,45
2024-05-09T17:30:24.927Z,45
2024-05-09T18:00:00.230Z,48
2024-05-09T18:30:21.061Z,51
2024-05-09T19:00:30.846Z,56
2024-05-09T19:30:14.094Z,59
2024-05-09T20:00:35.219Z,61
2024-05-09T20:30:14.768Z,62
2024-05-09T21:00:05.733Z,63
2024-05-09T21:30:31.692Z,66
2024-05-09T22:00:34.956Z,65
2024-05-09T23:00:28.657Z,67
2024-05-09T23:30:21.661Z,68
