createdAt,value
2018-11-20T00:00:11.297Z,0.00
2018-11-20T00:01:11.265Z,0.00
2018-11-20T00:02:11.127Z,0.00
2018-11-20T00:03:11.071Z,0.00
2018-11-20T00:04:10.927Z,0.00
2018-11-20T00:05:10.943Z,0.00
2018-11-20T00:06:10.775Z,0.00
2018-11-20T00:07:10.709Z,0.00
2018-11-20T00:08:10.604Z,0.00
2018-11-20T00:09:10.526Z,0.00
2018-11-20T00:10:10.447Z,0.00
2018-11-20T00:11:10.355Z,0.00
2018-11-20T00:12:10.304Z,0.00
2018-11-20T00:13:10.208Z,0.00
2018-11-20T00:14:10.148Z,0.00
2018-11-20T00:15:10.048Z,0.00
2018-11-20T00:16:09.964Z,0.00
2018-11-20T00:17:09.862Z,0.00
2018-11-20T00:18:09.811Z,0.00
2018-11-20T00:19:09.697Z,0.00
2018-11-20T00:20:09.627Z,0.00
2018-11-20T00:21:09.548Z,0.00
2018-11-20T00:22:09.466Z,0.00
2018-11-20T00:23:09.445Z,0.00
2018-11-20T00:24:09.288Z,0.00
2018-11-20T00:25:09.216Z,0.00
2018-11-20T00:26:09.144Z,0.00
2018-11-20T00:27:09.095Z,0.00
2018-11-20T00:28:08.993Z,0.00
2018-11-20T00:29:08.904Z,0.00
2018-11-20T00:30:08.810Z,0.00
2018-11-20T00:31:08.727Z,0.00
2018-11-20T00:32:08.634Z,0.00
2018-11-20T00:33:08.564Z,0.00
2018-11-20T00:34:08.488Z,0.00
2018-11-20T00:35:08.391Z,0.00
2018-11-20T00:36:08.361Z,0.00
2018-11-20T00:37:08.224Z,0.00
2018-11-20T00:38:08.163Z,0.00
2018-11-20T00:39:08.067Z,0.00
2018-11-20T00:40:07.980Z,0.00
2018-11-20T00:41:07.912Z,0.00
2018-11-20T00:42:07.822Z,0.00
2018-11-20T00:43:07.742Z,0.00
2018-11-20T00:44:07.665Z,0.00
2018-11-20T00:45:07.567Z,0.00
2018-11-20T00:46:07.520Z,0.00
2018-11-20T00:47:07.421Z,0.00
2018-11-20T00:48:07.332Z,0.00
2018-11-20T00:49:07.259Z,0.00
2018-11-20T00:50:07.218Z,0.00
2018-11-20T00:51:07.086Z,0.00
2018-11-20T00:52:06.999Z,0.00
2018-11-20T00:53:06.913Z,0.00
2018-11-20T00:54:06.846Z,0.00
2018-11-20T00:55:06.753Z,0.00
2018-11-20T00:56:06.675Z,0.00
2018-11-20T00:57:06.590Z,0.00
2018-11-20T00:58:06.515Z,0.00
2018-11-20T00:59:06.464Z,0.00
2018-11-20T01:00:06.356Z,0.00
2018-11-20T01:01:06.261Z,0.00
2018-11-20T01:02:06.177Z,0.00
2018-11-20T01:03:06.102Z,0.00
2018-11-20T01:04:06.024Z,0.00
2018-11-20T01:05:05.944Z,0.00
2018-11-20T01:06:05.875Z,0.00
2018-11-20T01:07:05.781Z,0.00
2018-11-20T01:08:05.691Z,0.00
2018-11-20T01:09:05.604Z,0.00
2018-11-20T01:10:05.523Z,0.00
2018-11-20T01:11:05.443Z,0.00
2018-11-20T01:12:05.380Z,0.00
2018-11-20T01:13:05.313Z,0.00
2018-11-20T01:14:05.208Z,0.00
2018-11-20T01:15:05.134Z,0.00
2018-11-20T01:16:05.036Z,0.00
2018-11-20T01:17:04.951Z,0.00
2018-11-20T01:18:04.926Z,0.00
2018-11-20T01:19:04.794Z,0.00
2018-11-20T01:20:04.733Z,0.00
2018-11-20T01:21:04.639Z,0.00
2018-11-20T01:22:04.538Z,0.00
2018-11-20T01:23:04.490Z,0.00
2018-11-20T01:24:04.396Z,0.00
2018-11-20T01:25:04.309Z,0.00
2018-11-20T01:26:04.273Z,0.00
2018-11-20T01:27:04.134Z,0.00
2018-11-20T01:28:04.069Z,0.00
2018-11-20T01:29:04.028Z,0.00
2018-11-20T01:30:03.947Z,0.00
2018-11-20T01:31:03.805Z,0.00
2018-11-20T01:32:03.742Z,0.00
2018-11-20T01:33:03.639Z,0.00
2018-11-20T01:34:03.558Z,0.00
2018-11-20T01:35:03.487Z,0.00
2018-11-20T01:36:03.420Z,0.00
2018-11-20T01:37:03.308Z,0.00
2018-11-20T01:38:03.233Z,0.00
2018-11-20T01:39:03.147Z,0.00
2018-11-20T01:40:03.087Z,0.00
2018-11-20T01:41:02.985Z,0.00
2018-11-20T01:42:02.904Z,0.00
2018-11-20T01:43:02.839Z,0.00
2018-11-20T01:44:02.750Z,0.00
2018-11-20T01:45:02.653Z,0.00
2018-11-20T01:46:02.573Z,0.00
2018-11-20T01:47:02.489Z,0.00
2018-11-20T01:48:02.420Z,0.00
2018-11-20T01:49:02.348Z,0.00
2018-11-20T01:50:02.248Z,0.00
2018-11-20T01:51:02.168Z,0.00
2018-11-20T01:52:02.094Z,0.00
2018-11-20T01:53:02.018Z,0.00
2018-11-20T01:54:01.916Z,0.00
2018-11-20T01:55:01.833Z,0.00
2018-11-20T01:56:01.778Z,0.00
2018-11-20T01:57:01.673Z,0.00
2018-11-20T01:58:01.612Z,0.00
2018-11-20T01:59:01.533Z,0.00
2018-11-20T02:00:01.445Z,0.00
2018-11-20T02:01:01.339Z,0.00
2018-11-20T02:02:01.252Z,0.00
2018-11-20T02:03:01.209Z,0.00
2018-11-20T02:04:01.162Z,0.00
2018-11-20T02:05:01.045Z,0.00
2018-11-20T02:06:00.927Z,0.00
2018-11-20T02:07:00.859Z,0.00
2018-11-20T02:08:00.771Z,0.00
2018-11-20T02:09:00.709Z,0.00
2018-11-20T02:10:00.612Z,0.00
2018-11-20T02:11:00.517Z,0.00
2018-11-20T02:12:00.432Z,0.00
2018-11-20T02:13:00.373Z,0.00
2018-11-20T02:14:00.273Z,0.00
2018-11-20T02:15:00.236Z,0.00
2018-11-20T02:16:00.129Z,0.00
2018-11-20T02:17:00.049Z,0.00
2018-11-20T02:17:59.938Z,0.00
2018-11-20T02:18:59.867Z,0.00
2018-11-20T02:19:59.776Z,0.00
2018-11-20T02:20:59.696Z,0.00
2018-11-20T02:21:59.623Z,0.00
2018-11-20T02:22:59.563Z,0.00
2018-11-20T02:23:59.450Z,0.00
2018-11-20T02:24:59.398Z,0.00
2018-11-20T02:25:59.291Z,0.00
2018-11-20T02:26:59.202Z,0.00
2018-11-20T02:27:59.119Z,0.00
2018-11-20T02:28:59.052Z,0.00
2018-11-20T02:29:58.947Z,0.00
2018-11-20T02:30:58.870Z,0.00
2018-11-20T02:31:58.830Z,0.00
2018-11-20T02:32:58.710Z,0.00
2018-11-20T02:33:58.666Z,0.00
2018-11-20T02:34:58.541Z,0.00
2018-11-20T02:35:58.475Z,0.00
2018-11-20T02:36:58.393Z,0.00
2018-11-20T02:37:58.324Z,0.00
2018-11-20T02:38:58.260Z,0.00
2018-11-20T02:39:58.160Z,0.00
2018-11-20T02:40:58.046Z,0.00
2018-11-20T02:41:57.972Z,0.00
2018-11-20T02:42:57.928Z,0.00
2018-11-20T02:43:57.797Z,0.00
2018-11-20T02:44:57.728Z,0.00
2018-11-20T02:45:57.640Z,0.00
2018-11-20T02:46:57.556Z,0.00
2018-11-20T02:47:57.482Z,0.00
2018-11-20T02:48:57.386Z,0.00
2018-11-20T02:49:57.383Z,0.00
2018-11-20T02:50:57.242Z,0.00
2018-11-20T02:51:57.140Z,0.00
2018-11-20T02:52:57.059Z,0.00
2018-11-20T02:53:56.994Z,0.00
2018-11-20T02:54:56.944Z,0.00
2018-11-20T02:55:56.841Z,0.00
2018-11-20T02:56:56.827Z,0.00
2018-11-20T02:57:56.651Z,0.00
2018-11-20T02:58:56.576Z,0.00
2018-11-20T02:59:56.493Z,0.00
2018-11-20T03:00:56.397Z,0.00
2018-11-20T03:01:56.324Z,0.00
2018-11-20T03:02:56.274Z,0.00
2018-11-20T03:03:56.152Z,0.00
2018-11-20T03:04:56.073Z,0.00
2018-11-20T03:05:56.008Z,0.00
2018-11-20T03:06:55.911Z,0.00
2018-11-20T03:07:55.856Z,0.00
2018-11-20T03:08:55.806Z,0.00
2018-11-20T03:09:55.676Z,0.00
2018-11-20T03:10:55.615Z,0.00
2018-11-20T03:11:55.510Z,0.00
2018-11-20T03:12:55.421Z,0.00
2018-11-20T03:13:55.325Z,0.00
2018-11-20T03:14:55.239Z,0.00
2018-11-20T03:15:55.163Z,0.00
2018-11-20T03:16:55.106Z,0.00
2018-11-20T03:17:55.009Z,0.00
2018-11-20T03:18:54.919Z,0.00
2018-11-20T03:19:54.835Z,0.00
2018-11-20T03:20:54.761Z,0.00
2018-11-20T03:21:54.686Z,0.00
2018-11-20T03:22:54.613Z,0.00
2018-11-20T03:23:54.513Z,0.00
2018-11-20T03:24:54.424Z,0.00
2018-11-20T03:25:54.355Z,0.00
2018-11-20T03:26:54.329Z,0.00
2018-11-20T03:27:54.180Z,0.00
2018-11-20T03:28:54.098Z,0.00
2018-11-20T03:29:54.015Z,0.00
2018-11-20T03:30:53.921Z,0.00
2018-11-20T03:31:53.838Z,0.00
2018-11-20T03:32:53.779Z,0.00
2018-11-20T03:33:53.684Z,0.00
2018-11-20T03:34:53.627Z,0.00
2018-11-20T03:35:53.573Z,0.00
2018-11-20T03:36:53.461Z,0.00
2018-11-20T03:37:53.403Z,0.00
2018-11-20T03:38:53.290Z,0.00
2018-11-20T03:39:53.185Z,0.00
2018-11-20T03:40:53.138Z,0.00
2018-11-20T03:41:53.013Z,0.00
2018-11-20T03:42:52.942Z,0.00
2018-11-20T03:43:52.877Z,0.00
2018-11-20T03:44:52.761Z,0.00
2018-11-20T03:45:52.707Z,0.00
2018-11-20T03:46:52.601Z,0.00
2018-11-20T03:47:52.630Z,0.00
2018-11-20T03:48:52.442Z,0.00
2018-11-20T03:49:52.355Z,0.00
2018-11-20T03:50:52.287Z,0.00
2018-11-20T03:51:52.228Z,0.00
2018-11-20T03:52:52.119Z,0.00
2018-11-20T03:53:52.025Z,0.00
2018-11-20T03:54:52.000Z,0.00
2018-11-20T03:55:51.891Z,0.00
2018-11-20T03:56:51.779Z,0.00
2018-11-20T03:57:51.696Z,0.00
2018-11-20T03:58:51.614Z,0.00
2018-11-20T03:59:51.529Z,0.00
2018-11-20T04:00:51.473Z,0.00
2018-11-20T04:01:51.370Z,0.00
2018-11-20T04:02:51.277Z,0.00
2018-11-20T04:03:51.247Z,0.00
2018-11-20T04:04:51.113Z,0.00
2018-11-20T04:05:51.060Z,0.00
2018-11-20T04:06:50.985Z,0.00
2018-11-20T04:07:50.897Z,0.00
2018-11-20T04:08:50.794Z,0.00
2018-11-20T04:09:50.698Z,0.00
2018-11-20T04:10:50.658Z,0.00
2018-11-20T04:11:50.561Z,0.00
2018-11-20T04:12:50.496Z,0.00
2018-11-20T04:13:50.381Z,0.00
2018-11-20T04:14:50.304Z,0.00
2018-11-20T04:15:50.213Z,0.00
2018-11-20T04:16:50.146Z,0.00
2018-11-20T04:17:50.135Z,0.00
2018-11-20T04:18:49.973Z,0.00
2018-11-20T04:19:49.885Z,0.00
2018-11-20T04:20:49.828Z,0.00
2018-11-20T04:21:49.751Z,0.00
2018-11-20T04:22:49.637Z,0.00
2018-11-20T04:23:49.556Z,0.00
2018-11-20T04:24:49.487Z,0.00
2018-11-20T04:25:49.398Z,0.00
2018-11-20T04:26:49.299Z,0.00
2018-11-20T04:27:49.243Z,0.00
2018-11-20T04:28:49.135Z,0.00
2018-11-20T04:29:49.086Z,0.00
2018-11-20T04:30:48.971Z,0.00
2018-11-20T04:31:48.899Z,0.00
2018-11-20T04:32:48.836Z,0.00
2018-11-20T04:33:48.746Z,0.00
2018-11-20T04:34:48.651Z,0.00
2018-11-20T04:35:48.570Z,0.00
2018-11-20T04:36:48.488Z,0.00
2018-11-20T04:37:48.416Z,0.00
2018-11-20T04:38:48.330Z,0.00
2018-11-20T04:39:48.253Z,0.00
2018-11-20T04:40:48.157Z,0.00
2018-11-20T04:41:48.067Z,0.00
2018-11-20T04:42:47.989Z,0.00
2018-11-20T04:43:47.903Z,0.00
2018-11-20T04:44:47.834Z,0.00
2018-11-20T04:45:47.856Z,0.00
2018-11-20T04:46:47.675Z,0.00
2018-11-20T04:47:47.592Z,0.00
2018-11-20T04:48:47.482Z,0.00
2018-11-20T04:49:47.446Z,0.00
2018-11-20T04:50:47.327Z,0.00
2018-11-20T04:51:47.247Z,0.00
2018-11-20T04:52:47.176Z,0.00
2018-11-20T04:53:47.077Z,0.00
2018-11-20T04:54:47.016Z,0.00
2018-11-20T04:55:46.910Z,0.00
2018-11-20T04:56:46.848Z,0.00
2018-11-20T04:57:46.824Z,0.00
2018-11-20T04:58:46.701Z,0.00
2018-11-20T04:59:46.586Z,0.00
2018-11-20T05:00:46.508Z,0.00
2018-11-20T05:01:46.425Z,0.00
2018-11-20T05:02:46.348Z,0.00
2018-11-20T05:03:46.257Z,0.00
2018-11-20T05:04:46.167Z,0.00
2018-11-20T05:05:46.104Z,0.00
2018-11-20T05:06:46.116Z,0.00
2018-11-20T05:07:45.927Z,0.00
2018-11-20T05:08:45.857Z,0.00
2018-11-20T05:09:45.782Z,0.00
2018-11-20T05:10:45.719Z,0.00
2018-11-20T05:11:45.638Z,0.00
2018-11-20T05:12:45.507Z,0.00
2018-11-20T05:13:45.485Z,0.00
2018-11-20T05:14:45.364Z,0.00
2018-11-20T05:15:45.268Z,0.00
2018-11-20T05:16:45.175Z,0.00
2018-11-20T05:17:45.923Z,0.00
2018-11-20T05:18:45.022Z,0.00
2018-11-20T05:19:44.963Z,0.00
2018-11-20T05:20:44.862Z,0.00
2018-11-20T05:21:44.778Z,0.00
2018-11-20T05:22:44.717Z,0.00
2018-11-20T05:23:44.626Z,0.00
2018-11-20T05:24:44.572Z,0.00
2018-11-20T05:25:44.438Z,0.00
2018-11-20T05:26:44.352Z,0.00
2018-11-20T05:27:44.281Z,0.00
2018-11-20T05:28:44.217Z,0.00
2018-11-20T05:29:44.112Z,0.00
2018-11-20T05:30:44.081Z,0.00
2018-11-20T05:31:43.959Z,0.00
2018-11-20T05:32:43.868Z,0.00
2018-11-20T05:33:43.788Z,0.00
2018-11-20T05:34:43.697Z,0.00
2018-11-20T05:35:43.620Z,0.00
2018-11-20T05:36:43.554Z,0.00
2018-11-20T05:37:43.462Z,0.00
2018-11-20T05:38:43.376Z,0.00
2018-11-20T05:39:43.299Z,0.00
2018-11-20T05:40:43.220Z,0.00
2018-11-20T05:41:43.141Z,0.00
2018-11-20T05:42:43.042Z,0.00
2018-11-20T05:43:42.957Z,0.00
2018-11-20T05:44:42.882Z,0.00
2018-11-20T05:45:42.846Z,0.00
2018-11-20T05:46:42.790Z,0.00
2018-11-20T05:47:42.638Z,0.00
2018-11-20T05:48:42.542Z,0.00
2018-11-20T05:49:42.464Z,0.00
2018-11-20T05:50:42.395Z,0.00
2018-11-20T05:51:42.297Z,0.00
2018-11-20T05:52:42.237Z,0.00
2018-11-20T05:53:42.167Z,0.00
2018-11-20T05:54:42.048Z,0.00
2018-11-20T05:55:42.009Z,0.00
2018-11-20T05:56:41.890Z,0.00
2018-11-20T05:57:41.803Z,0.00
2018-11-20T05:58:41.719Z,0.00
2018-11-20T05:59:41.645Z,0.00
2018-11-20T06:00:41.555Z,0.00
2018-11-20T06:01:41.493Z,0.00
2018-11-20T06:02:41.417Z,0.00
2018-11-20T06:03:41.368Z,0.00
2018-11-20T06:04:41.247Z,0.00
2018-11-20T06:05:41.159Z,0.00
2018-11-20T06:06:41.065Z,0.00
2018-11-20T06:07:41.000Z,0.00
2018-11-20T06:08:40.928Z,0.00
2018-11-20T06:09:40.814Z,0.00
2018-11-20T06:10:40.762Z,0.00
2018-11-20T06:11:40.657Z,0.00
2018-11-20T06:12:40.582Z,0.00
2018-11-20T06:13:40.522Z,0.00
2018-11-20T06:14:40.414Z,0.00
2018-11-20T06:15:40.318Z,0.00
2018-11-20T06:16:40.248Z,0.00
2018-11-20T06:17:40.155Z,0.00
2018-11-20T06:18:40.091Z,0.00
2018-11-20T06:19:40.004Z,0.00
2018-11-20T06:20:39.932Z,0.00
2018-11-20T06:21:39.847Z,0.00
2018-11-20T06:22:39.838Z,0.00
2018-11-20T06:23:39.696Z,0.00
2018-11-20T06:24:39.582Z,0.00
2018-11-20T06:25:39.615Z,0.00
2018-11-20T06:26:39.410Z,0.00
2018-11-20T06:27:39.335Z,0.00
2018-11-20T06:28:39.361Z,0.00
2018-11-20T06:29:39.184Z,0.00
2018-11-20T06:30:39.089Z,0.00
2018-11-20T06:31:39.013Z,0.00
2018-11-20T06:32:38.934Z,0.00
2018-11-20T06:33:38.849Z,0.00
2018-11-20T06:34:38.758Z,0.00
2018-11-20T06:35:38.714Z,0.00
2018-11-20T06:36:38.587Z,0.00
2018-11-20T06:37:38.564Z,0.00
2018-11-20T06:38:38.432Z,0.00
2018-11-20T06:39:38.348Z,0.00
2018-11-20T06:40:38.260Z,0.00
2018-11-20T06:41:38.186Z,0.00
2018-11-20T06:42:38.105Z,0.00
2018-11-20T06:43:38.025Z,0.00
2018-11-20T06:44:37.944Z,0.00
2018-11-20T06:45:37.858Z,0.00
2018-11-20T06:46:37.824Z,0.00
2018-11-20T06:47:37.684Z,0.00
2018-11-20T06:48:37.630Z,0.00
2018-11-20T06:49:37.530Z,0.00
2018-11-20T06:50:37.459Z,0.00
2018-11-20T06:51:37.397Z,0.00
2018-11-20T06:52:37.363Z,0.00
2018-11-20T06:53:37.387Z,0.00
2018-11-20T06:54:37.120Z,0.00
2018-11-20T06:55:37.068Z,0.00
2018-11-20T06:56:36.952Z,0.00
2018-11-20T06:57:36.901Z,0.00
2018-11-20T06:58:36.791Z,0.00
2018-11-20T06:59:36.704Z,0.00
2018-11-20T07:00:36.613Z,0.00
2018-11-20T07:01:36.616Z,0.00
2018-11-20T07:02:36.462Z,5.63
2018-11-20T07:03:36.374Z,0.00
2018-11-20T07:04:36.342Z,5.63
2018-11-20T07:05:36.240Z,5.63
2018-11-20T07:06:36.131Z,5.63
2018-11-20T07:07:36.215Z,5.63
2018-11-20T07:08:36.016Z,5.63
2018-11-20T07:09:35.885Z,5.63
2018-11-20T07:10:35.853Z,5.63
2018-11-20T07:11:35.712Z,5.63
2018-11-20T07:12:35.628Z,5.63
2018-11-20T07:13:35.544Z,5.63
2018-11-20T07:14:35.510Z,5.63
2018-11-20T07:15:35.618Z,5.63
2018-11-20T07:16:35.353Z,5.63
2018-11-20T07:17:35.232Z,5.63
2018-11-20T07:18:35.138Z,5.63
2018-11-20T07:19:35.080Z,11.25
2018-11-20T07:20:34.967Z,11.25
2018-11-20T07:21:34.892Z,11.25
2018-11-20T07:22:34.902Z,11.25
2018-11-20T07:23:34.720Z,11.25
2018-11-20T07:24:34.654Z,11.25
2018-11-20T07:25:34.575Z,11.25
2018-11-20T07:26:34.486Z,11.25
2018-11-20T07:27:34.395Z,11.25
2018-11-20T07:28:34.339Z,11.25
2018-11-20T07:29:34.330Z,11.25
2018-11-20T07:30:34.181Z,11.25
2018-11-20T07:31:34.083Z,11.25
2018-11-20T07:32:33.981Z,11.25
2018-11-20T07:33:33.920Z,11.25
2018-11-20T07:34:33.820Z,11.25
2018-11-20T07:35:33.772Z,11.25
2018-11-20T07:36:33.668Z,11.25
2018-11-20T07:37:33.574Z,11.25
2018-11-20T07:38:33.545Z,11.25
2018-11-20T07:39:33.452Z,16.88
2018-11-20T07:40:33.337Z,16.88
2018-11-20T07:41:33.253Z,16.88
2018-11-20T07:42:33.164Z,16.88
2018-11-20T07:43:33.161Z,16.88
2018-11-20T07:44:32.996Z,16.88
2018-11-20T07:45:32.981Z,16.88
2018-11-20T07:46:32.838Z,16.88
2018-11-20T07:47:32.751Z,16.88
2018-11-20T07:48:32.674Z,22.50
2018-11-20T07:49:32.622Z,22.50
2018-11-20T07:50:32.520Z,22.50
2018-11-20T07:51:32.502Z,22.50
2018-11-20T07:52:32.369Z,22.50
2018-11-20T07:53:32.270Z,22.50
2018-11-20T07:54:32.204Z,28.13
2018-11-20T07:55:32.203Z,28.13
2018-11-20T07:56:32.014Z,28.13
2018-11-20T07:57:31.986Z,22.50
2018-11-20T07:58:31.846Z,22.50
2018-11-20T07:59:31.795Z,22.50
2018-11-20T08:00:31.683Z,28.13
2018-11-20T08:01:31.602Z,28.13
2018-11-20T08:02:31.525Z,33.75
2018-11-20T08:03:31.457Z,33.75
2018-11-20T08:04:31.364Z,33.75
2018-11-20T08:05:31.313Z,33.75
2018-11-20T08:06:31.219Z,28.13
2018-11-20T08:07:31.117Z,28.13
2018-11-20T08:08:31.136Z,28.13
2018-11-20T08:09:30.962Z,33.75
2018-11-20T08:10:30.897Z,39.38
2018-11-20T08:11:30.791Z,39.38
2018-11-20T08:12:30.698Z,39.38
2018-11-20T08:13:30.616Z,39.38
2018-11-20T08:14:30.593Z,39.38
2018-11-20T08:15:30.564Z,50.63
2018-11-20T08:16:30.398Z,50.63
2018-11-20T08:17:30.304Z,50.63
2018-11-20T08:18:30.207Z,50.63
2018-11-20T08:19:30.132Z,56.25
2018-11-20T08:20:30.048Z,56.25
2018-11-20T08:21:29.970Z,50.63
2018-11-20T08:22:29.880Z,50.63
2018-11-20T08:23:29.798Z,50.63
2018-11-20T08:24:29.718Z,50.63
2018-11-20T08:25:29.740Z,50.63
2018-11-20T08:26:29.755Z,50.63
2018-11-20T08:27:29.466Z,50.63
2018-11-20T08:28:29.384Z,45.00
2018-11-20T08:29:29.313Z,45.00
2018-11-20T08:30:29.222Z,50.63
2018-11-20T08:31:29.140Z,50.63
2018-11-20T08:32:29.061Z,50.63
2018-11-20T08:33:29.026Z,56.25
2018-11-20T08:34:28.900Z,50.63
2018-11-20T08:35:28.812Z,50.63
2018-11-20T08:36:28.725Z,50.63
2018-11-20T08:37:28.648Z,45.00
2018-11-20T08:38:28.567Z,61.88
2018-11-20T08:39:28.485Z,61.88
2018-11-20T08:40:28.405Z,61.88
2018-11-20T08:41:28.321Z,56.25
2018-11-20T08:42:28.236Z,61.88
2018-11-20T08:43:28.159Z,61.88
2018-11-20T08:44:28.084Z,56.25
2018-11-20T08:45:27.997Z,61.88
2018-11-20T08:46:27.915Z,61.88
2018-11-20T08:47:27.838Z,61.88
2018-11-20T08:48:27.805Z,67.50
2018-11-20T08:49:27.670Z,67.50
2018-11-20T08:50:27.591Z,67.50
2018-11-20T08:51:27.506Z,61.88
2018-11-20T08:52:27.489Z,73.13
2018-11-20T08:53:27.372Z,78.75
2018-11-20T08:54:27.262Z,73.13
2018-11-20T08:55:27.177Z,61.88
2018-11-20T08:56:27.097Z,67.50
2018-11-20T08:57:27.013Z,78.75
2018-11-20T08:58:26.939Z,78.75
2018-11-20T08:59:26.850Z,73.13
2018-11-20T09:00:26.771Z,78.75
2018-11-20T09:01:26.688Z,78.75
2018-11-20T09:02:26.768Z,78.75
2018-11-20T09:03:26.626Z,78.75
2018-11-20T09:04:26.445Z,84.38
2018-11-20T09:05:26.361Z,84.38
2018-11-20T09:06:26.280Z,90.00
2018-11-20T09:07:26.201Z,90.00
2018-11-20T09:08:26.116Z,90.00
2018-11-20T09:09:26.039Z,95.63
2018-11-20T09:10:26.022Z,95.63
2018-11-20T09:11:25.872Z,78.75
2018-11-20T09:12:25.790Z,90.00
2018-11-20T09:13:25.707Z,101.25
2018-11-20T09:14:25.627Z,95.63
2018-11-20T09:15:25.545Z,101.25
2018-11-20T09:16:25.468Z,101.25
2018-11-20T09:17:25.383Z,101.25
2018-11-20T09:18:25.303Z,112.50
2018-11-20T09:19:25.220Z,106.88
2018-11-20T09:20:25.199Z,106.88
2018-11-20T09:21:25.145Z,118.13
2018-11-20T09:22:24.978Z,118.13
2018-11-20T09:23:24.901Z,106.88
2018-11-20T09:24:24.814Z,112.50
2018-11-20T09:25:24.731Z,106.88
2018-11-20T09:26:24.653Z,123.75
2018-11-20T09:27:24.570Z,129.38
2018-11-20T09:28:24.485Z,129.38
2018-11-20T09:29:24.407Z,129.38
2018-11-20T09:30:24.330Z,129.38
2018-11-20T09:31:24.245Z,123.75
2018-11-20T09:32:24.163Z,123.75
2018-11-20T09:33:24.084Z,106.88
2018-11-20T09:34:24.065Z,101.25
2018-11-20T09:35:24.160Z,106.88
2018-11-20T09:36:23.834Z,112.50
2018-11-20T09:37:23.753Z,112.50
2018-11-20T09:38:23.715Z,112.50
2018-11-20T09:39:23.597Z,123.75
2018-11-20T09:40:23.517Z,118.13
2018-11-20T09:41:23.432Z,123.75
2018-11-20T09:42:23.353Z,112.50
2018-11-20T09:43:23.267Z,118.13
2018-11-20T09:44:23.185Z,118.13
2018-11-20T09:45:23.105Z,112.50
2018-11-20T09:46:23.060Z,95.63
2018-11-20T09:47:22.948Z,90.00
2018-11-20T09:48:22.866Z,95.63
2018-11-20T09:49:22.797Z,84.38
2018-11-20T09:50:22.712Z,78.75
2018-11-20T09:51:22.619Z,90.00
2018-11-20T09:52:22.536Z,95.63
2018-11-20T09:53:23.005Z,95.63
2018-11-20T09:54:22.434Z,101.25
2018-11-20T09:55:22.298Z,101.25
2018-11-20T09:56:22.211Z,101.25
2018-11-20T09:57:22.133Z,101.25
2018-11-20T09:58:22.056Z,95.63
2018-11-20T09:59:22.076Z,101.25
2018-11-20T10:00:21.883Z,101.25
2018-11-20T10:01:21.810Z,101.25
2018-11-20T10:02:21.727Z,101.25
2018-11-20T10:03:21.643Z,95.63
2018-11-20T10:04:21.561Z,95.63
2018-11-20T10:05:21.481Z,101.25
2018-11-20T10:06:21.404Z,101.25
2018-11-20T10:07:21.416Z,112.50
2018-11-20T10:08:21.237Z,106.88
2018-11-20T10:09:21.162Z,112.50
2018-11-20T10:10:21.076Z,106.88
2018-11-20T10:11:21.000Z,95.63
2018-11-20T10:12:20.924Z,90.00
2018-11-20T10:13:20.834Z,95.63
2018-11-20T10:14:20.921Z,101.25
2018-11-20T10:15:20.710Z,101.25
2018-11-20T10:16:20.591Z,106.88
2018-11-20T10:17:20.521Z,112.50
2018-11-20T10:18:20.431Z,118.13
2018-11-20T10:19:20.348Z,118.13
2018-11-20T10:20:20.264Z,123.75
2018-11-20T10:21:20.198Z,129.38
2018-11-20T10:22:20.106Z,123.75
2018-11-20T10:23:20.021Z,118.13
2018-11-20T10:24:19.940Z,123.75
2018-11-20T10:25:19.913Z,123.75
2018-11-20T10:26:19.833Z,123.75
2018-11-20T10:27:19.700Z,129.38
2018-11-20T10:28:19.620Z,135.00
2018-11-20T10:29:19.537Z,129.38
2018-11-20T10:30:19.454Z,118.13
2018-11-20T10:31:19.376Z,123.75
2018-11-20T10:32:19.297Z,112.50
2018-11-20T10:33:19.210Z,112.50
2018-11-20T10:34:19.151Z,112.50
2018-11-20T10:35:19.044Z,106.88
2018-11-20T10:36:18.974Z,106.88
2018-11-20T10:37:18.892Z,112.50
2018-11-20T10:38:18.811Z,118.13
2018-11-20T10:39:18.729Z,118.13
2018-11-20T10:40:18.660Z,112.50
2018-11-20T10:41:18.564Z,118.13
2018-11-20T10:42:18.491Z,118.13
2018-11-20T10:43:18.403Z,123.75
2018-11-20T10:44:18.321Z,135.00
2018-11-20T10:45:18.288Z,129.38
2018-11-20T10:46:18.266Z,129.38
2018-11-20T10:47:18.080Z,129.38
2018-11-20T10:48:18.007Z,135.00
2018-11-20T10:49:17.915Z,135.00
2018-11-20T10:50:17.836Z,140.63
2018-11-20T10:51:17.755Z,146.25
2018-11-20T10:52:17.680Z,151.88
2018-11-20T10:53:17.592Z,146.25
2018-11-20T10:54:17.517Z,151.88
2018-11-20T10:55:17.432Z,140.63
2018-11-20T10:56:17.348Z,129.38
2018-11-20T10:57:17.270Z,146.25
2018-11-20T10:58:17.189Z,140.63
2018-11-20T10:59:17.109Z,140.63
2018-11-20T11:00:17.029Z,146.25
2018-11-20T11:01:16.944Z,151.88
2018-11-20T11:02:16.866Z,157.50
2018-11-20T11:03:16.787Z,168.75
2018-11-20T11:04:16.787Z,180.00
2018-11-20T11:05:16.623Z,180.00
2018-11-20T11:06:16.590Z,168.75
2018-11-20T11:07:16.584Z,168.75
2018-11-20T11:08:16.417Z,163.13
2018-11-20T11:09:16.308Z,163.13
2018-11-20T11:10:16.230Z,157.50
2018-11-20T11:11:16.140Z,174.38
2018-11-20T11:12:16.225Z,174.38
2018-11-20T11:13:15.979Z,180.00
2018-11-20T11:14:15.901Z,168.75
2018-11-20T11:15:15.820Z,163.13
2018-11-20T11:16:15.737Z,168.75
2018-11-20T11:17:15.655Z,174.38
2018-11-20T11:18:15.594Z,185.63
2018-11-20T11:19:15.496Z,180.00
2018-11-20T11:20:15.447Z,180.00
2018-11-20T11:21:15.334Z,180.00
2018-11-20T11:22:15.256Z,185.63
2018-11-20T11:23:15.180Z,180.00
2018-11-20T11:24:15.100Z,180.00
2018-11-20T11:25:15.014Z,180.00
2018-11-20T11:26:14.934Z,202.50
2018-11-20T11:27:14.856Z,185.63
2018-11-20T11:28:14.770Z,163.13
2018-11-20T11:29:14.693Z,174.38
2018-11-20T11:30:14.616Z,191.25
2018-11-20T11:31:14.532Z,185.63
2018-11-20T11:32:14.451Z,163.13
2018-11-20T11:33:14.373Z,157.50
2018-11-20T11:34:14.298Z,168.75
2018-11-20T11:35:14.211Z,174.38
2018-11-20T11:36:14.131Z,191.25
2018-11-20T11:37:14.050Z,185.63
2018-11-20T11:38:13.976Z,157.50
2018-11-20T11:39:13.890Z,168.75
2018-11-20T11:40:13.809Z,151.88
2018-11-20T11:41:13.727Z,146.25
2018-11-20T11:42:13.646Z,168.75
2018-11-20T11:43:13.577Z,157.50
2018-11-20T11:44:13.496Z,163.13
2018-11-20T11:45:13.407Z,174.38
2018-11-20T11:46:13.330Z,174.38
2018-11-20T11:47:13.256Z,157.50
2018-11-20T11:48:13.168Z,163.13
2018-11-20T11:49:13.088Z,174.38
2018-11-20T11:50:13.009Z,151.88
2018-11-20T11:51:12.927Z,140.63
2018-11-20T11:52:12.844Z,129.38
2018-11-20T11:53:12.766Z,123.75
2018-11-20T11:54:12.691Z,118.13
2018-11-20T11:55:12.613Z,118.13
2018-11-20T11:56:12.527Z,135.00
2018-11-20T11:57:12.449Z,135.00
2018-11-20T11:58:12.373Z,129.38
2018-11-20T11:59:12.292Z,123.75
2018-11-20T12:00:12.213Z,129.38
2018-11-20T12:01:12.122Z,129.38
2018-11-20T12:03:11.968Z,118.13
2018-11-20T12:04:11.887Z,112.50
2018-11-20T12:05:11.804Z,112.50
2018-11-20T12:06:11.724Z,118.13
2018-11-20T12:07:11.644Z,123.75
2018-11-20T12:08:11.568Z,118.13
2018-11-20T12:09:11.483Z,106.88
2018-11-20T12:10:11.404Z,101.25
2018-11-20T12:11:11.329Z,101.25
2018-11-20T12:12:11.243Z,106.88
2018-11-20T12:13:11.165Z,112.50
2018-11-20T12:14:11.078Z,106.88
2018-11-20T12:15:11.001Z,101.25
2018-11-20T12:16:10.925Z,101.25
2018-11-20T12:17:10.840Z,95.63
2018-11-20T12:18:10.759Z,101.25
2018-11-20T12:19:10.675Z,101.25
2018-11-20T12:20:10.807Z,101.25
2018-11-20T12:21:10.520Z,101.25
2018-11-20T12:22:10.440Z,106.88
2018-11-20T12:23:10.361Z,112.50
2018-11-20T12:24:10.272Z,129.38
2018-11-20T12:25:10.200Z,118.13
2018-11-20T12:26:10.117Z,78.75
2018-11-20T12:27:10.264Z,73.13
2018-11-20T12:28:09.958Z,67.50
2018-11-20T12:29:09.879Z,73.13
2018-11-20T12:30:09.795Z,78.75
2018-11-20T12:31:11.762Z,90.00
2018-11-20T12:32:09.651Z,78.75
2018-11-20T12:33:09.556Z,67.50
2018-11-20T12:34:09.474Z,67.50
2018-11-20T12:35:09.395Z,73.13
2018-11-20T12:36:09.317Z,78.75
2018-11-20T12:37:09.236Z,73.13
2018-11-20T12:38:09.156Z,73.13
2018-11-20T12:39:09.073Z,78.75
2018-11-20T12:40:08.993Z,90.00
2018-11-20T12:41:09.781Z,90.00
2018-11-20T12:42:08.831Z,84.38
2018-11-20T12:43:08.759Z,84.38
2018-11-20T12:44:08.671Z,78.75
2018-11-20T12:45:08.592Z,67.50
2018-11-20T12:46:11.207Z,56.25
2018-11-20T12:47:09.372Z,56.25
2018-11-20T12:48:08.349Z,61.88
2018-11-20T12:49:08.268Z,56.25
2018-11-20T12:50:08.607Z,56.25
2018-11-20T12:51:08.101Z,67.50
2018-11-20T12:52:08.029Z,56.25
2018-11-20T12:53:07.951Z,56.25
2018-11-20T12:54:07.872Z,61.88
2018-11-20T12:55:07.788Z,73.13
2018-11-20T12:56:07.710Z,73.13
2018-11-20T12:57:07.624Z,73.13
2018-11-20T12:58:07.546Z,84.38
2018-11-20T12:59:07.465Z,78.75
2018-11-20T13:00:07.385Z,78.75
2018-11-20T13:01:07.300Z,78.75