createdAt,value
2022-08-21T00:00:59.793Z,-138.75
2022-08-21T00:03:27.560Z,-138.75
2022-08-21T00:05:55.288Z,-138.75
2022-08-21T00:10:50.714Z,17.52
2022-08-21T00:13:20.630Z,17.40
2022-08-21T00:15:49.334Z,17.31
2022-08-21T00:18:17.769Z,17.28
2022-08-21T00:20:47.124Z,17.29
2022-08-21T00:23:15.686Z,17.31
2022-08-21T00:25:45.097Z,17.33
2022-08-21T00:28:14.952Z,17.44
2022-08-21T00:30:43.739Z,17.52
2022-08-21T00:33:12.077Z,17.55
2022-08-21T00:35:42.625Z,17.32
2022-08-21T00:38:11.833Z,17.23
2022-08-21T00:40:44.653Z,17.21
2022-08-21T00:43:15.614Z,17.21
2022-08-21T00:45:43.380Z,17.35
2022-08-21T00:48:11.255Z,17.38
2022-08-21T00:50:44.070Z,17.38
2022-08-21T00:53:13.436Z,17.59
2022-08-21T00:55:42.256Z,17.71
2022-08-21T00:58:13.055Z,17.70
2022-08-21T01:00:45.295Z,17.67
2022-08-21T01:03:16.327Z,17.64
2022-08-21T01:05:45.469Z,17.73
2022-08-21T01:08:15.445Z,17.78
2022-08-21T01:10:43.871Z,17.84
2022-08-21T01:13:15.937Z,17.87
2022-08-21T01:15:50.182Z,17.80
2022-08-21T01:18:19.341Z,17.76
2022-08-21T01:20:59.270Z,17.77
2022-08-21T01:23:27.043Z,17.77
2022-08-21T01:25:54.808Z,17.84
2022-08-21T01:28:24.731Z,17.84
2022-08-21T01:30:54.770Z,17.90
2022-08-21T01:33:26.101Z,17.87
2022-08-21T01:35:54.048Z,17.80
2022-08-21T01:38:23.153Z,18.00
2022-08-21T01:40:50.875Z,17.86
2022-08-21T01:43:18.631Z,17.88
2022-08-21T01:45:53.391Z,17.84
2022-08-21T01:48:21.179Z,17.91
2022-08-21T01:50:49.169Z,17.80
2022-08-21T01:53:27.834Z,17.64
2022-08-21T01:56:01.143Z,17.80
2022-08-21T01:58:28.991Z,17.74
2022-08-21T02:00:56.885Z,17.74
2022-08-21T02:03:35.322Z,17.74
2022-08-21T02:06:05.142Z,17.59
2022-08-21T02:08:34.959Z,17.61
2022-08-21T02:11:03.003Z,17.68
2022-08-21T02:13:30.814Z,17.69
2022-08-21T02:15:58.533Z,17.76
2022-08-21T02:18:26.254Z,17.76
2022-08-21T02:20:56.454Z,17.63
2022-08-21T02:23:26.534Z,17.58
2022-08-21T02:25:56.325Z,17.72
2022-08-21T02:28:24.250Z,17.66
2022-08-21T02:30:53.371Z,17.64
2022-08-21T02:33:21.907Z,17.63
2022-08-21T02:35:50.801Z,17.49
2022-08-21T02:38:20.875Z,17.56
2022-08-21T02:40:51.368Z,17.54
2022-08-21T02:43:22.041Z,17.52
2022-08-21T02:45:50.338Z,17.47
2022-08-21T02:48:19.466Z,17.35
2022-08-21T02:50:49.579Z,17.30
2022-08-21T02:53:18.127Z,17.22
2022-08-21T02:55:47.947Z,17.20
2022-08-21T02:58:17.139Z,17.08
2022-08-21T03:00:46.631Z,17.02
2022-08-21T03:03:15.610Z,17.17
2022-08-21T03:05:45.035Z,17.15
2022-08-21T03:08:15.368Z,17.28
2022-08-21T03:10:45.868Z,17.22
2022-08-21T03:13:13.881Z,17.16
2022-08-21T03:15:42.402Z,17.08
2022-08-21T03:18:13.056Z,17.14
2022-08-21T03:20:43.671Z,17.18
2022-08-21T03:23:14.317Z,17.19
2022-08-21T03:25:45.163Z,17.18
2022-08-21T03:28:15.701Z,17.16
2022-08-21T03:30:44.578Z,17.09
2022-08-21T03:33:15.366Z,17.06
2022-08-21T03:35:44.590Z,17.14
2022-08-21T03:38:13.604Z,17.15
2022-08-21T03:40:41.534Z,17.27
2022-08-21T03:43:10.596Z,17.25
2022-08-21T03:45:39.283Z,17.21
2022-08-21T03:48:08.137Z,17.19
2022-08-21T03:50:41.081Z,17.16
2022-08-21T03:53:16.747Z,17.16
2022-08-21T03:55:46.443Z,17.21
2022-08-21T03:58:16.615Z,17.19
2022-08-21T04:00:45.346Z,17.14
2022-08-21T04:03:13.058Z,17.14
2022-08-21T04:05:42.838Z,17.14
2022-08-21T04:08:10.908Z,17.16
2022-08-21T04:10:40.654Z,17.14
2022-08-21T04:13:09.724Z,17.09
2022-08-21T04:15:37.727Z,17.14
2022-08-21T04:18:06.470Z,16.97
2022-08-21T04:20:34.683Z,16.77
2022-08-21T04:23:03.876Z,16.89
2022-08-21T04:25:32.701Z,16.82
2022-08-21T04:28:00.589Z,16.85
2022-08-21T04:30:28.977Z,16.91
2022-08-21T04:32:59.124Z,16.89
2022-08-21T04:35:28.963Z,16.91
2022-08-21T04:37:56.977Z,16.89
2022-08-21T04:40:28.388Z,16.79
2022-08-21T04:43:00.141Z,16.75
2022-08-21T04:45:30.222Z,16.71
2022-08-21T04:48:00.923Z,16.61
2022-08-21T04:50:32.621Z,16.55
2022-08-21T04:53:02.655Z,16.58
2022-08-21T04:55:31.776Z,16.58
2022-08-21T04:57:59.974Z,16.41
2022-08-21T05:00:28.060Z,16.39
2022-08-21T05:03:00.149Z,16.35
2022-08-21T05:05:30.221Z,16.15
2022-08-21T05:08:01.157Z,16.11
2022-08-21T05:10:29.296Z,16.27
2022-08-21T05:12:58.543Z,16.27
2022-08-21T05:15:26.469Z,16.27
2022-08-21T05:18:01.429Z,16.36
2022-08-21T05:20:29.956Z,16.45
2022-08-21T05:22:58.527Z,16.45
2022-08-21T05:25:28.173Z,16.47
2022-08-21T05:27:58.219Z,16.49
2022-08-21T05:30:30.131Z,16.55
2022-08-21T05:32:59.456Z,16.48
2022-08-21T05:35:28.011Z,16.46
2022-08-21T05:37:56.662Z,16.32
2022-08-21T05:40:24.892Z,16.20
2022-08-21T05:42:55.391Z,16.51
2022-08-21T05:45:26.370Z,16.47
2022-08-21T05:48:14.306Z,16.38
2022-08-21T05:50:42.490Z,16.57
2022-08-21T05:53:11.436Z,16.33
2022-08-21T05:55:45.137Z,16.42
2022-08-21T05:58:18.444Z,16.51
2022-08-21T06:00:48.545Z,16.53
2022-08-21T06:03:19.871Z,16.31
2022-08-21T06:05:47.833Z,16.53
2022-08-21T06:08:15.766Z,16.43
2022-08-21T06:10:44.417Z,16.44
2022-08-21T06:13:12.676Z,16.26
2022-08-21T06:15:40.436Z,16.44
2022-08-21T06:18:08.460Z,16.60
2022-08-21T06:20:37.643Z,16.80
2022-08-21T06:23:05.597Z,16.74
2022-08-21T06:25:33.602Z,16.84
2022-08-21T06:28:06.674Z,16.82
2022-08-21T06:30:35.233Z,16.75
2022-08-21T06:33:03.329Z,17.03
2022-08-21T06:35:31.842Z,16.90
2022-08-21T06:38:03.867Z,17.08
2022-08-21T06:40:34.220Z,17.15
2022-08-21T06:43:09.468Z,17.37
2022-08-21T06:45:37.719Z,17.35
2022-08-21T06:48:06.175Z,17.66
2022-08-21T06:50:34.083Z,17.77
2022-08-21T06:53:06.177Z,17.52
2022-08-21T06:55:33.964Z,17.63
2022-08-21T06:58:02.579Z,17.28
2022-08-21T07:00:31.420Z,17.34
2022-08-21T07:02:59.448Z,17.61
2022-08-21T07:05:28.225Z,17.90
2022-08-21T07:07:55.982Z,18.10
2022-08-21T07:10:25.654Z,18.29
2022-08-21T07:13:00.146Z,18.24
2022-08-21T07:15:30.401Z,18.53
2022-08-21T07:17:59.102Z,19.03
2022-08-21T07:20:27.125Z,18.66
2022-08-21T07:22:55.156Z,18.62
2022-08-21T07:25:22.940Z,19.12
2022-08-21T07:27:52.074Z,19.86
2022-08-21T07:30:20.532Z,20.44
2022-08-21T07:32:50.138Z,20.98
2022-08-21T07:35:17.971Z,21.15
2022-08-21T07:37:45.749Z,20.69
2022-08-21T07:40:14.141Z,20.14
2022-08-21T07:42:43.125Z,19.88
2022-08-21T07:45:13.244Z,19.77
2022-08-21T07:47:42.418Z,19.68
2022-08-21T07:50:10.781Z,19.89
2022-08-21T07:52:38.580Z,20.12
2022-08-21T07:55:07.601Z,20.42
2022-08-21T07:57:35.636Z,20.73
2022-08-21T08:00:03.885Z,20.68
2022-08-21T08:02:32.978Z,20.90
2022-08-21T08:05:01.797Z,21.55
2022-08-21T08:07:29.722Z,21.83
2022-08-21T08:09:57.470Z,22.05
2022-08-21T08:12:30.046Z,22.00
2022-08-21T08:14:58.344Z,22.11
2022-08-21T08:17:26.208Z,21.36
2022-08-21T08:19:55.572Z,21.19
2022-08-21T08:22:25.501Z,21.52
2022-08-21T08:24:54.015Z,20.83
2022-08-21T08:27:21.925Z,20.95
2022-08-21T08:29:50.045Z,20.51
2022-08-21T08:32:17.793Z,20.66
2022-08-21T08:34:45.514Z,21.36
2022-08-21T08:37:15.240Z,21.29
2022-08-21T08:39:43.098Z,21.88
2022-08-21T08:42:33.365Z,22.87
2022-08-21T08:45:04.920Z,23.85
2022-08-21T08:47:34.753Z,23.78
2022-08-21T08:50:07.969Z,25.55
2022-08-21T08:52:43.597Z,25.17
2022-08-21T08:55:15.821Z,25.18
2022-08-21T08:57:48.663Z,25.38
2022-08-21T09:00:22.634Z,24.40
2022-08-21T09:02:55.537Z,24.10
2022-08-21T09:05:27.869Z,22.92
2022-08-21T09:08:19.033Z,23.18
2022-08-21T09:10:58.435Z,24.05
2022-08-21T09:13:40.155Z,24.47
2022-08-21T09:16:16.437Z,24.80
2022-08-21T09:18:54.671Z,25.91
2022-08-21T09:21:30.092Z,25.76
2022-08-21T09:24:03.363Z,25.64
2022-08-21T09:26:38.230Z,25.89
2022-08-21T09:29:08.634Z,24.53
2022-08-21T09:31:39.208Z,24.52
2022-08-21T09:34:09.150Z,24.85
2022-08-21T09:36:40.950Z,24.06
2022-08-21T09:39:11.072Z,24.92
2022-08-21T09:41:40.279Z,24.71
2022-08-21T09:44:10.358Z,26.03
2022-08-21T09:46:38.295Z,25.50
2022-08-21T09:49:13.425Z,24.29
2022-08-21T09:51:55.170Z,24.08
2022-08-21T09:54:30.867Z,24.86
2022-08-21T09:57:19.367Z,25.30
2022-08-21T09:59:48.769Z,26.31
2022-08-21T10:02:27.172Z,25.84
2022-08-21T10:04:57.148Z,26.26
2022-08-21T10:07:27.775Z,27.64
2022-08-21T10:10:08.162Z,28.16
2022-08-21T10:12:47.033Z,27.77
2022-08-21T10:15:22.005Z,27.27
2022-08-21T10:18:01.079Z,28.39
2022-08-21T10:20:37.629Z,26.41
2022-08-21T10:23:18.158Z,25.44
2022-08-21T10:26:06.327Z,27.00
2022-08-21T10:28:49.488Z,27.41
2022-08-21T10:31:29.368Z,27.59
2022-08-21T10:34:13.032Z,27.76
2022-08-21T10:36:48.854Z,28.24
2022-08-21T10:39:34.896Z,27.37
2022-08-21T10:42:27.927Z,26.90
2022-08-21T10:45:19.114Z,27.81
2022-08-21T10:47:51.524Z,28.92
2022-08-21T10:50:31.948Z,28.62
2022-08-21T10:53:14.271Z,28.33
2022-08-21T10:55:46.170Z,28.24
2022-08-21T10:58:25.377Z,27.78
2022-08-21T11:00:58.732Z,26.56
2022-08-21T11:03:33.894Z,28.18
2022-08-21T11:06:08.718Z,28.24
2022-08-21T11:08:43.212Z,27.87
2022-08-21T11:11:21.660Z,29.54
2022-08-21T11:13:55.936Z,29.59
2022-08-21T11:16:28.519Z,29.72
2022-08-21T11:19:04.035Z,31.08
2022-08-21T11:21:39.783Z,29.85
2022-08-21T11:24:21.715Z,29.73
2022-08-21T11:26:54.772Z,29.32
2022-08-21T11:29:28.709Z,31.35
2022-08-21T11:32:13.207Z,32.19
2022-08-21T11:34:58.335Z,31.68
2022-08-21T11:37:43.091Z,31.92
2022-08-21T11:40:21.143Z,34.08
2022-08-21T11:42:57.173Z,32.07
2022-08-21T11:45:33.577Z,33.80
2022-08-21T11:48:12.936Z,31.05
2022-08-21T11:50:42.913Z,29.89
2022-08-21T11:53:15.812Z,30.01
2022-08-21T11:55:49.117Z,30.45
2022-08-21T11:58:22.548Z,33.33
2022-08-21T12:00:56.030Z,35.11
2022-08-21T12:03:28.799Z,33.81
2022-08-21T12:05:59.184Z,33.73
2022-08-21T12:08:32.256Z,34.20
2022-08-21T12:11:07.314Z,37.01
2022-08-21T12:13:40.417Z,34.98
2022-08-21T12:16:13.890Z,35.86
2022-08-21T12:18:42.781Z,33.22
2022-08-21T12:21:24.452Z,34.01
2022-08-21T12:24:04.527Z,33.11
2022-08-21T12:26:35.231Z,33.77
2022-08-21T12:29:17.645Z,34.37
2022-08-21T12:31:57.269Z,33.03
2022-08-21T12:34:32.558Z,29.64
2022-08-21T12:37:03.374Z,30.62
2022-08-21T12:39:33.856Z,30.40
2022-08-21T12:42:07.240Z,31.98
2022-08-21T12:44:40.803Z,34.17
2022-08-21T12:47:18.246Z,33.91
2022-08-21T12:49:55.323Z,34.26
2022-08-21T12:52:25.679Z,35.13
2022-08-21T12:54:53.551Z,34.97
2022-08-21T12:57:25.317Z,35.64
2022-08-21T12:59:58.558Z,35.09
2022-08-21T13:02:48.357Z,35.15
2022-08-21T13:05:21.719Z,35.82
2022-08-21T13:07:50.466Z,34.31
2022-08-21T13:10:22.263Z,34.25
2022-08-21T13:12:50.982Z,35.27
2022-08-21T13:15:33.186Z,34.82
2022-08-21T13:18:04.564Z,35.55
2022-08-21T13:20:35.482Z,35.08
2022-08-21T13:23:04.788Z,34.20
2022-08-21T13:25:38.426Z,32.26
2022-08-21T13:28:09.925Z,33.67
2022-08-21T13:30:41.635Z,35.58
2022-08-21T13:33:13.405Z,35.53
2022-08-21T13:35:50.888Z,32.71
2022-08-21T13:38:21.665Z,33.28
2022-08-21T13:40:58.802Z,33.05
2022-08-21T13:43:30.541Z,34.64
2022-08-21T13:45:58.880Z,32.13
2022-08-21T13:48:31.877Z,30.68
2022-08-21T13:51:00.875Z,29.11
2022-08-21T13:53:31.949Z,31.02
2022-08-21T13:56:01.198Z,31.47
2022-08-21T13:58:31.335Z,32.80
2022-08-21T14:01:01.206Z,30.73
2022-08-21T14:03:38.985Z,31.83
2022-08-21T14:06:14.734Z,31.75
2022-08-21T14:08:43.967Z,32.05
2022-08-21T14:11:14.218Z,32.89
2022-08-21T14:13:44.660Z,34.39
2022-08-21T14:16:16.516Z,33.25
2022-08-21T14:18:52.422Z,33.49
2022-08-21T14:21:31.627Z,34.49
2022-08-21T14:24:06.941Z,33.54
2022-08-21T14:26:38.159Z,33.90
2022-08-21T14:29:11.599Z,34.13
2022-08-21T14:31:43.141Z,33.60
2022-08-21T14:34:19.498Z,33.74
2022-08-21T14:36:48.364Z,33.19
2022-08-21T14:39:16.250Z,33.86
2022-08-21T14:41:46.902Z,33.50
2022-08-21T14:44:15.084Z,34.16
2022-08-21T14:46:55.273Z,33.19
2022-08-21T14:49:28.785Z,32.11
2022-08-21T14:51:59.124Z,32.49
2022-08-21T14:54:28.748Z,31.96
2022-08-21T14:57:02.603Z,31.51
2022-08-21T14:59:31.507Z,32.19
2022-08-21T15:01:59.303Z,31.69
2022-08-21T15:04:28.457Z,32.84
2022-08-21T15:06:56.182Z,31.96
2022-08-21T15:09:24.718Z,32.46
2022-08-21T15:11:54.147Z,32.33
2022-08-21T15:14:25.196Z,31.62
2022-08-21T15:16:53.287Z,31.55
2022-08-21T15:19:21.142Z,32.22
2022-08-21T15:21:50.344Z,31.59
2022-08-21T15:24:18.321Z,31.42
2022-08-21T15:26:46.952Z,30.85
2022-08-21T15:29:22.670Z,30.53
2022-08-21T15:31:56.739Z,30.69
2022-08-21T15:34:27.288Z,29.82
2022-08-21T15:36:58.157Z,28.64
2022-08-21T15:39:30.046Z,28.72
2022-08-21T15:42:00.027Z,28.33
2022-08-21T15:44:31.649Z,28.50
2022-08-21T15:47:01.103Z,28.62
2022-08-21T15:49:28.845Z,28.39
2022-08-21T15:51:57.939Z,27.45
2022-08-21T15:54:25.649Z,27.12
2022-08-21T15:56:53.678Z,27.32
2022-08-21T15:59:23.814Z,27.36
2022-08-21T16:01:52.607Z,26.36
2022-08-21T16:04:24.999Z,26.81
2022-08-21T16:06:58.067Z,26.45
2022-08-21T16:09:30.982Z,26.65
2022-08-21T16:12:00.270Z,26.64
2022-08-21T16:14:28.527Z,26.16
2022-08-21T16:16:56.386Z,25.75
2022-08-21T16:19:24.374Z,25.62
2022-08-21T16:21:52.104Z,24.78
2022-08-21T16:24:19.905Z,24.64
2022-08-21T16:26:58.021Z,24.23
2022-08-21T16:29:32.657Z,24.42
2022-08-21T16:32:02.435Z,24.35
2022-08-21T16:34:31.348Z,23.69
2022-08-21T16:36:59.075Z,23.53
2022-08-21T16:39:26.954Z,23.70
2022-08-21T16:41:56.151Z,23.65
2022-08-21T16:44:24.028Z,23.41
2022-08-21T16:46:51.810Z,23.35
2022-08-21T16:49:19.592Z,23.41
2022-08-21T16:51:47.471Z,23.31
2022-08-21T16:54:15.191Z,23.14
2022-08-21T16:56:47.476Z,22.91
2022-08-21T16:59:17.414Z,22.86
2022-08-21T17:01:46.650Z,23.07
2022-08-21T17:04:14.742Z,22.89
2022-08-21T17:06:44.092Z,22.67
2022-08-21T17:09:12.536Z,22.59
2022-08-21T17:11:42.830Z,22.59
2022-08-21T17:14:13.159Z,22.23
2022-08-21T17:16:45.462Z,21.80
2022-08-21T17:19:14.055Z,21.78
2022-08-21T17:21:41.982Z,21.71
2022-08-21T17:24:10.001Z,21.76
2022-08-21T17:26:38.483Z,21.61
2022-08-21T17:29:09.852Z,21.70
2022-08-21T17:31:38.178Z,21.79
2022-08-21T17:34:10.102Z,21.56
2022-08-21T17:36:37.944Z,21.43
2022-08-21T17:39:06.426Z,21.36
2022-08-21T17:41:35.145Z,21.31
2022-08-21T17:44:07.160Z,20.99
2022-08-21T17:46:34.804Z,20.98
2022-08-21T17:49:02.532Z,20.87
2022-08-21T17:51:32.165Z,20.73
2022-08-21T17:54:01.172Z,20.67
2022-08-21T17:56:32.936Z,20.57
2022-08-21T17:59:00.935Z,20.63
2022-08-21T18:01:33.701Z,20.51
2022-08-21T18:04:01.813Z,20.49
2022-08-21T18:06:31.265Z,20.44
2022-08-21T18:08:59.046Z,20.45
2022-08-21T18:11:29.608Z,20.48
2022-08-21T18:14:05.184Z,20.27
2022-08-21T18:16:37.477Z,20.23
2022-08-21T18:19:07.023Z,20.14
2022-08-21T18:21:36.394Z,20.10
2022-08-21T18:24:04.696Z,20.08
2022-08-21T18:26:36.000Z,20.11
2022-08-21T18:29:07.658Z,20.01
2022-08-21T18:31:38.094Z,19.91
2022-08-21T18:34:14.322Z,19.98
2022-08-21T18:36:46.183Z,20.08
2022-08-21T18:39:35.417Z,20.04
2022-08-21T18:42:03.835Z,20.00
2022-08-21T18:44:33.178Z,19.90
2022-08-21T18:47:04.632Z,19.83
2022-08-21T18:49:32.652Z,19.68
2022-08-21T18:52:04.084Z,19.68
2022-08-21T18:54:31.969Z,19.64
2022-08-21T18:56:59.864Z,19.59
2022-08-21T18:59:33.947Z,19.49
2022-08-21T19:02:01.701Z,19.47
2022-08-21T19:04:43.531Z,19.42
2022-08-21T19:07:19.951Z,19.42
2022-08-21T19:10:07.690Z,19.40
2022-08-21T19:12:39.029Z,19.45
2022-08-21T19:15:08.456Z,19.45
2022-08-21T19:17:36.982Z,19.46
2022-08-21T19:20:25.366Z,19.46
2022-08-21T19:22:56.605Z,19.47
2022-08-21T19:25:33.932Z,19.40
2022-08-21T19:28:03.634Z,19.28
2022-08-21T19:30:41.687Z,19.28
2022-08-21T19:33:11.573Z,19.24
2022-08-21T19:35:52.405Z,19.35
2022-08-21T19:38:22.457Z,19.24
2022-08-21T19:40:50.594Z,19.27
2022-08-21T19:43:22.434Z,19.27
2022-08-21T19:45:52.171Z,19.24
2022-08-21T19:48:20.150Z,19.24
2022-08-21T19:50:47.892Z,19.29
2022-08-21T19:53:15.632Z,19.28
2022-08-21T19:55:46.470Z,19.27
2022-08-21T19:58:27.163Z,18.94
2022-08-21T20:00:55.161Z,19.01
2022-08-21T20:03:23.089Z,18.97
2022-08-21T20:05:50.801Z,19.08
2022-08-21T20:08:22.151Z,19.07
2022-08-21T20:10:52.073Z,19.09
2022-08-21T20:13:22.347Z,19.16
2022-08-21T20:15:51.180Z,19.07
2022-08-21T20:18:19.971Z,19.10
2022-08-21T20:20:55.256Z,18.98
2022-08-21T20:23:30.055Z,18.97
2022-08-21T20:26:00.087Z,19.08
2022-08-21T20:28:29.876Z,18.80
2022-08-21T20:30:58.134Z,18.89
2022-08-21T20:33:26.393Z,18.94
2022-08-21T20:35:54.667Z,18.84
2022-08-21T20:38:23.829Z,18.67
2022-08-21T20:40:55.405Z,18.51
2022-08-21T20:43:25.410Z,18.57
2022-08-21T20:45:57.198Z,18.64
2022-08-21T20:48:27.764Z,18.67
2022-08-21T20:51:01.723Z,18.57
2022-08-21T20:53:43.114Z,18.41
2022-08-21T20:56:17.022Z,18.32
2022-08-21T20:58:54.396Z,18.35
2022-08-21T21:01:24.680Z,18.41
2022-08-21T21:03:59.647Z,18.30
2022-08-21T21:06:30.507Z,18.31
2022-08-21T21:09:05.060Z,18.40
2022-08-21T21:14:35.066Z,18.16
2022-08-21T21:17:05.355Z,18.18
2022-08-21T21:19:42.818Z,18.30
2022-08-21T21:22:15.122Z,18.05
2022-08-21T21:24:52.521Z,18.16
2022-08-21T21:27:24.353Z,18.07
2022-08-21T21:29:59.987Z,18.25
2022-08-21T21:32:29.514Z,18.15
2022-08-21T21:34:57.632Z,18.07
2022-08-21T21:37:33.587Z,18.10
2022-08-21T21:40:26.493Z,18.11
2022-08-21T21:43:02.309Z,18.11
2022-08-21T21:45:41.358Z,18.15
2022-08-21T21:51:18.364Z,18.51
2022-08-21T21:53:54.264Z,18.67
2022-08-21T21:56:27.751Z,18.58
2022-08-21T21:59:29.829Z,18.51
2022-08-21T22:02:04.344Z,18.38
2022-08-21T22:04:40.470Z,18.34
2022-08-21T22:07:26.003Z,18.16
2022-08-21T22:10:05.417Z,18.11
2022-08-21T22:12:50.262Z,18.37
2022-08-21T22:15:26.331Z,18.15
2022-08-21T22:18:03.353Z,18.07
2022-08-21T22:23:26.754Z,18.42
2022-08-21T22:26:02.985Z,18.54
2022-08-21T22:28:33.867Z,18.33
2022-08-21T22:31:18.143Z,18.71
2022-08-21T22:36:45.522Z,18.68
2022-08-21T22:39:28.259Z,18.73
2022-08-21T22:41:56.042Z,18.77
2022-08-21T22:44:27.313Z,18.74
2022-08-21T22:46:58.585Z,18.89
2022-08-21T22:49:33.293Z,18.81
2022-08-21T22:52:12.391Z,18.74
2022-08-21T22:54:45.314Z,18.46
2022-08-21T22:57:24.269Z,18.41
2022-08-21T22:59:57.337Z,18.16
2022-08-21T23:02:39.839Z,18.13
2022-08-21T23:05:19.657Z,18.19
2022-08-21T23:07:50.238Z,18.16
2022-08-21T23:10:26.118Z,18.22
2022-08-21T23:12:59.490Z,18.07
2022-08-21T23:15:32.526Z,17.93
2022-08-21T23:18:12.417Z,17.82
2022-08-21T23:20:55.567Z,17.64
2022-08-21T23:23:29.281Z,17.60
2022-08-21T23:26:22.851Z,17.69
2022-08-21T23:29:04.915Z,17.52
2022-08-21T23:31:42.750Z,17.63
2022-08-21T23:34:20.400Z,17.37
2022-08-21T23:37:48.385Z,17.29
2022-08-21T23:40:36.653Z,17.32
2022-08-21T23:43:18.633Z,17.35
2022-08-21T23:46:00.495Z,17.15
2022-08-21T23:48:42.369Z,17.20
2022-08-21T23:51:13.818Z,17.08
2022-08-21T23:53:55.994Z,17.23
2022-08-21T23:56:39.600Z,17.30
2022-08-21T23:59:19.641Z,17.19
