createdAt,value
2019-03-06T00:01:37.108Z,397.47
2019-03-06T00:04:06.022Z,380.07
2019-03-06T00:06:35.015Z,412.77
2019-03-06T00:09:05.738Z,374.10
2019-03-06T00:11:34.594Z,398.43
2019-03-06T00:14:03.553Z,415.73
2019-03-06T00:16:32.481Z,368.03
2019-03-06T00:19:01.365Z,347.70
2019-03-06T00:21:30.213Z,410.13
2019-03-06T00:23:59.097Z,403.03
2019-03-06T00:26:27.987Z,378.37
2019-03-06T00:28:56.810Z,383.90
2019-03-06T00:31:25.664Z,372.07
2019-03-06T00:33:54.501Z,377.43
2019-03-06T00:36:24.782Z,387.37
2019-03-06T00:38:53.737Z,395.60
2019-03-06T00:41:41.575Z,393.83
2019-03-06T00:44:10.530Z,397.77
2019-03-06T00:46:39.345Z,402.17
2019-03-06T00:49:08.233Z,401.27
2019-03-06T00:51:37.112Z,396.87
2019-03-06T00:54:05.941Z,404.70
2019-03-06T00:56:34.809Z,376.33
2019-03-06T00:59:03.949Z,389.10
2019-03-06T01:01:32.774Z,381.43
2019-03-06T01:04:01.660Z,382.83
2019-03-06T01:06:30.411Z,381.40
2019-03-06T01:08:59.651Z,401.57
2019-03-06T01:11:28.769Z,399.10
2019-03-06T01:13:57.563Z,402.70
2019-03-06T01:16:26.371Z,419.33
2019-03-06T01:18:55.402Z,389.87
2019-03-06T01:21:24.348Z,402.30
2019-03-06T01:23:53.154Z,411.27
2019-03-06T01:26:21.946Z,399.67
2019-03-06T01:28:50.737Z,392.90
2019-03-06T01:31:19.781Z,399.60
2019-03-06T01:34:19.470Z,407.27
2019-03-06T01:37:06.099Z,388.50
2019-03-06T01:39:52.563Z,397.07
2019-03-06T01:42:51.782Z,405.70
2019-03-06T01:45:20.838Z,397.33
2019-03-06T01:47:49.700Z,405.10
2019-03-06T01:50:18.543Z,406.23
2019-03-06T01:52:47.494Z,406.33
2019-03-06T01:55:16.279Z,417.33
2019-03-06T01:57:45.082Z,407.93
2019-03-06T02:00:16.649Z,394.47
2019-03-06T02:02:45.577Z,410.40
2019-03-06T02:05:14.381Z,406.47
2019-03-06T02:07:43.135Z,409.00
2019-03-06T02:10:12.858Z,410.90
2019-03-06T02:12:41.795Z,407.57
2019-03-06T02:15:11.369Z,414.63
2019-03-06T02:17:40.182Z,395.90
2019-03-06T02:20:10.067Z,399.03
2019-03-06T02:22:38.917Z,405.50
2019-03-06T02:25:07.818Z,490.77
2019-03-06T02:27:36.627Z,799.73
2019-03-06T02:30:07.155Z,584.47
2019-03-06T02:32:36.016Z,793.97
2019-03-06T02:35:05.031Z,650.33
2019-03-06T02:37:33.874Z,845.67
2019-03-06T02:40:02.672Z,635.27
2019-03-06T02:42:31.585Z,540.07
2019-03-06T02:45:00.493Z,467.63
2019-03-06T02:47:29.407Z,428.90
2019-03-06T02:49:58.268Z,431.17
2019-03-06T02:52:27.095Z,488.37
2019-03-06T02:54:56.224Z,504.63
2019-03-06T02:57:25.069Z,562.67
2019-03-06T03:00:07.554Z,371.30
2019-03-06T03:02:38.593Z,336.50
2019-03-06T03:05:40.097Z,357.67
2019-03-06T03:08:08.914Z,346.57
2019-03-06T03:10:37.857Z,465.17
2019-03-06T03:13:07.273Z,212.80
2019-03-06T03:15:37.229Z,267.80
2019-03-06T03:18:06.235Z,326.70
2019-03-06T03:20:35.329Z,436.80
2019-03-06T03:23:04.115Z,450.20
2019-03-06T03:25:32.948Z,368.27
2019-03-06T03:28:01.810Z,400.13
2019-03-06T03:30:30.694Z,386.63
2019-03-06T03:32:59.554Z,330.10
2019-03-06T03:35:28.396Z,357.30
2019-03-06T03:37:57.549Z,218.60
2019-03-06T03:40:45.470Z,387.23
2019-03-06T03:43:14.404Z,216.77
2019-03-06T03:45:43.205Z,352.63
2019-03-06T03:48:12.068Z,242.23
2019-03-06T03:50:40.898Z,317.20
2019-03-06T03:53:09.724Z,338.73
2019-03-06T03:55:38.785Z,290.10
2019-03-06T03:58:07.602Z,410.03
2019-03-06T04:00:36.612Z,328.37
2019-03-06T04:03:05.676Z,325.10
2019-03-06T04:05:34.501Z,333.80
2019-03-06T04:08:03.289Z,307.23
2019-03-06T04:10:32.159Z,276.43
2019-03-06T04:13:00.961Z,352.87
2019-03-06T04:15:30.466Z,355.27
2019-03-06T04:17:59.383Z,423.63
2019-03-06T04:20:28.198Z,407.10
2019-03-06T04:22:57.022Z,285.63
2019-03-06T04:25:25.856Z,338.77
2019-03-06T04:27:54.569Z,448.80
2019-03-06T04:30:23.385Z,366.83
2019-03-06T04:32:52.241Z,332.10
2019-03-06T04:35:21.001Z,360.43
2019-03-06T04:37:49.750Z,322.63
2019-03-06T04:40:19.283Z,308.60
2019-03-06T04:42:48.193Z,359.97
2019-03-06T04:45:17.043Z,301.73
2019-03-06T04:47:45.936Z,308.37
2019-03-06T04:50:14.662Z,276.03
2019-03-06T04:52:43.785Z,276.17
2019-03-06T04:55:12.743Z,270.50
2019-03-06T04:57:41.499Z,251.03
2019-03-06T05:00:10.648Z,260.10
2019-03-06T05:02:39.640Z,256.70
2019-03-06T05:05:08.887Z,251.90
2019-03-06T05:07:37.694Z,237.20
2019-03-06T05:10:06.632Z,233.00
2019-03-06T05:12:35.427Z,205.97
2019-03-06T05:15:04.703Z,216.87
2019-03-06T05:17:58.336Z,206.77
2019-03-06T05:20:27.097Z,204.93
2019-03-06T05:22:55.949Z,203.87
2019-03-06T05:25:24.821Z,204.13
2019-03-06T05:27:53.569Z,214.67
2019-03-06T05:30:24.556Z,204.40
2019-03-06T05:32:53.544Z,207.87
2019-03-06T05:35:29.906Z,197.03
2019-03-06T05:38:00.378Z,217.63
2019-03-06T05:40:29.148Z,207.83
2019-03-06T05:42:57.977Z,200.43
2019-03-06T05:45:26.829Z,201.00
2019-03-06T05:47:55.647Z,213.87
2019-03-06T05:50:24.446Z,205.53
2019-03-06T05:52:53.418Z,211.83
2019-03-06T05:55:22.191Z,210.23
2019-03-06T05:57:50.923Z,214.03
2019-03-06T06:00:21.106Z,213.70
2019-03-06T06:02:49.908Z,206.73
2019-03-06T06:05:18.642Z,192.20
2019-03-06T06:07:47.503Z,200.67
2019-03-06T06:10:16.409Z,215.67
2019-03-06T06:12:45.158Z,203.83
2019-03-06T06:15:14.094Z,209.53
2019-03-06T06:17:42.961Z,190.50
2019-03-06T06:20:12.424Z,222.20
2019-03-06T06:23:02.777Z,199.80
2019-03-06T06:25:32.671Z,212.00
2019-03-06T06:28:01.451Z,209.70
2019-03-06T06:30:30.545Z,210.90
2019-03-06T06:32:59.417Z,191.07
2019-03-06T06:35:28.989Z,223.20
2019-03-06T06:37:58.487Z,198.40
2019-03-06T06:40:27.946Z,215.10
2019-03-06T06:42:57.424Z,203.93
2019-03-06T06:45:26.835Z,178.47
2019-03-06T06:48:09.313Z,189.10
2019-03-06T06:50:40.692Z,185.13
2019-03-06T06:53:48.687Z,185.10
2019-03-06T06:56:57.907Z,183.73
2019-03-06T06:59:35.591Z,199.57
2019-03-06T07:03:13.226Z,185.50
2019-03-06T07:05:57.202Z,93.57
2019-03-06T07:08:49.325Z,166.63
2019-03-06T07:11:29.456Z,156.93
2019-03-06T07:14:10.919Z,178.43
2019-03-06T07:16:52.667Z,148.27
2019-03-06T07:19:35.061Z,164.90
2019-03-06T07:22:26.416Z,161.43
2019-03-06T07:25:05.697Z,159.63
2019-03-06T07:27:53.398Z,141.57
2019-03-06T07:30:34.395Z,134.67
2019-03-06T07:33:17.989Z,135.73
2019-03-06T07:36:19.875Z,114.50
2019-03-06T07:38:50.617Z,138.43
2019-03-06T07:41:41.416Z,136.60
2019-03-06T07:44:30.408Z,107.13
2019-03-06T07:47:15.127Z,120.33
2019-03-06T07:49:54.031Z,111.53
2019-03-06T07:52:37.879Z,99.77
2019-03-06T07:55:33.141Z,99.03
2019-03-06T07:58:54.879Z,105.47
2019-03-06T08:01:26.534Z,98.37
2019-03-06T08:04:02.367Z,93.13
2019-03-06T08:06:31.810Z,88.17
2019-03-06T08:09:01.264Z,63.23
2019-03-06T08:11:58.638Z,96.87
2019-03-06T08:15:03.246Z,89.03
2019-03-06T08:18:10.076Z,86.43
2019-03-06T08:20:56.853Z,94.67
2019-03-06T08:23:52.381Z,84.23
2019-03-06T08:26:21.739Z,89.50
2019-03-06T08:28:51.095Z,134.63
2019-03-06T08:31:39.514Z,161.33
2019-03-06T08:34:09.020Z,153.63
2019-03-06T08:36:38.485Z,156.37
2019-03-06T08:39:18.546Z,144.90
2019-03-06T08:41:47.898Z,152.73
2019-03-06T08:44:17.368Z,140.00
2019-03-06T08:47:05.819Z,152.27
2019-03-06T08:50:09.103Z,157.90
2019-03-06T08:52:48.440Z,180.03
2019-03-06T08:55:42.532Z,151.83
2019-03-06T08:58:17.830Z,180.63
2019-03-06T09:01:10.546Z,180.17
2019-03-06T09:04:09.625Z,175.93
2019-03-06T09:06:53.719Z,177.83
2019-03-06T09:09:35.586Z,166.70
2019-03-06T09:12:26.835Z,124.17
2019-03-06T09:15:21.577Z,175.97
2019-03-06T09:18:15.779Z,167.37
2019-03-06T09:21:08.293Z,155.80
2019-03-06T09:23:55.651Z,143.30
2019-03-06T09:26:39.333Z,143.53
2019-03-06T09:29:18.770Z,138.07
2019-03-06T09:31:54.972Z,154.50
2019-03-06T09:34:47.906Z,137.07
2019-03-06T09:37:39.051Z,134.77
2019-03-06T09:40:33.783Z,133.77
2019-03-06T09:43:33.811Z,133.03
2019-03-06T09:46:27.417Z,142.10
2019-03-06T09:49:11.740Z,135.43
2019-03-06T09:52:07.439Z,128.93
2019-03-06T09:54:55.777Z,131.50
2019-03-06T09:57:43.000Z,135.93
2019-03-06T10:00:34.887Z,129.43
2019-03-06T10:03:21.754Z,137.37
2019-03-06T10:06:06.711Z,141.50
2019-03-06T10:09:08.198Z,137.83
2019-03-06T10:11:58.250Z,150.33
2019-03-06T10:15:01.042Z,78.77
2019-03-06T10:17:40.241Z,158.23
2019-03-06T10:20:12.409Z,141.30
2019-03-06T10:22:41.225Z,136.97
2019-03-06T10:25:11.069Z,124.30
2019-03-06T10:27:40.149Z,114.50
2019-03-06T10:30:11.041Z,117.30
2019-03-06T10:32:40.087Z,115.40
2019-03-06T10:35:09.341Z,118.83
2019-03-06T10:37:38.197Z,63.20
2019-03-06T10:40:08.052Z,135.87
2019-03-06T10:42:36.879Z,126.27
2019-03-06T10:45:06.125Z,135.30
2019-03-06T10:47:35.565Z,100.17
2019-03-06T10:50:04.536Z,82.13
2019-03-06T10:52:33.319Z,130.47
2019-03-06T10:55:02.285Z,133.37
2019-03-06T10:57:31.268Z,132.67
2019-03-06T11:00:00.090Z,104.73
2019-03-06T11:02:28.967Z,131.80
2019-03-06T11:05:06.277Z,134.30
2019-03-06T11:07:35.273Z,141.10
2019-03-06T11:10:04.863Z,138.40
2019-03-06T11:12:33.801Z,138.23
2019-03-06T11:15:02.918Z,133.70
2019-03-06T11:17:31.730Z,132.67
2019-03-06T11:20:00.681Z,133.77
2019-03-06T11:22:29.805Z,114.33
2019-03-06T11:24:58.815Z,136.03
2019-03-06T11:27:28.150Z,139.87
2019-03-06T11:29:57.511Z,145.20
2019-03-06T11:32:26.694Z,118.77
2019-03-06T11:34:56.639Z,123.70
2019-03-06T11:37:25.575Z,114.27
2019-03-06T11:39:55.494Z,107.67
2019-03-06T11:42:24.327Z,99.23
2019-03-06T11:44:53.179Z,99.80
2019-03-06T11:47:22.196Z,131.50
2019-03-06T11:49:51.110Z,119.63
2019-03-06T11:52:20.226Z,136.67
2019-03-06T11:54:49.042Z,98.70
2019-03-06T11:57:17.926Z,137.27
2019-03-06T11:59:47.030Z,138.83
2019-03-06T12:02:15.828Z,140.60
2019-03-06T12:04:44.668Z,131.20
2019-03-06T12:07:13.528Z,148.50
2019-03-06T12:09:42.366Z,140.63
2019-03-06T12:12:11.165Z,139.57
2019-03-06T12:14:40.366Z,134.17
2019-03-06T12:17:09.184Z,137.87
2019-03-06T12:19:38.182Z,134.83
2019-03-06T12:22:07.300Z,147.00
2019-03-06T12:24:36.320Z,143.87
2019-03-06T12:27:05.345Z,160.80
2019-03-06T12:29:34.436Z,151.17
2019-03-06T12:32:03.251Z,152.03
2019-03-06T12:34:32.051Z,153.60
2019-03-06T12:37:01.041Z,137.63
2019-03-06T12:39:48.885Z,134.23
2019-03-06T12:42:17.696Z,132.40
2019-03-06T12:45:05.552Z,128.47
2019-03-06T12:47:34.407Z,118.07
2019-03-06T12:50:06.180Z,133.63
2019-03-06T12:52:33.711Z,124.77
2019-03-06T12:55:04.556Z,131.13
2019-03-06T12:57:33.428Z,122.10
2019-03-06T13:00:02.363Z,119.67
2019-03-06T13:02:31.195Z,131.83
2019-03-06T13:05:00.330Z,138.37
2019-03-06T13:07:29.393Z,130.20
2019-03-06T13:09:58.264Z,134.80
2019-03-06T13:12:29.155Z,128.20
2019-03-06T13:14:57.537Z,132.37
2019-03-06T13:17:26.725Z,119.77
2019-03-06T13:19:55.523Z,119.27
2019-03-06T13:22:25.217Z,120.53
2019-03-06T13:24:54.741Z,126.43
2019-03-06T13:27:24.414Z,137.53
2019-03-06T13:29:53.842Z,131.30
2019-03-06T13:32:25.349Z,103.33
2019-03-06T13:34:59.560Z,138.73
2019-03-06T13:37:29.009Z,131.63
2019-03-06T13:39:58.511Z,133.80
2019-03-06T13:42:28.027Z,132.43
2019-03-06T13:44:57.511Z,125.07
2019-03-06T13:47:27.158Z,139.57
2019-03-06T13:49:56.858Z,137.80
2019-03-06T13:52:27.563Z,131.00
2019-03-06T13:54:58.252Z,133.30
2019-03-06T13:57:27.837Z,125.40
2019-03-06T13:59:58.938Z,112.23
2019-03-06T14:02:28.450Z,133.93
2019-03-06T14:04:58.719Z,122.93
2019-03-06T14:07:28.231Z,130.50
2019-03-06T14:09:58.872Z,122.43
2019-03-06T14:12:28.489Z,129.53
2019-03-06T14:14:59.262Z,136.83
2019-03-06T14:17:28.987Z,133.73
2019-03-06T14:19:58.478Z,136.03
2019-03-06T14:22:27.990Z,117.93
2019-03-06T14:24:57.504Z,143.60
2019-03-06T14:27:27.027Z,135.13
2019-03-06T14:29:56.442Z,144.93
2019-03-06T14:32:26.066Z,139.87
2019-03-06T14:34:55.934Z,139.67
2019-03-06T14:37:27.100Z,144.90
2019-03-06T14:39:59.433Z,130.23
2019-03-06T14:42:29.630Z,138.83
2019-03-06T14:44:59.392Z,141.73
2019-03-06T14:47:30.337Z,145.60
2019-03-06T14:49:59.959Z,147.67
2019-03-06T14:52:29.425Z,156.87
2019-03-06T14:54:58.874Z,153.93
2019-03-06T14:57:28.569Z,139.60
2019-03-06T14:59:58.009Z,167.13
2019-03-06T15:02:27.648Z,165.47
2019-03-06T15:04:57.292Z,162.37
2019-03-06T15:07:26.916Z,172.27
2019-03-06T15:09:56.551Z,173.27
2019-03-06T15:12:26.121Z,169.70
2019-03-06T15:14:55.569Z,156.70
2019-03-06T15:17:25.029Z,167.30
2019-03-06T15:19:55.126Z,170.60
2019-03-06T15:22:24.624Z,191.53
2019-03-06T15:24:55.883Z,142.23
2019-03-06T15:27:25.410Z,159.93
2019-03-06T15:29:54.988Z,158.83
2019-03-06T15:32:24.857Z,169.73
2019-03-06T15:34:54.463Z,181.27
2019-03-06T15:37:24.490Z,103.83
2019-03-06T15:39:54.081Z,175.23
2019-03-06T15:42:23.552Z,188.27
2019-03-06T15:44:53.214Z,173.10
2019-03-06T15:47:22.975Z,176.73
2019-03-06T15:49:52.607Z,177.33
2019-03-06T15:52:22.052Z,186.83
2019-03-06T15:54:52.738Z,197.33
2019-03-06T15:57:24.057Z,186.63
2019-03-06T15:59:53.469Z,189.27
2019-03-06T16:02:24.723Z,186.83
2019-03-06T16:04:54.169Z,175.73
2019-03-06T16:07:23.963Z,175.73
2019-03-06T16:09:55.250Z,191.10
2019-03-06T16:12:24.671Z,201.80
2019-03-06T16:14:54.180Z,184.53
2019-03-06T16:17:24.969Z,203.50
2019-03-06T16:19:55.228Z,193.70
2019-03-06T16:22:26.126Z,201.07
2019-03-06T16:24:55.581Z,182.27
2019-03-06T16:27:25.311Z,189.27
2019-03-06T16:29:55.915Z,182.50
2019-03-06T16:32:27.977Z,171.90
2019-03-06T16:34:57.430Z,181.90
2019-03-06T16:37:28.214Z,181.40
2019-03-06T16:39:58.880Z,175.97
2019-03-06T16:42:28.885Z,172.63
2019-03-06T16:44:58.973Z,184.57
2019-03-06T16:47:29.195Z,193.07
2019-03-06T16:49:59.524Z,180.33
2019-03-06T16:52:29.778Z,180.87
2019-03-06T16:54:59.695Z,171.73
2019-03-06T16:57:29.887Z,182.00
2019-03-06T17:00:00.336Z,177.67
2019-03-06T17:02:30.581Z,173.40
2019-03-06T17:05:00.986Z,180.93
2019-03-06T17:07:31.319Z,176.77
2019-03-06T17:10:01.745Z,185.60
2019-03-06T17:12:32.514Z,180.00
2019-03-06T17:15:02.958Z,181.87
2019-03-06T17:17:33.532Z,165.57
2019-03-06T17:20:04.312Z,164.80
2019-03-06T17:22:34.705Z,178.83
2019-03-06T17:25:05.812Z,162.77
2019-03-06T17:27:36.141Z,161.13
2019-03-06T17:30:09.621Z,162.47
2019-03-06T17:33:00.091Z,144.27
2019-03-06T17:35:31.323Z,135.50
2019-03-06T17:38:02.204Z,141.87
2019-03-06T17:40:53.065Z,136.70
2019-03-06T17:43:24.914Z,136.33
2019-03-06T17:45:55.327Z,112.67
2019-03-06T17:48:25.997Z,121.53
2019-03-06T17:50:56.338Z,112.73
2019-03-06T17:53:27.380Z,102.13
2019-03-06T17:55:58.140Z,107.20
2019-03-06T17:58:28.545Z,96.53
2019-03-06T18:01:05.528Z,83.27
2019-03-06T18:03:44.148Z,72.23
2019-03-06T18:06:14.439Z,80.73
2019-03-06T18:08:44.758Z,70.80
2019-03-06T18:11:15.099Z,63.47
2019-03-06T18:13:45.842Z,56.67
2019-03-06T18:16:16.317Z,58.00
2019-03-06T18:18:46.765Z,49.50
2019-03-06T18:21:17.346Z,44.50
2019-03-06T18:23:47.883Z,39.00
2019-03-06T18:26:18.610Z,32.30
2019-03-06T18:28:49.102Z,36.83
2019-03-06T18:31:20.781Z,26.67
2019-03-06T18:33:52.412Z,23.37
2019-03-06T18:36:23.081Z,26.23
2019-03-06T18:38:56.647Z,19.23
2019-03-06T18:41:27.909Z,19.03
2019-03-06T18:43:58.546Z,23.17
2019-03-06T18:46:29.397Z,30.13
2019-03-06T18:48:59.939Z,21.27
2019-03-06T18:51:31.478Z,19.67
2019-03-06T18:54:01.956Z,29.53
2019-03-06T18:56:32.591Z,20.83
2019-03-06T18:59:03.121Z,23.20
2019-03-06T19:01:33.435Z,17.73
2019-03-06T19:04:04.184Z,24.87
2019-03-06T19:06:55.975Z,16.67
2019-03-06T19:09:26.690Z,19.93
2019-03-06T19:11:59.644Z,22.63
2019-03-06T19:14:30.308Z,20.70
2019-03-06T19:17:01.017Z,22.97
2019-03-06T19:19:31.600Z,21.27
2019-03-06T19:22:20.862Z,21.90
2019-03-06T19:24:53.043Z,23.00
2019-03-06T19:27:23.650Z,23.13
2019-03-06T19:30:00.384Z,23.83
2019-03-06T19:32:33.662Z,21.77
2019-03-06T19:35:06.366Z,18.63
2019-03-06T19:37:54.951Z,26.73
2019-03-06T19:40:31.087Z,23.70
2019-03-06T19:43:23.462Z,21.57
2019-03-06T19:46:09.242Z,18.20
2019-03-06T19:48:44.273Z,21.70
2019-03-06T19:51:21.953Z,22.83
2019-03-06T19:54:11.263Z,51.17
2019-03-06T19:56:50.007Z,54.77
2019-03-06T19:59:20.688Z,63.57
2019-03-06T20:01:52.517Z,63.10
2019-03-06T20:04:22.935Z,64.10
2019-03-06T20:06:53.575Z,71.83
2019-03-06T20:09:26.441Z,79.43
2019-03-06T20:11:57.217Z,88.30
2019-03-06T20:14:27.825Z,95.23
2019-03-06T20:16:58.318Z,95.17
2019-03-06T20:19:28.998Z,95.33
2019-03-06T20:21:59.539Z,110.73
2019-03-06T20:24:32.043Z,107.47
2019-03-06T20:27:02.569Z,110.00
2019-03-06T20:29:33.113Z,111.40
2019-03-06T20:32:03.687Z,118.23
2019-03-06T20:34:34.246Z,124.47
2019-03-06T20:37:04.742Z,131.57
2019-03-06T20:39:35.689Z,143.60
2019-03-06T20:42:06.093Z,146.63
2019-03-06T20:44:37.045Z,148.90
2019-03-06T20:47:07.378Z,152.60
2019-03-06T20:49:37.920Z,145.97
2019-03-06T20:52:08.580Z,150.40
2019-03-06T20:54:40.756Z,158.20
2019-03-06T20:57:12.309Z,158.27
2019-03-06T20:59:42.989Z,157.47
2019-03-06T21:02:13.500Z,148.97
2019-03-06T21:04:43.934Z,152.63
2019-03-06T21:07:14.373Z,154.90
2019-03-06T21:09:44.677Z,157.23
2019-03-06T21:12:15.081Z,135.40
2019-03-06T21:14:48.587Z,143.20
2019-03-06T21:17:19.010Z,130.17
2019-03-06T21:19:49.492Z,129.90
2019-03-06T21:22:20.031Z,128.17
2019-03-06T21:24:50.517Z,122.70
2019-03-06T21:27:20.927Z,124.13
2019-03-06T21:29:51.457Z,124.57
2019-03-06T21:32:21.763Z,113.73
2019-03-06T21:34:52.122Z,114.67
2019-03-06T21:37:22.463Z,110.57
2019-03-06T21:39:52.884Z,108.63
2019-03-06T21:42:23.270Z,114.20
2019-03-06T21:44:53.765Z,101.60
2019-03-06T21:47:24.954Z,102.73
2019-03-06T21:50:13.960Z,97.83
2019-03-06T21:52:43.708Z,93.97
2019-03-06T21:55:14.003Z,95.43
2019-03-06T21:57:43.860Z,105.07
2019-03-06T22:00:17.317Z,89.33
2019-03-06T22:02:48.821Z,91.13
2019-03-06T22:05:18.649Z,84.90
2019-03-06T22:07:50.276Z,85.67
2019-03-06T22:10:21.102Z,84.40
2019-03-06T22:12:50.571Z,83.00
2019-03-06T22:15:20.017Z,89.53
2019-03-06T22:17:49.550Z,82.73
2019-03-06T22:20:20.179Z,83.10
2019-03-06T22:22:51.811Z,85.60
2019-03-06T22:25:22.532Z,82.37
2019-03-06T22:27:52.015Z,84.07
2019-03-06T22:30:22.695Z,84.30
2019-03-06T22:32:53.845Z,80.60
2019-03-06T22:35:23.309Z,83.93
2019-03-06T22:37:53.882Z,79.80
2019-03-06T22:40:23.649Z,78.87
2019-03-06T22:42:53.079Z,71.07
2019-03-06T22:45:22.846Z,71.63
2019-03-06T22:47:53.438Z,73.20
2019-03-06T22:50:23.520Z,70.50
2019-03-06T22:52:54.487Z,70.57
2019-03-06T22:55:25.036Z,72.17
2019-03-06T22:57:54.514Z,70.00
2019-03-06T23:00:57.867Z,64.13
2019-03-06T23:03:29.183Z,60.93
2019-03-06T23:05:58.759Z,59.97
2019-03-06T23:08:28.240Z,49.93
2019-03-06T23:10:58.976Z,61.17
2019-03-06T23:13:29.742Z,48.10
2019-03-06T23:16:00.605Z,55.07
2019-03-06T23:18:30.051Z,50.73
2019-03-06T23:20:59.748Z,51.73
2019-03-06T23:23:29.237Z,49.40
2019-03-06T23:25:58.922Z,51.90
2019-03-06T23:28:28.425Z,42.47
2019-03-06T23:30:58.002Z,46.43
2019-03-06T23:33:29.010Z,39.07
2019-03-06T23:35:58.428Z,39.30
2019-03-06T23:38:28.127Z,44.37
2019-03-06T23:40:57.841Z,41.23
2019-03-06T23:43:27.299Z,48.60
2019-03-06T23:45:58.015Z,36.10
2019-03-06T23:48:27.502Z,41.20
2019-03-06T23:51:19.284Z,39.87
2019-03-06T23:53:54.197Z,35.80
2019-03-06T23:56:23.980Z,41.90
2019-03-06T23:58:53.412Z,36.97
