createdAt,value
2023-01-18T00:00:42.272Z,982.07
2023-01-18T00:01:42.272Z,982.02
2023-01-18T00:02:42.214Z,982.00
2023-01-18T00:03:42.191Z,982.00
2023-01-18T00:04:42.188Z,982.04
2023-01-18T00:05:42.095Z,982.04
2023-01-18T00:06:42.039Z,982.01
2023-01-18T00:07:41.991Z,982.04
2023-01-18T00:08:41.945Z,982.04
2023-01-18T00:09:41.901Z,982.05
2023-01-18T00:10:41.861Z,982.08
2023-01-18T00:11:41.822Z,982.02
2023-01-18T00:12:41.788Z,982.04
2023-01-18T00:13:41.744Z,982.02
2023-01-18T00:14:41.702Z,982.05
2023-01-18T00:15:41.654Z,982.09
2023-01-18T00:16:41.616Z,982.12
2023-01-18T00:17:41.599Z,982.09
2023-01-18T00:18:41.537Z,982.10
2023-01-18T00:19:41.492Z,982.10
2023-01-18T00:20:41.454Z,982.11
2023-01-18T00:21:41.407Z,982.12
2023-01-18T00:22:41.371Z,982.09
2023-01-18T00:23:41.328Z,982.12
2023-01-18T00:24:41.290Z,982.11
2023-01-18T00:25:41.257Z,982.10
2023-01-18T00:26:41.202Z,982.13
2023-01-18T00:27:41.157Z,982.14
2023-01-18T00:28:41.134Z,982.15
2023-01-18T00:29:41.096Z,982.14
2023-01-18T00:30:41.036Z,982.17
2023-01-18T00:31:41.005Z,982.20
2023-01-18T00:32:40.959Z,982.21
2023-01-18T00:33:40.917Z,982.18
2023-01-18T00:34:40.878Z,982.20
2023-01-18T00:35:40.844Z,982.21
2023-01-18T00:36:40.804Z,982.19
2023-01-18T00:37:40.752Z,982.22
2023-01-18T00:38:40.713Z,982.15
2023-01-18T00:39:40.683Z,982.17
2023-01-18T00:40:40.632Z,982.17
2023-01-18T00:41:40.588Z,982.17
2023-01-18T00:42:40.551Z,982.15
2023-01-18T00:43:40.651Z,982.16
2023-01-18T00:44:40.537Z,982.17
2023-01-18T00:45:40.470Z,982.12
2023-01-18T00:46:40.388Z,982.18
2023-01-18T00:47:40.358Z,982.23
2023-01-18T00:48:40.320Z,982.19
2023-01-18T00:49:40.266Z,982.19
2023-01-18T00:50:40.229Z,982.19
2023-01-18T00:51:40.182Z,982.23
2023-01-18T00:52:40.164Z,982.25
2023-01-18T00:53:40.113Z,982.21
2023-01-18T00:54:40.085Z,982.26
2023-01-18T00:55:40.019Z,982.22
2023-01-18T00:56:39.985Z,982.24
2023-01-18T00:57:39.940Z,982.27
2023-01-18T00:58:39.899Z,982.24
2023-01-18T00:59:39.862Z,982.21
2023-01-18T01:00:39.826Z,982.20
2023-01-18T01:01:39.970Z,982.20
2023-01-18T01:02:39.748Z,982.18
2023-01-18T01:03:39.690Z,982.19
2023-01-18T01:04:39.655Z,982.23
2023-01-18T01:05:39.610Z,982.19
2023-01-18T01:06:39.567Z,982.27
2023-01-18T01:07:39.527Z,982.22
2023-01-18T01:08:39.500Z,982.24
2023-01-18T01:09:39.507Z,982.23
2023-01-18T01:10:39.405Z,982.24
2023-01-18T01:11:39.366Z,982.22
2023-01-18T01:12:39.334Z,982.23
2023-01-18T01:13:39.299Z,982.22
2023-01-18T01:14:39.243Z,982.25
2023-01-18T01:15:39.198Z,982.27
2023-01-18T01:16:39.234Z,982.23
2023-01-18T01:17:39.133Z,982.29
2023-01-18T01:18:39.084Z,982.32
2023-01-18T01:19:39.042Z,982.31
2023-01-18T01:20:39.002Z,982.33
2023-01-18T01:21:38.972Z,982.33
2023-01-18T01:22:38.921Z,982.37
2023-01-18T01:23:38.881Z,982.33
2023-01-18T01:24:38.838Z,982.34
2023-01-18T01:25:38.792Z,982.37
2023-01-18T01:26:38.783Z,982.39
2023-01-18T01:27:38.715Z,982.36
2023-01-18T01:28:38.670Z,982.36
2023-01-18T01:29:38.630Z,982.38
2023-01-18T01:30:38.625Z,982.40
2023-01-18T01:31:38.547Z,982.39
2023-01-18T01:32:38.510Z,982.39
2023-01-18T01:33:38.473Z,982.42
2023-01-18T01:34:38.425Z,982.46
2023-01-18T01:35:38.387Z,982.46
2023-01-18T01:36:38.364Z,982.45
2023-01-18T01:37:38.304Z,982.46
2023-01-18T01:38:38.261Z,982.50
2023-01-18T01:39:38.223Z,982.51
2023-01-18T01:40:38.191Z,982.53
2023-01-18T01:41:38.142Z,982.49
2023-01-18T01:42:38.106Z,982.49
2023-01-18T01:43:38.064Z,982.53
2023-01-18T01:44:38.019Z,982.57
2023-01-18T01:45:38.036Z,982.55
2023-01-18T01:46:37.961Z,982.58
2023-01-18T01:47:37.896Z,982.55
2023-01-18T01:48:37.855Z,982.60
2023-01-18T01:49:37.814Z,982.61
2023-01-18T01:50:37.773Z,982.60
2023-01-18T01:51:37.737Z,982.64
2023-01-18T01:52:37.709Z,982.64
2023-01-18T01:53:37.647Z,982.64
2023-01-18T01:54:37.601Z,982.65
2023-01-18T01:55:37.576Z,982.64
2023-01-18T01:56:37.527Z,982.61
2023-01-18T01:57:37.486Z,982.59
2023-01-18T01:58:37.460Z,982.57
2023-01-18T01:59:37.429Z,982.57
2023-01-18T02:00:37.364Z,982.55
2023-01-18T02:01:37.423Z,982.56
2023-01-18T02:02:37.313Z,982.55
2023-01-18T02:03:37.236Z,982.55
2023-01-18T02:04:37.205Z,982.60
2023-01-18T02:05:37.160Z,982.63
2023-01-18T02:06:37.124Z,982.62
2023-01-18T02:07:37.083Z,982.66
2023-01-18T02:08:37.031Z,982.68
2023-01-18T02:09:36.993Z,982.67
2023-01-18T02:10:36.948Z,982.70
2023-01-18T02:11:36.911Z,982.71
2023-01-18T02:12:36.867Z,982.75
2023-01-18T02:13:36.824Z,982.71
2023-01-18T02:14:36.801Z,982.74
2023-01-18T02:15:36.746Z,982.75
2023-01-18T02:16:36.767Z,982.74
2023-01-18T02:17:36.658Z,982.73
2023-01-18T02:18:36.626Z,982.72
2023-01-18T02:19:36.584Z,982.72
2023-01-18T02:20:36.541Z,982.75
2023-01-18T02:21:36.503Z,982.74
2023-01-18T02:22:36.496Z,982.75
2023-01-18T02:23:36.414Z,982.74
2023-01-18T02:24:36.385Z,982.77
2023-01-18T02:25:36.337Z,982.77
2023-01-18T02:26:36.296Z,982.79
2023-01-18T02:27:36.249Z,982.80
2023-01-18T02:28:36.207Z,982.81
2023-01-18T02:29:36.177Z,982.80
2023-01-18T02:30:36.153Z,982.83
2023-01-18T02:31:36.087Z,982.82
2023-01-18T02:32:36.044Z,982.81
2023-01-18T02:33:36.051Z,982.82
2023-01-18T02:34:35.966Z,982.84
2023-01-18T02:35:35.929Z,982.84
2023-01-18T02:36:35.879Z,982.84
2023-01-18T02:37:35.845Z,982.86
2023-01-18T02:38:35.801Z,982.88
2023-01-18T02:39:35.757Z,982.88
2023-01-18T02:40:35.712Z,982.91
2023-01-18T02:41:35.687Z,982.89
2023-01-18T02:42:35.679Z,982.89
2023-01-18T02:43:35.594Z,982.94
2023-01-18T02:44:35.548Z,982.93
2023-01-18T02:45:36.047Z,982.94
2023-01-18T02:46:35.461Z,982.98
2023-01-18T02:47:35.427Z,983.00
2023-01-18T02:48:35.393Z,983.01
2023-01-18T02:49:35.342Z,983.06
2023-01-18T02:50:35.300Z,983.06
2023-01-18T02:51:35.264Z,983.09
2023-01-18T02:52:35.221Z,983.10
2023-01-18T02:53:35.186Z,983.14
2023-01-18T02:54:35.155Z,983.17
2023-01-18T02:55:35.096Z,983.15
2023-01-18T02:56:35.067Z,983.11
2023-01-18T02:57:35.013Z,983.09
2023-01-18T02:58:35.008Z,983.13
2023-01-18T02:59:34.956Z,983.15
2023-01-18T03:00:34.887Z,983.13
2023-01-18T03:01:34.962Z,983.12
2023-01-18T03:02:34.815Z,983.13
2023-01-18T03:03:34.766Z,983.11
2023-01-18T03:04:34.723Z,983.14
2023-01-18T03:05:34.686Z,983.17
2023-01-18T03:06:34.674Z,983.16
2023-01-18T03:07:34.599Z,983.17
2023-01-18T03:08:34.557Z,983.15
2023-01-18T03:09:34.521Z,983.16
2023-01-18T03:10:34.474Z,983.17
2023-01-18T03:11:34.435Z,983.17
2023-01-18T03:12:34.393Z,983.16
2023-01-18T03:13:34.352Z,983.16
2023-01-18T03:14:34.315Z,983.20
2023-01-18T03:15:34.320Z,983.17
2023-01-18T03:16:34.226Z,983.22
2023-01-18T03:17:34.221Z,983.26
2023-01-18T03:18:34.143Z,983.23
2023-01-18T03:19:34.102Z,983.25
2023-01-18T03:20:34.063Z,983.26
2023-01-18T03:21:34.019Z,983.27
2023-01-18T03:22:33.977Z,983.27
2023-01-18T03:23:33.936Z,983.29
2023-01-18T03:24:33.893Z,983.25
2023-01-18T03:25:33.874Z,983.28
2023-01-18T03:26:33.831Z,983.28
2023-01-18T03:27:33.771Z,983.28
2023-01-18T03:28:33.728Z,983.28
2023-01-18T03:29:33.687Z,983.26
2023-01-18T03:30:33.640Z,983.24
2023-01-18T03:31:33.607Z,983.23
2023-01-18T03:32:33.566Z,983.23
2023-01-18T03:33:33.520Z,983.24
2023-01-18T03:34:33.476Z,983.23
2023-01-18T03:35:33.443Z,983.23
2023-01-18T03:36:33.394Z,983.25
2023-01-18T03:37:33.353Z,983.26
2023-01-18T03:38:33.318Z,983.29
2023-01-18T03:39:33.280Z,983.23
2023-01-18T03:40:33.231Z,983.27
2023-01-18T03:41:33.193Z,983.26
2023-01-18T03:42:33.146Z,983.31
2023-01-18T03:43:33.102Z,983.35
2023-01-18T03:44:33.064Z,983.38
2023-01-18T03:45:33.024Z,983.42
2023-01-18T03:46:33.090Z,983.44
2023-01-18T03:47:32.941Z,983.43
2023-01-18T03:48:32.942Z,983.43
2023-01-18T03:49:32.854Z,983.46
2023-01-18T03:50:32.817Z,983.48
2023-01-18T03:51:32.773Z,983.48
2023-01-18T03:52:32.733Z,983.50
2023-01-18T03:53:32.706Z,983.53
2023-01-18T03:54:32.693Z,983.53
2023-01-18T03:55:32.614Z,983.54
2023-01-18T03:56:32.571Z,983.56
2023-01-18T03:57:32.533Z,983.59
2023-01-18T03:58:32.503Z,983.58
2023-01-18T03:59:32.438Z,983.60
2023-01-18T04:00:32.399Z,983.58
2023-01-18T04:01:32.490Z,983.55
2023-01-18T04:02:32.343Z,983.58
2023-01-18T04:03:32.279Z,983.59
2023-01-18T04:04:32.238Z,983.59
2023-01-18T04:05:32.200Z,983.61
2023-01-18T04:06:32.150Z,983.58
2023-01-18T04:07:32.117Z,983.59
2023-01-18T04:08:32.075Z,983.58
2023-01-18T04:09:32.027Z,983.59
2023-01-18T04:10:31.982Z,983.62
2023-01-18T04:11:31.941Z,983.63
2023-01-18T04:12:31.900Z,983.62
2023-01-18T04:13:31.863Z,983.63
2023-01-18T04:14:31.834Z,983.62
2023-01-18T04:15:31.782Z,983.62
2023-01-18T04:16:31.743Z,983.64
2023-01-18T04:17:31.708Z,983.69
2023-01-18T04:18:31.653Z,983.72
2023-01-18T04:19:31.613Z,983.74
2023-01-18T04:20:31.570Z,983.75
2023-01-18T04:21:31.527Z,983.78
2023-01-18T04:22:31.490Z,983.77
2023-01-18T04:23:31.448Z,983.79
2023-01-18T04:24:31.403Z,983.79
2023-01-18T04:25:31.376Z,983.81
2023-01-18T04:26:31.318Z,983.82
2023-01-18T04:27:31.286Z,983.82
2023-01-18T04:28:31.253Z,983.83
2023-01-18T04:29:31.212Z,983.85
2023-01-18T04:30:31.188Z,983.85
2023-01-18T04:31:31.227Z,983.86
2023-01-18T04:32:31.081Z,983.87
2023-01-18T04:33:31.027Z,983.88
2023-01-18T04:34:30.985Z,983.88
2023-01-18T04:35:30.949Z,983.86
2023-01-18T04:36:30.909Z,983.86
2023-01-18T04:37:30.874Z,983.88
2023-01-18T04:38:30.827Z,983.87
2023-01-18T04:39:30.797Z,983.91
2023-01-18T04:40:30.748Z,983.89
2023-01-18T04:41:30.705Z,983.91
2023-01-18T04:42:30.681Z,983.92
2023-01-18T04:43:30.631Z,983.93
2023-01-18T04:44:30.574Z,983.93
2023-01-18T04:45:30.547Z,983.95
2023-01-18T04:46:30.541Z,983.99
2023-01-18T04:47:30.473Z,983.95
2023-01-18T04:48:30.424Z,983.97
2023-01-18T04:49:30.369Z,983.98
2023-01-18T04:50:30.326Z,983.97
2023-01-18T04:51:30.288Z,984.01
2023-01-18T04:52:30.242Z,984.01
2023-01-18T04:53:30.200Z,984.04
2023-01-18T04:54:30.158Z,984.01
2023-01-18T04:55:30.123Z,984.03
2023-01-18T04:56:30.075Z,984.03
2023-01-18T04:57:30.036Z,984.04
2023-01-18T04:58:29.990Z,984.05
2023-01-18T04:59:29.953Z,984.02
2023-01-18T05:00:29.931Z,984.06
2023-01-18T05:01:30.043Z,984.05
2023-01-18T05:02:29.873Z,984.11
2023-01-18T05:03:29.799Z,984.07
2023-01-18T05:04:29.744Z,984.12
2023-01-18T05:05:29.700Z,984.16
2023-01-18T05:06:29.657Z,984.17
2023-01-18T05:07:29.618Z,984.16
2023-01-18T05:08:29.579Z,984.19
2023-01-18T05:09:29.547Z,984.18
2023-01-18T05:10:29.494Z,984.19
2023-01-18T05:11:29.451Z,984.21
2023-01-18T05:12:30.179Z,984.21
2023-01-18T05:13:29.375Z,984.28
2023-01-18T05:14:29.337Z,984.21
2023-01-18T05:15:29.306Z,984.25
2023-01-18T05:16:29.285Z,984.27
2023-01-18T05:17:29.215Z,984.28
2023-01-18T05:18:29.159Z,984.31
2023-01-18T05:19:29.123Z,984.31
2023-01-18T05:20:29.074Z,984.37
2023-01-18T05:21:29.033Z,984.36
2023-01-18T05:22:29.014Z,984.36
2023-01-18T05:23:28.956Z,984.40
2023-01-18T05:24:29.987Z,984.42
2023-01-18T05:25:28.873Z,984.45
2023-01-18T05:26:28.837Z,984.49
2023-01-18T05:27:28.785Z,984.51
2023-01-18T05:28:28.750Z,984.53
2023-01-18T05:29:28.702Z,984.52
2023-01-18T05:30:28.662Z,984.54
2023-01-18T05:31:28.683Z,984.59
2023-01-18T05:32:28.580Z,984.56
2023-01-18T05:33:28.541Z,984.58
2023-01-18T05:34:28.503Z,984.56
2023-01-18T05:35:28.467Z,984.59
2023-01-18T05:36:28.418Z,984.61
2023-01-18T05:37:28.368Z,984.60
2023-01-18T05:38:28.352Z,984.60
2023-01-18T05:39:28.289Z,984.61
2023-01-18T05:40:28.255Z,984.61
2023-01-18T05:41:28.201Z,984.58
2023-01-18T05:42:28.168Z,984.59
2023-01-18T05:43:28.134Z,984.61
2023-01-18T05:44:28.081Z,984.66
2023-01-18T05:45:28.084Z,984.71
2023-01-18T05:46:28.012Z,984.68
2023-01-18T05:47:27.971Z,984.74
2023-01-18T05:48:27.916Z,984.76
2023-01-18T05:49:27.871Z,984.76
2023-01-18T05:50:27.829Z,984.74
2023-01-18T05:51:27.785Z,984.75
2023-01-18T05:52:27.754Z,984.77
2023-01-18T05:53:27.715Z,984.76
2023-01-18T05:54:27.659Z,984.72
2023-01-18T05:55:27.625Z,984.77
2023-01-18T05:56:27.579Z,984.81
2023-01-18T05:57:27.534Z,984.84
2023-01-18T05:58:27.561Z,984.84
2023-01-18T05:59:27.478Z,984.83
2023-01-18T06:00:27.413Z,984.87
2023-01-18T06:01:27.371Z,984.89
2023-01-18T06:02:27.332Z,984.91
2023-01-18T06:03:27.285Z,984.90
2023-01-18T06:04:27.395Z,984.90
2023-01-18T06:05:27.204Z,984.95
2023-01-18T06:06:27.173Z,984.98
2023-01-18T06:07:27.122Z,984.99
2023-01-18T06:08:27.080Z,985.03
2023-01-18T06:09:27.076Z,985.02
2023-01-18T06:10:27.003Z,985.01
2023-01-18T06:11:26.959Z,985.02
2023-01-18T06:12:26.913Z,985.06
2023-01-18T06:13:26.867Z,985.08
2023-01-18T06:14:26.834Z,985.07
2023-01-18T06:15:26.788Z,985.05
2023-01-18T06:16:26.773Z,985.10
2023-01-18T06:17:26.705Z,985.16
2023-01-18T06:18:26.660Z,985.21
2023-01-18T06:19:26.626Z,985.19
2023-01-18T06:20:26.597Z,985.22
2023-01-18T06:21:26.542Z,985.26
2023-01-18T06:22:26.498Z,985.23
2023-01-18T06:23:26.456Z,985.25
2023-01-18T06:24:26.425Z,985.25
2023-01-18T06:25:26.383Z,985.30
2023-01-18T06:26:26.330Z,985.25
2023-01-18T06:27:26.290Z,985.28
2023-01-18T06:28:26.404Z,985.25
2023-01-18T06:29:26.198Z,985.27
2023-01-18T06:30:26.172Z,985.30
2023-01-18T06:31:26.164Z,985.27
2023-01-18T06:32:26.084Z,985.25
2023-01-18T06:33:26.033Z,985.26
2023-01-18T06:34:26.022Z,985.31
2023-01-18T06:35:25.949Z,985.31
2023-01-18T06:36:25.918Z,985.34
2023-01-18T06:37:25.887Z,985.37
2023-01-18T06:38:25.887Z,985.42
2023-01-18T06:39:25.779Z,985.44
2023-01-18T06:40:25.745Z,985.44
2023-01-18T06:41:25.707Z,985.47
2023-01-18T06:42:25.660Z,985.49
2023-01-18T06:43:25.617Z,985.47
2023-01-18T06:44:25.574Z,985.50
2023-01-18T06:45:25.528Z,985.47
2023-01-18T06:46:25.492Z,985.47
2023-01-18T06:47:25.448Z,985.50
2023-01-18T06:48:25.416Z,985.48
2023-01-18T06:49:25.367Z,985.51
2023-01-18T06:50:25.326Z,985.53
2023-01-18T06:51:25.283Z,985.52
2023-01-18T06:52:25.238Z,985.56
2023-01-18T06:53:25.208Z,985.56
2023-01-18T06:54:25.159Z,985.55
2023-01-18T06:55:25.147Z,985.60
2023-01-18T06:56:25.072Z,985.62
2023-01-18T06:57:25.049Z,985.62
2023-01-18T06:58:24.987Z,985.67
2023-01-18T06:59:24.956Z,985.67
2023-01-18T07:00:24.925Z,985.65
2023-01-18T07:01:24.964Z,985.68
2023-01-18T07:02:24.828Z,985.70
2023-01-18T07:03:24.779Z,985.70
2023-01-18T07:04:24.795Z,985.73
2023-01-18T07:05:24.691Z,985.74
2023-01-18T07:06:24.672Z,985.76
2023-01-18T07:07:24.615Z,985.77
2023-01-18T07:08:24.575Z,985.75
2023-01-18T07:09:24.583Z,985.78
2023-01-18T07:10:24.509Z,985.81
2023-01-18T07:11:24.446Z,985.82
2023-01-18T07:12:24.407Z,985.84
2023-01-18T07:13:24.367Z,985.87
2023-01-18T07:14:24.332Z,985.90
2023-01-18T07:15:24.282Z,985.87
2023-01-18T07:16:24.269Z,985.91
2023-01-18T07:17:24.194Z,985.93
2023-01-18T07:18:24.149Z,985.91
2023-01-18T07:19:24.115Z,985.94
2023-01-18T07:20:24.074Z,985.96
2023-01-18T07:21:24.041Z,986.00
2023-01-18T07:22:23.982Z,985.98
2023-01-18T07:23:23.939Z,986.00
2023-01-18T07:24:23.902Z,985.98
2023-01-18T07:25:23.873Z,986.02
2023-01-18T07:26:23.826Z,986.03
2023-01-18T07:27:23.769Z,985.96
2023-01-18T07:28:23.765Z,986.04
2023-01-18T07:29:23.686Z,985.99
2023-01-18T07:30:23.647Z,986.01
2023-01-18T07:31:23.616Z,986.00
2023-01-18T07:32:23.561Z,985.99
2023-01-18T07:33:23.524Z,985.99
2023-01-18T07:34:23.502Z,986.01
2023-01-18T07:35:23.470Z,986.01
2023-01-18T07:36:23.400Z,986.04
2023-01-18T07:37:23.353Z,986.02
2023-01-18T07:38:23.329Z,986.08
2023-01-18T07:39:23.276Z,986.13
2023-01-18T07:40:23.225Z,986.11
2023-01-18T07:41:23.198Z,986.10
2023-01-18T07:42:23.141Z,986.15
2023-01-18T07:43:23.103Z,986.15
2023-01-18T07:44:23.063Z,986.16
2023-01-18T07:45:23.019Z,986.16
2023-01-18T07:46:23.039Z,986.15
2023-01-18T07:47:22.932Z,986.18
2023-01-18T07:48:22.894Z,986.25
2023-01-18T07:49:22.852Z,986.20
2023-01-18T07:50:22.852Z,986.26
2023-01-18T07:51:22.766Z,986.28
2023-01-18T07:52:22.730Z,986.31
2023-01-18T07:53:22.686Z,986.31
2023-01-18T07:54:22.642Z,986.33
2023-01-18T07:55:22.596Z,986.36
2023-01-18T07:56:22.563Z,986.41
2023-01-18T07:57:22.517Z,986.40
2023-01-18T07:58:22.473Z,986.48
2023-01-18T07:59:22.435Z,986.47
2023-01-18T08:00:22.397Z,986.51
2023-01-18T08:01:22.556Z,986.48
2023-01-18T08:02:22.359Z,986.51
2023-01-18T08:03:22.281Z,986.51
2023-01-18T08:04:22.238Z,986.51
2023-01-18T08:05:22.184Z,986.55
2023-01-18T08:06:22.137Z,986.51
2023-01-18T08:07:22.104Z,986.53
2023-01-18T08:08:22.104Z,986.57
2023-01-18T08:09:22.043Z,986.56
2023-01-18T08:10:21.966Z,986.61
2023-01-18T08:11:21.939Z,986.63
2023-01-18T08:12:21.887Z,986.62
2023-01-18T08:13:21.849Z,986.62
2023-01-18T08:14:21.838Z,986.64
2023-01-18T08:15:21.762Z,986.69
2023-01-18T08:16:21.726Z,986.70
2023-01-18T08:17:21.685Z,986.76
2023-01-18T08:18:21.651Z,986.72
2023-01-18T08:19:21.591Z,986.75
2023-01-18T08:20:21.559Z,986.74
2023-01-18T08:21:21.516Z,986.76
2023-01-18T08:22:21.464Z,986.78
2023-01-18T08:23:21.431Z,986.79
2023-01-18T08:24:21.385Z,986.81
2023-01-18T08:25:21.338Z,986.84
2023-01-18T08:26:21.302Z,986.87
2023-01-18T08:27:21.256Z,986.92
2023-01-18T08:28:21.216Z,986.89
2023-01-18T08:29:21.192Z,986.93
2023-01-18T08:30:21.124Z,986.93
2023-01-18T08:31:21.191Z,986.97
2023-01-18T08:32:21.064Z,986.99
2023-01-18T08:33:21.007Z,987.04
2023-01-18T08:34:20.963Z,986.97
2023-01-18T08:35:23.586Z,987.02
2023-01-18T08:36:20.881Z,987.02
2023-01-18T08:37:20.837Z,987.06
2023-01-18T08:38:20.829Z,987.07
2023-01-18T08:39:20.761Z,987.09
2023-01-18T08:40:20.717Z,987.10
2023-01-18T08:41:20.761Z,987.09
2023-01-18T08:42:20.647Z,987.12
2023-01-18T08:43:20.591Z,987.13
2023-01-18T08:44:20.546Z,987.15
2023-01-18T08:45:20.611Z,987.17
2023-01-18T08:46:20.509Z,987.17
2023-01-18T08:47:20.438Z,987.19
2023-01-18T08:48:20.392Z,987.20
2023-01-18T08:49:20.343Z,987.25
2023-01-18T08:50:20.303Z,987.26
2023-01-18T08:51:20.261Z,987.30
2023-01-18T08:52:20.209Z,987.33
2023-01-18T08:53:20.186Z,987.35
2023-01-18T08:54:20.134Z,987.34
2023-01-18T08:55:20.091Z,987.41
2023-01-18T08:56:20.144Z,987.42
2023-01-18T08:57:20.161Z,987.42
2023-01-18T08:58:19.988Z,987.40
2023-01-18T08:59:20.126Z,987.46
2023-01-18T09:00:19.878Z,987.44
2023-01-18T09:01:20.040Z,987.44
2023-01-18T09:02:19.811Z,987.45
2023-01-18T09:03:19.801Z,987.47
2023-01-18T09:04:19.756Z,987.48
2023-01-18T09:05:19.677Z,987.47
2023-01-18T09:06:19.630Z,987.51
2023-01-18T09:07:19.591Z,987.53
2023-01-18T09:08:19.556Z,987.55
2023-01-18T09:09:19.507Z,987.55
2023-01-18T09:10:19.466Z,987.61
2023-01-18T09:11:19.435Z,987.61
2023-01-18T09:12:19.384Z,987.60
2023-01-18T09:13:19.342Z,987.61
2023-01-18T09:14:19.301Z,987.61
2023-01-18T09:15:19.256Z,987.60
2023-01-18T09:16:19.243Z,987.62
2023-01-18T09:17:19.220Z,987.64
2023-01-18T09:18:19.147Z,987.65
2023-01-18T09:19:19.089Z,987.67
2023-01-18T09:20:19.376Z,987.73
2023-01-18T09:21:19.015Z,987.76
2023-01-18T09:22:18.969Z,987.75
2023-01-18T09:23:18.928Z,987.77
2023-01-18T09:24:18.909Z,987.82
2023-01-18T09:25:18.839Z,987.80
2023-01-18T09:26:18.796Z,987.86
2023-01-18T09:27:18.765Z,987.86
2023-01-18T09:28:18.725Z,987.91
2023-01-18T09:29:18.681Z,987.92
2023-01-18T09:30:18.648Z,987.89
2023-01-18T09:31:18.646Z,987.89
2023-01-18T09:32:18.563Z,987.94
2023-01-18T09:33:18.596Z,987.93
2023-01-18T09:34:20.085Z,987.91
2023-01-18T09:35:18.437Z,987.94
2023-01-18T09:36:18.392Z,987.93
2023-01-18T09:37:18.355Z,987.97
2023-01-18T09:38:18.335Z,988.00
2023-01-18T09:39:18.267Z,988.01
2023-01-18T09:40:18.260Z,987.99
2023-01-18T09:41:18.188Z,988.01
2023-01-18T09:42:18.153Z,988.03
2023-01-18T09:43:18.123Z,988.10
2023-01-18T09:44:18.078Z,988.12
2023-01-18T09:45:18.064Z,988.14
2023-01-18T09:46:18.007Z,988.12
2023-01-18T09:47:17.957Z,988.14
2023-01-18T09:48:17.915Z,988.12
2023-01-18T09:49:17.899Z,988.13
2023-01-18T09:50:17.819Z,988.15
2023-01-18T09:51:17.786Z,988.16
2023-01-18T09:52:17.740Z,988.14
2023-01-18T09:53:17.696Z,988.18
2023-01-18T09:54:17.656Z,988.18
2023-01-18T09:55:17.620Z,988.16
2023-01-18T09:56:17.578Z,988.14
2023-01-18T09:57:17.544Z,988.17
2023-01-18T09:58:17.494Z,988.18
2023-01-18T09:59:17.456Z,988.18
2023-01-18T10:00:17.421Z,988.18
2023-01-18T10:01:17.524Z,988.18
2023-01-18T10:02:17.478Z,988.21
2023-01-18T10:03:17.305Z,988.20
2023-01-18T10:04:17.264Z,988.29
2023-01-18T10:05:17.234Z,988.28
2023-01-18T10:06:17.177Z,988.28
2023-01-18T10:07:17.130Z,988.30
2023-01-18T10:08:17.095Z,988.29
2023-01-18T10:09:17.052Z,988.32
2023-01-18T10:10:17.013Z,988.32
2023-01-18T10:11:16.990Z,988.33
2023-01-18T10:12:16.933Z,988.29
2023-01-18T10:13:16.933Z,988.36
2023-01-18T10:14:16.849Z,988.30
2023-01-18T10:15:16.806Z,988.32
2023-01-18T10:16:16.810Z,988.35
2023-01-18T10:17:16.729Z,988.37
2023-01-18T10:18:16.686Z,988.38
2023-01-18T10:19:16.701Z,988.42
2023-01-18T10:20:16.602Z,988.40
2023-01-18T10:21:16.583Z,988.41
2023-01-18T10:22:19.346Z,988.43
2023-01-18T10:23:16.493Z,988.46
2023-01-18T10:24:16.454Z,988.43
2023-01-18T10:25:16.406Z,988.45
2023-01-18T10:26:16.372Z,988.45
2023-01-18T10:27:16.328Z,988.42
2023-01-18T10:28:16.294Z,988.42
2023-01-18T10:29:16.308Z,988.42
2023-01-18T10:30:16.215Z,988.45
2023-01-18T10:31:16.200Z,988.43
2023-01-18T10:32:16.131Z,988.41
2023-01-18T10:33:16.086Z,988.41
2023-01-18T10:34:16.050Z,988.43
2023-01-18T10:35:16.013Z,988.36
2023-01-18T10:36:15.993Z,988.42
2023-01-18T10:37:15.934Z,988.37
2023-01-18T10:38:15.890Z,988.43
2023-01-18T10:39:15.843Z,988.38
2023-01-18T10:40:15.818Z,988.44
2023-01-18T10:41:15.763Z,988.44
2023-01-18T10:42:15.726Z,988.44
2023-01-18T10:43:15.695Z,988.47
2023-01-18T10:44:15.658Z,988.47
2023-01-18T10:45:15.607Z,988.52
2023-01-18T10:46:15.572Z,988.55
2023-01-18T10:47:17.613Z,988.54
2023-01-18T10:48:15.498Z,988.54
2023-01-18T10:49:15.467Z,988.52
2023-01-18T10:50:15.415Z,988.59
2023-01-18T10:51:15.388Z,988.58
2023-01-18T10:52:15.345Z,988.60
2023-01-18T10:53:15.304Z,988.61
2023-01-18T10:54:15.282Z,988.64
2023-01-18T10:55:15.224Z,988.62
2023-01-18T10:56:15.186Z,988.64
2023-01-18T10:57:15.132Z,988.63
2023-01-18T10:58:15.117Z,988.62
2023-01-18T10:59:15.057Z,988.60
2023-01-18T11:00:15.024Z,988.66
2023-01-18T11:01:15.076Z,988.65
2023-01-18T11:02:14.964Z,988.61
2023-01-18T11:03:14.933Z,988.65
2023-01-18T11:04:14.857Z,988.62
2023-01-18T11:05:14.815Z,988.69
2023-01-18T11:06:14.782Z,988.70
2023-01-18T11:07:14.739Z,988.71
2023-01-18T11:08:14.701Z,988.72
2023-01-18T11:09:14.690Z,988.77
2023-01-18T11:10:14.625Z,988.74
2023-01-18T11:11:14.606Z,988.77
2023-01-18T11:12:14.545Z,988.79
2023-01-18T11:13:14.501Z,988.82
2023-01-18T11:14:14.468Z,988.81
2023-01-18T11:15:14.642Z,988.85
2023-01-18T11:16:14.438Z,988.82
2023-01-18T11:17:14.358Z,988.84
2023-01-18T11:18:16.270Z,988.82
2023-01-18T11:19:14.289Z,988.82
2023-01-18T11:20:14.250Z,988.82
2023-01-18T11:21:14.196Z,988.86
2023-01-18T11:22:14.159Z,988.85
2023-01-18T11:23:14.122Z,988.88
2023-01-18T11:24:14.083Z,988.87
2023-01-18T11:25:14.068Z,988.86
2023-01-18T11:26:14.043Z,988.88
2023-01-18T11:27:13.983Z,988.88
2023-01-18T11:28:13.934Z,988.87
2023-01-18T11:29:13.881Z,988.90
2023-01-18T11:30:13.845Z,988.94
2023-01-18T11:31:13.824Z,988.93
2023-01-18T11:32:13.771Z,988.92
2023-01-18T11:33:13.733Z,988.90
2023-01-18T11:34:13.691Z,988.88
2023-01-18T11:35:13.679Z,988.89
2023-01-18T11:36:13.620Z,988.92
2023-01-18T11:37:13.598Z,988.90
2023-01-18T11:38:13.542Z,988.87
2023-01-18T11:39:13.511Z,988.88
2023-01-18T11:40:13.476Z,988.89
2023-01-18T11:41:13.465Z,988.93
2023-01-18T11:42:13.389Z,988.93
2023-01-18T11:43:13.351Z,988.88
2023-01-18T11:44:13.314Z,988.89
2023-01-18T11:45:13.274Z,988.93
2023-01-18T11:46:13.301Z,988.91
2023-01-18T11:47:13.198Z,988.93
2023-01-18T11:48:13.155Z,988.93
2023-01-18T11:49:13.127Z,988.92
2023-01-18T11:50:21.753Z,988.91
2023-01-18T11:51:13.050Z,988.92
2023-01-18T11:52:13.024Z,988.92
2023-01-18T11:53:12.970Z,988.93
2023-01-18T11:54:12.936Z,988.92
2023-01-18T11:55:12.896Z,988.95
2023-01-18T11:56:12.864Z,988.98
2023-01-18T11:57:12.849Z,988.96
2023-01-18T11:58:12.785Z,988.95
2023-01-18T11:59:12.748Z,988.97
2023-01-18T12:00:12.717Z,988.96
2023-01-18T12:01:12.695Z,988.97
2023-01-18T12:02:12.679Z,988.93
2023-01-18T12:03:12.668Z,988.95
2023-01-18T12:04:12.558Z,989.00
2023-01-18T12:05:12.523Z,988.99
2023-01-18T12:06:12.480Z,989.00
2023-01-18T12:07:12.449Z,988.96
2023-01-18T12:08:12.432Z,988.99
2023-01-18T12:09:12.372Z,988.98
2023-01-18T12:10:12.357Z,989.01
2023-01-18T12:11:12.309Z,989.00
2023-01-18T12:12:19.102Z,989.01
2023-01-18T12:13:12.220Z,989.03
2023-01-18T12:14:12.181Z,989.02
2023-01-18T12:15:12.146Z,989.05
2023-01-18T12:16:12.166Z,989.05
2023-01-18T12:17:12.079Z,989.02
2023-01-18T12:18:13.802Z,989.06
2023-01-18T12:19:11.990Z,989.04
2023-01-18T12:20:11.973Z,989.04
2023-01-18T12:21:11.923Z,989.07
2023-01-18T12:22:11.896Z,989.05
2023-01-18T12:23:11.860Z,989.03
2023-01-18T12:24:11.873Z,989.06
2023-01-18T12:25:11.781Z,989.06
2023-01-18T12:26:13.035Z,989.07
2023-01-18T12:27:11.696Z,989.05
2023-01-18T12:28:11.662Z,989.00