createdAt,value
2023-01-18T00:00:41.487Z,76.00
2023-01-18T00:01:43.801Z,75.66
2023-01-18T00:02:46.979Z,75.46
2023-01-18T00:03:49.301Z,75.27
2023-01-18T00:04:51.978Z,74.96
2023-01-18T00:05:54.981Z,75.32
2023-01-18T00:06:57.402Z,75.75
2023-01-18T00:07:59.633Z,75.84
2023-01-18T00:09:01.900Z,75.52
2023-01-18T00:10:04.792Z,74.54
2023-01-18T00:11:11.270Z,74.20
2023-01-18T00:12:13.499Z,74.15
2023-01-18T00:13:15.702Z,73.85
2023-01-18T00:14:18.123Z,73.44
2023-01-18T00:15:20.334Z,73.49
2023-01-18T00:16:22.628Z,72.50
2023-01-18T00:17:24.871Z,71.92
2023-01-18T00:18:27.271Z,71.65
2023-01-18T00:19:29.789Z,71.53
2023-01-18T00:20:32.351Z,72.10
2023-01-18T00:21:34.858Z,72.22
2023-01-18T00:22:37.074Z,71.95
2023-01-18T00:23:39.407Z,71.35
2023-01-18T00:24:41.746Z,70.84
2023-01-18T00:25:43.946Z,70.34
2023-01-18T00:26:46.275Z,70.66
2023-01-18T00:27:51.040Z,71.08
2023-01-18T00:28:57.126Z,71.32
2023-01-18T00:30:00.110Z,72.24
2023-01-18T00:31:02.832Z,72.00
2023-01-18T00:32:05.661Z,71.46
2023-01-18T00:33:09.480Z,71.31
2023-01-18T00:34:11.860Z,70.41
2023-01-18T00:35:15.755Z,69.80
2023-01-18T00:36:18.837Z,69.58
2023-01-18T00:37:21.261Z,68.90
2023-01-18T00:38:23.596Z,68.46
2023-01-18T00:39:25.800Z,69.20
2023-01-18T00:40:30.543Z,69.55
2023-01-18T00:41:32.743Z,69.89
2023-01-18T00:42:53.360Z,70.55
2023-01-18T00:43:55.597Z,70.45
2023-01-18T00:44:57.755Z,69.87
2023-01-18T00:46:00.355Z,69.67
2023-01-18T00:47:02.671Z,69.93
2023-01-18T00:48:05.181Z,69.98
2023-01-18T00:49:07.483Z,69.93
2023-01-18T00:50:10.299Z,70.29
2023-01-18T00:51:15.462Z,69.59
2023-01-18T00:52:17.663Z,69.69
2023-01-18T00:53:19.938Z,69.03
2023-01-18T00:54:22.428Z,69.16
2023-01-18T00:55:24.843Z,69.41
2023-01-18T00:56:28.695Z,70.19
2023-01-18T00:57:31.131Z,70.32
2023-01-18T00:58:33.509Z,70.83
2023-01-18T00:59:35.696Z,71.12
2023-01-18T01:00:38.747Z,70.78
2023-01-18T01:01:41.043Z,70.46
2023-01-18T01:02:43.429Z,70.03
2023-01-18T01:04:04.371Z,70.57
2023-01-18T01:05:25.462Z,71.88
2023-01-18T01:06:44.974Z,71.51
2023-01-18T01:07:49.080Z,71.31
2023-01-18T01:08:51.309Z,71.26
2023-01-18T01:09:53.534Z,71.32
2023-01-18T01:11:05.905Z,71.24
2023-01-18T01:12:26.986Z,71.58
2023-01-18T01:13:48.321Z,71.97
2023-01-18T01:15:09.028Z,71.27
2023-01-18T01:16:30.356Z,69.94
2023-01-18T01:17:53.276Z,70.16
2023-01-18T01:19:14.775Z,70.20
2023-01-18T01:20:35.640Z,70.35
2023-01-18T01:21:57.602Z,70.32
2023-01-18T01:23:34.411Z,70.52
2023-01-18T01:24:55.577Z,70.42
2023-01-18T01:26:13.185Z,70.57
2023-01-18T01:27:15.788Z,70.75
2023-01-18T01:28:18.340Z,70.87
2023-01-18T01:29:20.546Z,70.45
2023-01-18T01:30:23.137Z,70.50
2023-01-18T01:31:25.359Z,70.09
2023-01-18T01:32:27.771Z,70.17
2023-01-18T01:33:31.226Z,69.56
2023-01-18T01:34:33.473Z,69.77
2023-01-18T01:35:36.014Z,69.45
2023-01-18T01:36:38.248Z,69.41
2023-01-18T01:37:40.570Z,70.44
2023-01-18T01:38:43.545Z,71.08
2023-01-18T01:39:45.704Z,71.92
2023-01-18T01:41:06.905Z,71.83
2023-01-18T01:42:11.674Z,71.85
2023-01-18T01:43:13.931Z,72.09
2023-01-18T01:44:20.221Z,72.15
2023-01-18T01:45:27.604Z,72.29
2023-01-18T01:46:48.872Z,72.32
2023-01-18T01:47:53.070Z,72.36
2023-01-18T01:49:18.362Z,72.25
2023-01-18T01:50:28.842Z,72.53
2023-01-18T01:51:33.186Z,72.65
2023-01-18T01:52:38.011Z,73.13
2023-01-18T01:53:40.961Z,72.87
2023-01-18T01:54:55.458Z,72.82
2023-01-18T01:55:57.872Z,72.15
2023-01-18T01:57:06.235Z,72.20
2023-01-18T01:58:13.718Z,71.25
2023-01-18T01:59:18.766Z,71.01
2023-01-18T02:00:25.353Z,70.58
2023-01-18T02:01:29.827Z,70.37
2023-01-18T02:02:34.278Z,70.45
2023-01-18T02:03:40.685Z,70.62
2023-01-18T02:04:44.441Z,70.88
2023-01-18T02:05:56.673Z,70.68
2023-01-18T02:06:59.087Z,71.01
2023-01-18T02:08:03.060Z,71.22
2023-01-18T02:09:12.710Z,70.99
2023-01-18T02:10:15.267Z,70.67
2023-01-18T02:11:17.466Z,70.29
2023-01-18T02:12:20.164Z,69.89
2023-01-18T02:13:24.802Z,70.19
2023-01-18T02:14:28.209Z,70.47
2023-01-18T02:15:45.760Z,69.68
2023-01-18T02:17:19.090Z,69.57
2023-01-18T02:18:34.350Z,70.39
2023-01-18T02:19:58.403Z,71.13
2023-01-18T02:21:24.039Z,71.73
2023-01-18T02:22:47.688Z,72.72
2023-01-18T02:24:25.640Z,73.54
2023-01-18T02:25:28.559Z,73.61
2023-01-18T02:26:52.088Z,73.82
2023-01-18T02:28:17.738Z,73.65
2023-01-18T02:29:49.090Z,73.67
2023-01-18T02:30:56.136Z,73.41
2023-01-18T02:32:32.670Z,73.63
2023-01-18T02:33:48.884Z,73.51
2023-01-18T02:35:05.246Z,73.57
2023-01-18T02:36:07.645Z,73.60
2023-01-18T02:37:24.389Z,73.42
2023-01-18T02:38:37.897Z,72.99
2023-01-18T02:40:01.214Z,73.28
2023-01-18T02:41:12.930Z,73.59
2023-01-18T02:42:38.675Z,73.16
2023-01-18T02:44:01.984Z,72.68
2023-01-18T02:45:35.980Z,73.12
2023-01-18T02:46:40.387Z,73.89
2023-01-18T02:47:44.946Z,73.67
2023-01-18T02:48:49.483Z,73.28
2023-01-18T02:49:51.967Z,73.06
2023-01-18T02:50:54.179Z,73.15
2023-01-18T02:52:07.481Z,73.20
2023-01-18T02:53:14.952Z,73.24
2023-01-18T02:54:24.360Z,73.39
2023-01-18T02:55:52.645Z,73.30
2023-01-18T02:56:56.542Z,73.18
2023-01-18T02:58:13.668Z,73.09
2023-01-18T02:59:29.796Z,73.09
2023-01-18T03:00:37.926Z,73.05
2023-01-18T03:01:49.019Z,73.38
2023-01-18T03:02:54.138Z,73.76
2023-01-18T03:04:01.107Z,74.35
2023-01-18T03:05:03.861Z,74.30
2023-01-18T03:06:08.673Z,74.36
2023-01-18T03:07:16.072Z,74.46
2023-01-18T03:08:21.997Z,74.56
2023-01-18T03:09:27.286Z,74.14
2023-01-18T03:10:31.647Z,73.68
2023-01-18T03:11:45.568Z,73.53
2023-01-18T03:12:53.668Z,73.34
2023-01-18T03:14:02.661Z,73.11
2023-01-18T03:15:17.569Z,73.13
2023-01-18T03:16:25.976Z,73.29
2023-01-18T03:17:41.521Z,73.36
2023-01-18T03:19:03.338Z,73.32
2023-01-18T03:20:12.131Z,73.71
2023-01-18T03:21:14.428Z,73.75
2023-01-18T03:22:17.933Z,73.65
2023-01-18T03:23:38.496Z,73.63
2023-01-18T03:24:42.790Z,73.66
2023-01-18T03:25:48.130Z,73.42
2023-01-18T03:26:55.115Z,73.28
2023-01-18T03:28:20.753Z,72.95
2023-01-18T03:29:42.521Z,72.14
2023-01-18T03:31:05.218Z,72.11
2023-01-18T03:32:35.907Z,72.26
2023-01-18T03:33:45.022Z,72.66
2023-01-18T03:34:50.347Z,72.93
2023-01-18T03:35:55.587Z,72.47
2023-01-18T03:37:03.120Z,72.59
2023-01-18T03:38:05.728Z,73.46
2023-01-18T03:39:13.135Z,73.70
2023-01-18T03:40:28.890Z,74.41
2023-01-18T03:41:35.371Z,74.60
2023-01-18T03:42:52.890Z,74.38
2023-01-18T03:43:59.472Z,74.32
2023-01-18T03:45:22.371Z,75.13
2023-01-18T03:46:27.099Z,75.36
2023-01-18T03:47:30.252Z,75.13
2023-01-18T03:48:33.500Z,75.08
2023-01-18T03:49:36.466Z,74.60
2023-01-18T03:50:49.773Z,75.04
2023-01-18T03:52:08.779Z,74.56
2023-01-18T03:53:16.848Z,74.34
2023-01-18T03:54:46.799Z,73.85
2023-01-18T03:55:57.033Z,74.04
2023-01-18T03:57:11.608Z,74.26
2023-01-18T03:58:19.397Z,74.51
2023-01-18T03:59:22.502Z,74.34
2023-01-18T04:00:25.706Z,74.71
2023-01-18T04:01:28.391Z,74.59
2023-01-18T04:02:32.001Z,74.03
2023-01-18T04:03:35.090Z,73.77
2023-01-18T04:04:37.756Z,74.05
2023-01-18T04:05:40.386Z,73.21
2023-01-18T04:06:42.994Z,73.54
2023-01-18T04:07:45.256Z,73.21
2023-01-18T04:08:47.666Z,73.13
2023-01-18T04:09:49.998Z,73.11
2023-01-18T04:10:52.402Z,72.71
2023-01-18T04:11:54.634Z,72.34
2023-01-18T04:12:58.238Z,71.73
2023-01-18T04:14:00.665Z,71.10
2023-01-18T04:15:04.726Z,70.53
2023-01-18T04:16:07.362Z,70.08
2023-01-18T04:17:09.590Z,70.37
2023-01-18T04:18:12.338Z,69.97
2023-01-18T04:19:14.797Z,70.40
2023-01-18T04:20:17.078Z,70.71
2023-01-18T04:21:19.647Z,70.17
2023-01-18T04:22:21.872Z,70.39
2023-01-18T04:23:24.644Z,69.88
2023-01-18T04:24:26.910Z,69.69
2023-01-18T04:25:32.106Z,69.56
2023-01-18T04:26:34.419Z,70.35
2023-01-18T04:27:36.658Z,70.55
2023-01-18T04:28:39.074Z,71.15
2023-01-18T04:29:41.492Z,71.49
2023-01-18T04:30:43.705Z,71.65
2023-01-18T04:31:46.139Z,71.65
2023-01-18T04:32:49.142Z,72.60
2023-01-18T04:33:52.140Z,72.27
2023-01-18T04:34:54.351Z,72.67
2023-01-18T04:35:56.510Z,72.41
2023-01-18T04:36:58.748Z,72.40
2023-01-18T04:38:01.105Z,72.39
2023-01-18T04:39:03.274Z,72.52
2023-01-18T04:40:06.587Z,72.08
2023-01-18T04:41:08.807Z,71.74
2023-01-18T04:42:11.040Z,72.13
2023-01-18T04:43:13.410Z,73.48
2023-01-18T04:44:16.692Z,73.72
2023-01-18T04:45:19.676Z,73.45
2023-01-18T04:46:22.010Z,73.21
2023-01-18T04:47:24.313Z,72.96
2023-01-18T04:48:26.716Z,72.58
2023-01-18T04:49:28.901Z,72.64
2023-01-18T04:50:31.118Z,72.71
2023-01-18T04:51:33.487Z,72.44
2023-01-18T04:52:35.637Z,72.01
2023-01-18T04:53:38.119Z,71.26
2023-01-18T04:54:40.473Z,70.83
2023-01-18T04:55:42.930Z,71.29
2023-01-18T04:56:45.452Z,71.76
2023-01-18T04:57:59.231Z,71.63
2023-01-18T04:59:01.653Z,71.73
2023-01-18T05:00:04.341Z,72.29
2023-01-18T05:01:09.113Z,71.95
2023-01-18T05:02:12.266Z,71.91
2023-01-18T05:03:14.464Z,72.36
2023-01-18T05:04:16.914Z,72.15
2023-01-18T05:05:19.108Z,72.09
2023-01-18T05:06:21.449Z,71.99
2023-01-18T05:07:26.781Z,72.53
2023-01-18T05:08:28.959Z,72.62
2023-01-18T05:09:31.299Z,72.57
2023-01-18T05:10:33.750Z,72.32
2023-01-18T05:11:35.914Z,72.55
2023-01-18T05:12:38.286Z,72.11
2023-01-18T05:13:41.326Z,72.05
2023-01-18T05:14:43.718Z,71.53
2023-01-18T05:15:45.908Z,71.28
2023-01-18T05:16:48.096Z,71.37
2023-01-18T05:17:50.287Z,71.90
2023-01-18T05:18:52.469Z,71.61
2023-01-18T05:19:54.977Z,71.60
2023-01-18T05:20:57.177Z,71.27
2023-01-18T05:21:59.419Z,70.87
2023-01-18T05:23:10.492Z,71.24
2023-01-18T05:24:12.907Z,70.84
2023-01-18T05:25:15.313Z,70.50
2023-01-18T05:26:19.639Z,70.42
2023-01-18T05:27:22.326Z,70.91
2023-01-18T05:28:26.247Z,71.61
2023-01-18T05:29:28.458Z,71.55
2023-01-18T05:30:30.792Z,71.63
2023-01-18T05:31:33.022Z,70.72
2023-01-18T05:32:35.616Z,70.00
2023-01-18T05:33:37.821Z,69.80
2023-01-18T05:34:40.271Z,69.79
2023-01-18T05:35:49.879Z,69.69
2023-01-18T05:36:52.062Z,70.01
2023-01-18T05:37:54.258Z,69.97
2023-01-18T05:38:56.474Z,69.85
2023-01-18T05:39:59.489Z,69.95
2023-01-18T05:41:01.795Z,69.18
2023-01-18T05:42:04.744Z,68.98
2023-01-18T05:43:07.088Z,68.69
2023-01-18T05:44:09.454Z,68.71
2023-01-18T05:45:12.101Z,68.63
2023-01-18T05:46:14.334Z,68.46
2023-01-18T05:47:16.501Z,68.46
2023-01-18T05:48:20.214Z,68.13
2023-01-18T05:49:22.362Z,67.97
2023-01-18T05:50:24.527Z,68.15
2023-01-18T05:51:26.751Z,68.59
2023-01-18T05:52:29.011Z,68.81
2023-01-18T05:53:31.475Z,68.67
2023-01-18T05:54:33.940Z,68.74
2023-01-18T05:55:36.424Z,68.13
2023-01-18T05:56:38.665Z,68.10
2023-01-18T05:57:40.853Z,68.20
2023-01-18T05:58:43.313Z,67.59
2023-01-18T05:59:45.530Z,67.75
2023-01-18T06:00:47.967Z,67.90
2023-01-18T06:01:50.171Z,68.06
2023-01-18T06:02:53.762Z,68.74
2023-01-18T06:03:55.919Z,69.19
2023-01-18T06:04:58.296Z,69.66
2023-01-18T06:06:01.840Z,69.79
2023-01-18T06:07:04.056Z,69.62
2023-01-18T06:08:06.214Z,69.25
2023-01-18T06:09:08.416Z,69.05
2023-01-18T06:10:11.174Z,69.52
2023-01-18T06:11:13.651Z,69.19
2023-01-18T06:12:16.020Z,69.00
2023-01-18T06:13:18.200Z,68.97
2023-01-18T06:14:20.392Z,68.37
2023-01-18T06:15:22.827Z,68.17
2023-01-18T06:16:25.248Z,68.26
2023-01-18T06:17:27.787Z,68.51
2023-01-18T06:18:32.948Z,68.68
2023-01-18T06:19:36.303Z,68.85
2023-01-18T06:20:38.851Z,69.47
2023-01-18T06:21:41.207Z,69.44
2023-01-18T06:22:45.568Z,69.49
2023-01-18T06:23:47.963Z,69.26
2023-01-18T06:24:50.241Z,69.74
2023-01-18T06:25:53.086Z,70.02
2023-01-18T06:26:55.244Z,70.18
2023-01-18T06:27:57.438Z,70.00
2023-01-18T06:28:59.851Z,69.05
2023-01-18T06:30:02.020Z,69.08
2023-01-18T06:31:07.946Z,69.51
2023-01-18T06:32:10.131Z,70.13
2023-01-18T06:33:12.282Z,69.71
2023-01-18T06:34:14.511Z,69.70
2023-01-18T06:35:16.890Z,69.96
2023-01-18T06:36:19.309Z,69.72
2023-01-18T06:37:21.481Z,69.29
2023-01-18T06:38:23.629Z,70.20
2023-01-18T06:39:26.041Z,71.49
2023-01-18T06:40:28.819Z,71.75
2023-01-18T06:41:31.172Z,72.43
2023-01-18T06:42:33.348Z,72.13
2023-01-18T06:43:35.532Z,72.82
2023-01-18T06:44:37.697Z,72.53
2023-01-18T06:45:40.813Z,70.77
2023-01-18T06:46:46.760Z,72.34
2023-01-18T06:47:49.577Z,69.53
2023-01-18T06:48:51.785Z,69.10
2023-01-18T06:49:54.000Z,68.83
2023-01-18T06:50:57.670Z,68.81
2023-01-18T06:52:00.046Z,68.92
2023-01-18T06:53:02.376Z,69.22
2023-01-18T06:54:04.665Z,69.12
2023-01-18T06:55:07.087Z,69.14
2023-01-18T06:56:12.977Z,68.96
2023-01-18T06:57:15.603Z,68.77
2023-01-18T06:58:17.776Z,68.39
2023-01-18T06:59:20.179Z,68.69
2023-01-18T07:00:22.930Z,69.00
2023-01-18T07:01:26.543Z,69.23
2023-01-18T07:02:29.057Z,69.38
2023-01-18T07:03:31.528Z,69.99
2023-01-18T07:04:37.886Z,70.18
2023-01-18T07:05:40.128Z,70.62
2023-01-18T07:06:42.630Z,71.27
2023-01-18T07:07:45.950Z,71.42
2023-01-18T07:08:51.172Z,71.50
2023-01-18T07:09:53.420Z,71.65
2023-01-18T07:10:55.655Z,71.66
2023-01-18T07:11:58.157Z,71.78
2023-01-18T07:13:00.998Z,72.09
2023-01-18T07:14:03.350Z,72.30
2023-01-18T07:15:20.868Z,71.99
2023-01-18T07:16:24.030Z,72.17
2023-01-18T07:17:26.235Z,72.27
2023-01-18T07:18:30.516Z,71.93
2023-01-18T07:19:32.727Z,72.01
2023-01-18T07:20:35.094Z,71.97
2023-01-18T07:21:37.264Z,71.69
2023-01-18T07:22:39.425Z,71.74
2023-01-18T07:23:42.566Z,71.53
2023-01-18T07:24:45.619Z,71.75
2023-01-18T07:25:47.985Z,71.97
2023-01-18T07:26:50.486Z,71.90
2023-01-18T07:27:52.987Z,71.89
2023-01-18T07:28:56.180Z,71.62
2023-01-18T07:29:58.333Z,71.75
2023-01-18T07:31:01.414Z,71.57
2023-01-18T07:32:04.192Z,71.28
2023-01-18T07:33:07.896Z,71.06
2023-01-18T07:34:11.020Z,70.43
2023-01-18T07:35:13.255Z,70.05
2023-01-18T07:36:15.482Z,69.76
2023-01-18T07:37:17.703Z,70.05
2023-01-18T07:38:21.367Z,70.20
2023-01-18T07:39:23.597Z,69.61
2023-01-18T07:40:25.875Z,69.39
2023-01-18T07:41:30.103Z,69.11
2023-01-18T07:42:33.266Z,68.77
2023-01-18T07:43:37.528Z,68.95
2023-01-18T07:44:39.777Z,68.87
2023-01-18T07:45:43.496Z,69.24
2023-01-18T07:46:45.780Z,69.38
2023-01-18T07:47:47.959Z,69.66
2023-01-18T07:48:50.414Z,69.44
2023-01-18T07:49:52.570Z,69.18
2023-01-18T07:51:01.202Z,69.22
2023-01-18T07:52:03.545Z,69.65
2023-01-18T07:53:08.551Z,69.87
2023-01-18T07:54:11.029Z,70.18
2023-01-18T07:55:13.246Z,70.23
2023-01-18T07:56:17.502Z,70.12
2023-01-18T07:57:19.675Z,70.59
2023-01-18T07:58:22.149Z,70.28
2023-01-18T07:59:24.484Z,70.23
2023-01-18T08:00:27.870Z,70.54
2023-01-18T08:01:30.293Z,70.79
2023-01-18T08:02:33.844Z,70.83
2023-01-18T08:03:37.036Z,70.55
2023-01-18T08:04:40.413Z,70.47
2023-01-18T08:05:43.134Z,70.71
2023-01-18T08:06:46.301Z,71.15
2023-01-18T08:07:48.498Z,71.42
2023-01-18T08:08:51.341Z,71.35
2023-01-18T08:09:54.489Z,72.07
2023-01-18T08:10:58.064Z,72.69
2023-01-18T08:12:01.483Z,73.22
2023-01-18T08:13:04.236Z,73.50
2023-01-18T08:14:06.709Z,73.91
2023-01-18T08:15:09.356Z,74.01
2023-01-18T08:16:12.325Z,74.83
2023-01-18T08:17:14.574Z,75.30
2023-01-18T08:18:16.962Z,75.54
2023-01-18T08:19:19.674Z,75.22
2023-01-18T08:20:22.109Z,75.17
2023-01-18T08:21:24.315Z,75.12
2023-01-18T08:22:26.532Z,76.01
2023-01-18T08:23:29.183Z,76.07
2023-01-18T08:24:31.392Z,76.11
2023-01-18T08:25:33.704Z,76.33
2023-01-18T08:26:36.117Z,76.36
2023-01-18T08:27:38.838Z,76.43
2023-01-18T08:28:41.805Z,76.32
2023-01-18T08:29:46.892Z,77.13
2023-01-18T08:30:49.355Z,77.38
2023-01-18T08:31:52.533Z,77.48
2023-01-18T08:32:58.875Z,77.06
2023-01-18T08:34:02.583Z,76.84
2023-01-18T08:35:05.228Z,77.11
2023-01-18T08:36:10.496Z,76.97
2023-01-18T08:37:12.860Z,76.74
2023-01-18T08:38:16.402Z,76.43
2023-01-18T08:39:18.753Z,76.60
2023-01-18T08:40:23.735Z,76.75
2023-01-18T08:41:30.853Z,76.88
2023-01-18T08:42:33.049Z,77.07
2023-01-18T08:43:35.529Z,77.77
2023-01-18T08:44:37.998Z,77.89
2023-01-18T08:45:40.367Z,77.87
2023-01-18T08:46:42.647Z,77.77
2023-01-18T08:47:44.896Z,77.69
2023-01-18T08:48:58.025Z,77.64
2023-01-18T08:50:00.626Z,77.94
2023-01-18T08:51:03.561Z,78.36
2023-01-18T08:52:06.826Z,78.09
2023-01-18T08:53:09.245Z,78.09
2023-01-18T08:54:11.511Z,77.89
2023-01-18T08:55:14.079Z,78.20
2023-01-18T08:56:16.247Z,78.48
2023-01-18T08:57:18.629Z,78.37
2023-01-18T08:58:20.854Z,78.54
2023-01-18T08:59:23.848Z,78.40
2023-01-18T09:00:30.507Z,78.61
2023-01-18T09:01:32.803Z,79.83
2023-01-18T09:02:35.315Z,80.15
2023-01-18T09:03:37.868Z,80.25
2023-01-18T09:04:40.121Z,79.91
2023-01-18T09:05:42.591Z,79.82
2023-01-18T09:06:44.859Z,79.83
2023-01-18T09:07:47.459Z,79.44
2023-01-18T09:08:50.354Z,79.45
2023-01-18T09:09:52.531Z,79.96
2023-01-18T09:10:55.356Z,80.98
2023-01-18T09:11:58.643Z,81.33
2023-01-18T09:13:01.148Z,81.38
2023-01-18T09:14:03.890Z,81.33
2023-01-18T09:15:06.631Z,81.38
2023-01-18T09:16:10.752Z,81.04
2023-01-18T09:17:14.271Z,81.07
2023-01-18T09:18:16.483Z,81.92
2023-01-18T09:19:18.839Z,82.02
2023-01-18T09:20:21.020Z,81.88
2023-01-18T09:21:23.793Z,81.69
2023-01-18T09:22:26.047Z,81.34
2023-01-18T09:23:28.256Z,80.98
2023-01-18T09:24:30.637Z,80.75
2023-01-18T09:25:33.270Z,80.88
2023-01-18T09:26:35.494Z,80.44
2023-01-18T09:27:37.684Z,80.82
2023-01-18T09:28:39.967Z,81.13
2023-01-18T09:29:42.402Z,80.72
2023-01-18T09:30:44.803Z,80.51
2023-01-18T09:31:49.369Z,80.91
2023-01-18T09:32:51.972Z,81.11
2023-01-18T09:33:57.369Z,80.99
2023-01-18T09:35:03.551Z,81.17
2023-01-18T09:36:09.818Z,80.87
2023-01-18T09:37:12.193Z,80.81
2023-01-18T09:38:14.417Z,80.80
2023-01-18T09:39:16.958Z,80.94
2023-01-18T09:40:21.709Z,81.19
2023-01-18T09:41:39.062Z,80.92
2023-01-18T09:42:44.795Z,80.10
2023-01-18T09:43:53.847Z,79.87
2023-01-18T09:44:59.730Z,79.74
2023-01-18T09:46:02.093Z,80.18
2023-01-18T09:47:20.716Z,80.49
2023-01-18T09:48:32.741Z,80.92
2023-01-18T09:49:44.018Z,81.21
2023-01-18T09:50:46.197Z,80.97
2023-01-18T09:52:05.836Z,80.94
2023-01-18T09:53:49.075Z,80.44
2023-01-18T09:54:53.928Z,80.01
2023-01-18T09:56:16.448Z,80.42
2023-01-18T09:57:21.555Z,80.37
2023-01-18T09:58:42.869Z,80.51
2023-01-18T09:59:55.811Z,81.19
2023-01-18T10:01:05.581Z,81.10
2023-01-18T10:02:18.722Z,80.98
2023-01-18T10:03:33.186Z,81.47
2023-01-18T10:04:40.976Z,82.20
2023-01-18T10:06:08.516Z,81.68
2023-01-18T10:07:16.906Z,81.45
2023-01-18T10:08:25.437Z,81.18
2023-01-18T10:09:32.510Z,81.41
2023-01-18T10:11:02.723Z,81.10
2023-01-18T10:12:27.065Z,81.28
2023-01-18T10:14:05.411Z,81.06
2023-01-18T10:15:13.784Z,80.68
2023-01-18T10:16:16.352Z,80.32
2023-01-18T10:17:24.690Z,80.21
2023-01-18T10:18:27.081Z,79.48
2023-01-18T10:19:32.203Z,79.38
2023-01-18T10:20:46.839Z,79.47
2023-01-18T10:21:55.168Z,79.19
2023-01-18T10:23:03.485Z,79.43
2023-01-18T10:24:24.304Z,80.28
2023-01-18T10:26:01.623Z,80.11
2023-01-18T10:27:35.876Z,80.78
2023-01-18T10:28:40.814Z,80.87
2023-01-18T10:29:53.970Z,80.20
2023-01-18T10:31:11.420Z,80.19
2023-01-18T10:32:18.739Z,79.55
2023-01-18T10:33:24.851Z,79.30
2023-01-18T10:34:32.833Z,79.27
2023-01-18T10:35:40.266Z,79.58
2023-01-18T10:37:06.993Z,80.09
2023-01-18T10:38:15.379Z,79.39
2023-01-18T10:39:34.331Z,79.33
2023-01-18T10:40:39.676Z,79.28
2023-01-18T10:41:43.977Z,79.50
2023-01-18T10:42:49.137Z,79.20
2023-01-18T10:43:51.957Z,79.78
2023-01-18T10:44:54.142Z,80.17
2023-01-18T10:45:56.465Z,79.96
2023-01-18T10:47:01.333Z,79.45
2023-01-18T10:48:28.850Z,80.16
2023-01-18T10:49:35.252Z,80.30
2023-01-18T10:50:40.259Z,80.07
2023-01-18T10:51:44.796Z,80.23
2023-01-18T10:52:47.125Z,80.13
2023-01-18T10:53:49.507Z,79.89
2023-01-18T10:55:03.608Z,79.74
2023-01-18T10:56:27.040Z,79.68
2023-01-18T10:57:36.489Z,79.60
2023-01-18T10:58:50.988Z,79.90
2023-01-18T10:59:53.946Z,80.43
2023-01-18T11:00:58.168Z,80.86
2023-01-18T11:02:01.153Z,81.05
2023-01-18T11:03:05.685Z,81.25
2023-01-18T11:04:21.153Z,81.16
2023-01-18T11:05:38.112Z,81.10
2023-01-18T11:07:12.705Z,81.50
2023-01-18T11:08:33.117Z,80.60
2023-01-18T11:09:56.215Z,80.39
2023-01-18T11:11:16.234Z,80.41
2023-01-18T11:12:34.914Z,80.73
2023-01-18T11:13:41.545Z,80.86
2023-01-18T11:14:43.885Z,80.84
2023-01-18T11:15:46.132Z,80.59
2023-01-18T11:17:18.841Z,80.69
2023-01-18T11:18:21.230Z,80.30
2023-01-18T11:19:23.606Z,80.66
2023-01-18T11:20:50.521Z,80.69
2023-01-18T11:21:53.888Z,80.63
2023-01-18T11:22:59.387Z,80.03
2023-01-18T11:24:07.698Z,79.90
2023-01-18T11:25:17.513Z,80.69
2023-01-18T11:26:22.688Z,81.11
2023-01-18T11:27:25.906Z,80.96
2023-01-18T11:28:39.386Z,81.01
2023-01-18T11:29:44.454Z,81.36
2023-01-18T11:31:00.228Z,81.32
2023-01-18T11:32:06.549Z,81.43
2023-01-18T11:33:18.468Z,82.16
2023-01-18T11:34:23.586Z,82.22
2023-01-18T11:35:37.200Z,82.16
2023-01-18T11:36:43.124Z,82.09
2023-01-18T11:37:45.331Z,82.23
2023-01-18T11:38:47.968Z,81.97
2023-01-18T11:39:50.140Z,81.90
2023-01-18T11:41:16.035Z,81.89
2023-01-18T11:42:25.280Z,81.82
2023-01-18T11:43:29.573Z,81.96
2023-01-18T11:44:36.514Z,81.75
2023-01-18T11:45:46.096Z,81.87
2023-01-18T11:46:55.502Z,81.66
2023-01-18T11:48:05.832Z,81.74
2023-01-18T11:49:31.507Z,81.12
2023-01-18T11:50:55.347Z,80.82
2023-01-18T11:52:13.228Z,80.68
2023-01-18T11:53:34.975Z,80.66
2023-01-18T11:54:40.121Z,80.60
2023-01-18T11:56:15.982Z,80.19
2023-01-18T11:57:18.428Z,80.19
2023-01-18T11:58:25.771Z,79.81
2023-01-18T11:59:32.160Z,79.79
2023-01-18T12:00:55.233Z,80.31
2023-01-18T12:02:25.226Z,80.33
2023-01-18T12:03:47.662Z,80.19
2023-01-18T12:05:01.727Z,80.02
2023-01-18T12:06:17.984Z,80.17
2023-01-18T12:07:40.241Z,80.26
2023-01-18T12:08:55.004Z,80.21
2023-01-18T12:10:13.147Z,80.68
2023-01-18T12:11:24.550Z,80.84
2023-01-18T12:12:35.302Z,81.63
2023-01-18T12:14:13.559Z,82.18
2023-01-18T12:15:27.506Z,82.70
2023-01-18T12:16:51.966Z,82.37
2023-01-18T12:18:31.773Z,81.56
2023-01-18T12:19:58.594Z,80.44
2023-01-18T12:21:18.958Z,81.09
2023-01-18T12:23:13.252Z,79.72
2023-01-18T12:24:45.760Z,79.81
2023-01-18T12:26:23.904Z,79.85
2023-01-18T12:27:49.261Z,80.03
2023-01-18T12:29:09.733Z,79.73
2023-01-18T12:30:24.260Z,79.93
2023-01-18T12:31:39.711Z,79.77
2023-01-18T12:32:55.205Z,79.65
2023-01-18T12:34:03.483Z,79.25
2023-01-18T12:35:37.147Z,79.42
2023-01-18T12:37:16.794Z,79.58
2023-01-18T12:38:32.427Z,79.38
2023-01-18T12:40:13.368Z,79.16
2023-01-18T12:41:28.946Z,78.76
2023-01-18T12:42:55.664Z,78.87
2023-01-18T12:44:25.547Z,79.17
2023-01-18T12:45:38.972Z,79.49
2023-01-18T12:47:00.620Z,79.81
2023-01-18T12:48:25.915Z,79.68
2023-01-18T12:49:32.608Z,79.60
2023-01-18T12:50:39.382Z,79.70
2023-01-18T12:51:42.399Z,79.47
2023-01-18T12:52:51.824Z,79.57
2023-01-18T12:54:28.489Z,79.95
2023-01-18T12:55:33.430Z,80.37
2023-01-18T12:56:40.466Z,80.13
2023-01-18T12:57:44.286Z,79.76
2023-01-18T12:58:56.204Z,79.63
2023-01-18T13:00:15.305Z,79.71
2023-01-18T13:01:21.779Z,79.84
2023-01-18T13:02:36.716Z,79.53
2023-01-18T13:03:43.629Z,79.10
2023-01-18T13:04:53.928Z,79.13
2023-01-18T13:06:00.927Z,78.91
2023-01-18T13:07:11.336Z,79.06
2023-01-18T13:08:20.968Z,78.98
2023-01-18T13:09:27.454Z,79.04
2023-01-18T13:10:30.064Z,78.89
2023-01-18T13:11:37.298Z,79.30
2023-01-18T13:12:40.605Z,79.19
2023-01-18T13:13:45.058Z,79.17
2023-01-18T13:15:23.440Z,79.20
2023-01-18T13:16:46.012Z,79.40
2023-01-18T13:17:51.207Z,79.49
2023-01-18T13:19:06.224Z,79.40
2023-01-18T13:20:11.324Z,79.59
2023-01-18T13:21:48.445Z,79.79
2023-01-18T13:23:06.326Z,79.63
2023-01-18T13:24:27.986Z,79.32
2023-01-18T13:25:44.235Z,79.06
2023-01-18T13:26:46.797Z,79.49
2023-01-18T13:28:02.976Z,79.73
2023-01-18T13:29:07.380Z,79.67
2023-01-18T13:30:16.997Z,79.79
2023-01-18T13:31:30.870Z,79.67
2023-01-18T13:32:38.125Z,79.47
2023-01-18T13:33:45.717Z,79.33
2023-01-18T13:35:12.933Z,79.43
2023-01-18T13:36:21.423Z,79.49
2023-01-18T13:37:45.935Z,79.59
2023-01-18T13:38:56.342Z,80.02
2023-01-18T13:39:58.670Z,80.03
2023-01-18T13:41:03.916Z,80.08
2023-01-18T13:42:23.330Z,80.41
2023-01-18T13:43:32.172Z,80.56
2023-01-18T13:44:45.941Z,80.73
2023-01-18T13:46:07.706Z,81.11
2023-01-18T13:47:45.802Z,81.08
2023-01-18T13:48:57.557Z,81.10
2023-01-18T13:49:59.923Z,81.02
2023-01-18T13:51:02.128Z,80.58
2023-01-18T13:52:31.045Z,80.51
2023-01-18T13:53:49.927Z,80.42
2023-01-18T13:54:55.150Z,80.34
2023-01-18T13:56:00.121Z,80.78
2023-01-18T13:57:04.218Z,80.92
2023-01-18T13:58:45.147Z,80.93
2023-01-18T13:59:50.619Z,80.73
2023-01-18T14:00:54.637Z,80.92
2023-01-18T14:02:07.908Z,80.87
2023-01-18T14:03:20.748Z,80.62
2023-01-18T14:04:34.052Z,80.70
2023-01-18T14:05:45.483Z,80.38
2023-01-18T14:06:49.486Z,80.27
2023-01-18T14:07:57.990Z,80.55
2023-01-18T14:09:09.500Z,80.80
2023-01-18T14:10:33.172Z,81.21
2023-01-18T14:11:41.655Z,81.71
2023-01-18T14:12:49.994Z,81.80
2023-01-18T14:13:55.179Z,81.84
2023-01-18T14:14:59.417Z,81.91
2023-01-18T14:16:01.975Z,82.11
2023-01-18T14:17:16.356Z,82.14
2023-01-18T14:18:28.096Z,81.96
2023-01-18T14:19:38.888Z,81.77
2023-01-18T14:20:52.225Z,82.07
2023-01-18T14:22:20.181Z,81.98
2023-01-18T14:23:57.171Z,81.88
2023-01-18T14:25:08.859Z,81.76
2023-01-18T14:26:14.586Z,81.97
2023-01-18T14:27:21.920Z,82.11
2023-01-18T14:28:34.228Z,81.97
2023-01-18T14:29:43.547Z,82.33
2023-01-18T14:30:47.747Z,82.27
2023-01-18T14:31:54.535Z,81.92
2023-01-18T14:33:13.635Z,82.11
2023-01-18T14:34:30.792Z,81.99
2023-01-18T14:35:33.242Z,81.97