createdAt,value
2018-02-23T00:00:33.208Z,92.10
2018-02-23T00:03:01.967Z,92.20
2018-02-23T00:05:30.690Z,92.40
2018-02-23T00:07:59.426Z,92.50
2018-02-23T00:10:29.651Z,92.40
2018-02-23T00:12:58.362Z,92.40
2018-02-23T00:15:27.142Z,91.90
2018-02-23T00:17:55.981Z,91.80
2018-02-23T00:20:25.074Z,91.80
2018-02-23T00:22:54.066Z,92.10
2018-02-23T00:25:22.826Z,92.30
2018-02-23T00:27:52.185Z,92.40
2018-02-23T00:30:20.938Z,92.40
2018-02-23T00:32:50.926Z,92.20
2018-02-23T00:35:20.569Z,92.80
2018-02-23T00:37:49.654Z,92.80
2018-02-23T00:40:19.014Z,92.40
2018-02-23T00:42:48.650Z,92.70
2018-02-23T00:45:18.756Z,92.80
2018-02-23T00:47:48.394Z,92.40
2018-02-23T00:50:17.485Z,92.30
2018-02-23T00:52:46.450Z,92.30
2018-02-23T00:55:16.158Z,92.60
2018-02-23T00:57:44.886Z,92.60
2018-02-23T01:00:13.895Z,92.70
2018-02-23T01:02:42.761Z,92.70
2018-02-23T01:05:11.493Z,92.50
2018-02-23T01:07:40.255Z,92.60
2018-02-23T01:10:09.354Z,92.50
2018-02-23T01:12:38.706Z,92.70
2018-02-23T01:15:07.414Z,92.60
2018-02-23T01:17:36.915Z,92.80
2018-02-23T01:20:06.832Z,92.80
2018-02-23T01:22:36.610Z,92.90
2018-02-23T01:25:05.378Z,92.90
2018-02-23T01:27:34.113Z,93.00
2018-02-23T01:30:03.299Z,92.90
2018-02-23T01:32:32.670Z,92.70
2018-02-23T01:35:02.034Z,92.50
2018-02-23T01:37:31.689Z,92.40
2018-02-23T01:40:00.770Z,92.40
2018-02-23T01:42:29.403Z,92.30
2018-02-23T01:44:58.511Z,92.40
2018-02-23T01:47:27.910Z,92.40
2018-02-23T01:49:57.239Z,92.50
2018-02-23T01:52:29.906Z,92.60
2018-02-23T01:54:59.706Z,93.00
2018-02-23T01:57:28.442Z,93.00
2018-02-23T01:59:56.997Z,92.90
2018-02-23T02:02:26.510Z,92.60
2018-02-23T02:04:55.242Z,92.60
2018-02-23T02:07:24.110Z,92.70
2018-02-23T02:09:53.229Z,92.70
2018-02-23T02:12:22.559Z,92.50
2018-02-23T02:14:51.258Z,92.40
2018-02-23T02:17:20.278Z,92.50
2018-02-23T02:19:49.653Z,92.60
2018-02-23T02:22:17.713Z,92.60
2018-02-23T02:24:46.493Z,92.60
2018-02-23T02:27:15.254Z,92.60
2018-02-23T02:29:44.130Z,92.50
2018-02-23T02:32:13.482Z,92.50
2018-02-23T02:34:42.227Z,92.60
2018-02-23T02:37:10.949Z,92.70
2018-02-23T02:39:39.834Z,92.70
2018-02-23T02:42:08.394Z,92.60
2018-02-23T02:44:36.951Z,92.70
2018-02-23T02:47:06.420Z,92.60
2018-02-23T02:49:37.961Z,92.60
2018-02-23T02:52:06.682Z,92.70
2018-02-23T02:54:35.422Z,92.70
2018-02-23T02:57:04.387Z,92.60
2018-02-23T02:59:33.486Z,92.50
2018-02-23T03:02:02.970Z,92.60
2018-02-23T03:04:32.259Z,92.40
2018-02-23T03:07:01.607Z,92.50
2018-02-23T03:09:30.314Z,92.50
2018-02-23T03:11:59.417Z,92.60
2018-02-23T03:14:28.165Z,92.60
2018-02-23T03:16:58.082Z,92.40
2018-02-23T03:19:27.741Z,92.50
2018-02-23T03:21:56.822Z,92.50
2018-02-23T03:24:25.543Z,92.60
2018-02-23T03:26:54.648Z,92.60
2018-02-23T03:29:23.958Z,92.60
2018-02-23T03:31:52.614Z,92.60
2018-02-23T03:34:21.736Z,92.50
2018-02-23T03:36:51.062Z,92.50
2018-02-23T03:39:20.599Z,92.70
2018-02-23T03:41:49.363Z,92.70
2018-02-23T03:44:18.465Z,93.00
2018-02-23T03:46:47.552Z,93.10
2018-02-23T03:49:17.198Z,92.80
2018-02-23T03:51:45.914Z,92.80
2018-02-23T03:54:14.633Z,92.90
2018-02-23T03:56:44.127Z,93.00
2018-02-23T03:59:13.842Z,93.10
2018-02-23T04:01:42.590Z,93.10
2018-02-23T04:04:11.440Z,93.00
2018-02-23T04:06:40.962Z,93.10
2018-02-23T04:09:10.040Z,93.20
2018-02-23T04:11:39.573Z,92.80
2018-02-23T04:14:08.675Z,92.80
2018-02-23T04:16:38.062Z,92.70
2018-02-23T04:19:07.413Z,92.60
2018-02-23T04:21:36.170Z,92.50
2018-02-23T04:24:04.882Z,92.60
2018-02-23T04:26:33.784Z,92.70
2018-02-23T04:29:05.890Z,92.70
2018-02-23T04:31:35.460Z,92.70
2018-02-23T04:34:08.448Z,92.90
2018-02-23T04:36:37.321Z,92.90
2018-02-23T04:39:10.034Z,92.80
2018-02-23T04:41:41.442Z,93.00
2018-02-23T04:44:12.104Z,93.00
2018-02-23T04:46:41.600Z,93.00
2018-02-23T04:49:11.156Z,92.90
2018-02-23T04:51:40.872Z,92.90
2018-02-23T04:54:10.737Z,92.70
2018-02-23T04:56:40.122Z,92.70
2018-02-23T04:59:09.474Z,92.70
2018-02-23T05:01:38.837Z,92.70
2018-02-23T05:04:07.568Z,92.70
2018-02-23T05:06:36.586Z,92.80
2018-02-23T05:09:04.610Z,92.80
2018-02-23T05:11:33.306Z,92.80
2018-02-23T05:14:02.679Z,92.90
2018-02-23T05:16:31.342Z,93.00
2018-02-23T05:19:00.417Z,93.10
2018-02-23T05:21:29.986Z,93.20
2018-02-23T05:23:58.714Z,93.10
2018-02-23T05:26:27.759Z,93.10
2018-02-23T05:28:56.280Z,93.10
2018-02-23T05:31:24.855Z,93.10
2018-02-23T05:33:53.840Z,93.00
2018-02-23T05:36:23.039Z,93.00
2018-02-23T05:38:52.591Z,92.70
2018-02-23T05:41:22.790Z,92.60
2018-02-23T05:43:52.443Z,92.80
2018-02-23T05:46:21.524Z,92.80
2018-02-23T05:48:51.006Z,92.80
2018-02-23T05:51:20.245Z,92.80
2018-02-23T05:53:49.638Z,92.80
2018-02-23T05:56:19.017Z,93.00
2018-02-23T05:58:51.303Z,92.90
2018-02-23T06:01:21.087Z,92.90
2018-02-23T06:03:50.142Z,92.80
2018-02-23T06:06:19.564Z,93.00
2018-02-23T06:08:48.895Z,93.00
2018-02-23T06:11:18.251Z,92.90
2018-02-23T06:13:47.622Z,93.00
2018-02-23T06:16:22.107Z,92.90
2018-02-23T06:18:55.720Z,92.90
2018-02-23T06:21:25.086Z,92.70
2018-02-23T06:23:54.261Z,92.60
2018-02-23T06:26:23.533Z,92.40
2018-02-23T06:28:52.871Z,92.20
2018-02-23T06:31:22.219Z,92.20
2018-02-23T06:33:51.586Z,92.20
2018-02-23T06:36:20.948Z,92.40
2018-02-23T06:38:50.307Z,92.10
2018-02-23T06:41:19.673Z,92.10
2018-02-23T06:43:50.035Z,92.30
2018-02-23T06:46:19.403Z,92.30
2018-02-23T06:48:49.082Z,91.90
2018-02-23T06:51:19.447Z,91.90
2018-02-23T06:53:48.540Z,91.90
2018-02-23T06:56:18.146Z,91.60
2018-02-23T06:58:47.306Z,91.60
2018-02-23T07:01:16.573Z,91.50
2018-02-23T07:03:45.337Z,91.50
2018-02-23T07:06:14.574Z,91.20
2018-02-23T07:08:43.638Z,91.10
2018-02-23T07:11:13.353Z,90.80
2018-02-23T07:13:43.346Z,91.00
2018-02-23T07:16:14.919Z,91.00
2018-02-23T07:18:45.115Z,90.90
2018-02-23T07:21:14.630Z,90.90
2018-02-23T07:23:43.835Z,90.50
2018-02-23T07:26:13.334Z,90.40
2018-02-23T07:28:43.556Z,90.50
2018-02-23T07:31:12.931Z,90.50
2018-02-23T07:33:42.285Z,90.60
2018-02-23T07:36:11.011Z,90.80
2018-02-23T07:38:39.989Z,90.80
2018-02-23T07:41:08.703Z,90.90
2018-02-23T07:43:37.694Z,90.80
2018-02-23T07:46:07.057Z,91.00
2018-02-23T07:48:36.697Z,90.70
2018-02-23T07:51:05.254Z,90.70
2018-02-23T07:53:33.809Z,90.30
2018-02-23T07:56:02.397Z,90.70
2018-02-23T07:58:31.081Z,90.60
2018-02-23T08:00:59.667Z,90.60
2018-02-23T08:03:33.004Z,90.20
2018-02-23T08:11:54.358Z,90.00
2018-02-23T08:25:01.338Z,88.50
2018-02-23T08:27:31.859Z,88.70
2018-02-23T08:30:02.071Z,88.70
2018-02-23T08:35:34.370Z,88.30
2018-02-23T09:55:03.182Z,69.30
2018-02-23T09:57:46.640Z,68.10
2018-02-23T10:00:17.890Z,68.00
2018-02-23T10:02:47.448Z,66.60
2018-02-23T10:05:18.038Z,67.50
2018-02-23T10:07:47.269Z,66.60
2018-02-23T10:10:16.489Z,68.60
2018-02-23T10:12:45.754Z,67.40
2018-02-23T10:15:15.134Z,68.50
2018-02-23T10:17:45.824Z,69.80
2018-02-23T10:20:14.886Z,70.40
2018-02-23T10:22:43.786Z,69.50
2018-02-23T10:25:13.836Z,69.80
2018-02-23T10:27:44.092Z,70.60
2018-02-23T10:30:13.410Z,70.60
2018-02-23T10:32:43.940Z,71.20
2018-02-23T10:35:13.150Z,72.20
2018-02-23T10:37:43.529Z,72.50
2018-02-23T10:40:15.586Z,72.10
2018-02-23T10:42:45.884Z,73.30
2018-02-23T10:45:15.124Z,73.30
2018-02-23T10:47:44.346Z,73.70
2018-02-23T10:50:14.701Z,74.70
2018-02-23T10:52:44.611Z,75.70
2018-02-23T10:55:14.734Z,72.60
2018-02-23T10:57:44.402Z,72.10
2018-02-23T11:00:15.012Z,72.60
2018-02-23T11:02:44.734Z,72.20
2018-02-23T11:05:13.642Z,73.00
2018-02-23T11:07:42.990Z,72.90
2018-02-23T11:10:12.352Z,74.70
2018-02-23T11:12:41.713Z,75.60
2018-02-23T11:15:11.081Z,76.90
2018-02-23T11:17:39.859Z,77.10
2018-02-23T11:20:08.876Z,77.10
2018-02-23T11:22:38.842Z,76.30
2018-02-23T11:25:09.822Z,75.50
2018-02-23T11:27:39.221Z,74.80
2018-02-23T11:30:10.500Z,75.20
2018-02-23T11:35:22.097Z,73.10
2018-02-23T11:37:55.887Z,70.60
2018-02-23T11:43:08.346Z,69.80
2018-02-23T11:45:43.260Z,68.10
2018-02-23T11:48:14.404Z,68.10
2018-02-23T11:50:49.266Z,68.40
2018-02-23T11:53:23.035Z,69.50
2018-02-23T11:55:59.810Z,69.80
2018-02-23T11:58:35.459Z,70.40
2018-02-23T12:01:08.930Z,71.00
2018-02-23T12:15:21.484Z,71.30
2018-02-23T12:28:40.863Z,70.20
2018-02-23T17:52:21.834Z,92.20
2018-02-23T17:54:52.202Z,91.80
2018-02-23T17:57:22.906Z,91.70
2018-02-23T17:59:52.862Z,91.70
2018-02-23T18:05:17.925Z,92.00
2018-02-23T18:07:47.317Z,92.00
2018-02-23T18:10:43.545Z,92.00
2018-02-23T18:13:13.380Z,91.90
2018-02-23T18:15:42.514Z,92.10
2018-02-23T18:18:11.723Z,92.40
2018-02-23T18:20:41.064Z,92.40
2018-02-23T18:23:10.388Z,91.90
2018-02-23T18:25:39.726Z,91.70
2018-02-23T18:28:09.067Z,91.60
2018-02-23T18:30:38.396Z,91.40
2018-02-23T18:33:08.072Z,91.70
2018-02-23T18:35:38.342Z,92.00
2018-02-23T18:38:07.514Z,92.00
2018-02-23T18:40:36.767Z,92.10
2018-02-23T18:43:06.104Z,91.90
2018-02-23T18:45:35.711Z,91.90
2018-02-23T18:48:05.791Z,91.70
2018-02-23T18:50:35.133Z,91.70
2018-02-23T18:53:04.740Z,91.90
2018-02-23T18:55:33.850Z,91.90
2018-02-23T19:05:02.888Z,90.90
2018-02-23T19:07:32.236Z,90.90
2018-02-23T19:10:07.232Z,91.00
2018-02-23T20:15:09.887Z,92.80
2018-02-23T20:17:39.088Z,92.70
2018-02-23T20:20:10.644Z,92.70
2018-02-23T20:22:39.790Z,92.60
2018-02-23T20:25:09.992Z,92.60
2018-02-23T20:27:39.329Z,92.60
2018-02-23T20:33:43.568Z,92.70
2018-02-23T20:38:52.412Z,93.10
2018-02-23T20:41:22.034Z,93.00
2018-02-23T20:43:52.237Z,93.00
2018-02-23T20:46:21.402Z,93.00
2018-02-23T20:48:50.802Z,93.00
2018-02-23T20:51:20.387Z,93.00
2018-02-23T20:53:49.435Z,92.90
2018-02-23T20:56:19.151Z,93.10
2018-02-23T20:58:49.155Z,92.90
2018-02-23T21:01:18.758Z,92.70
2018-02-23T21:03:47.841Z,92.70
2018-02-23T21:06:17.191Z,92.70
2018-02-23T21:08:46.834Z,92.80
2018-02-23T21:11:15.909Z,92.80
2018-02-23T21:13:45.230Z,92.90
2018-02-23T21:16:14.565Z,92.90
2018-02-23T21:18:44.250Z,93.30
2018-02-23T21:21:13.546Z,93.20
2018-02-23T21:23:42.570Z,93.20
2018-02-23T21:26:11.916Z,93.00
2018-02-23T21:28:41.315Z,92.90
2018-02-23T21:31:09.720Z,92.90
2018-02-23T21:33:38.493Z,92.90
2018-02-23T21:36:07.417Z,92.80
2018-02-23T21:38:36.166Z,92.80
2018-02-23T21:41:05.138Z,93.00
2018-02-23T21:43:34.292Z,93.00
2018-02-23T21:46:03.710Z,93.00
2018-02-23T21:48:33.057Z,93.00
2018-02-23T21:51:02.341Z,93.00
2018-02-23T21:53:30.957Z,93.10
2018-02-23T21:56:00.018Z,93.00
2018-02-23T21:58:28.868Z,93.10
2018-02-23T22:00:57.971Z,93.00
2018-02-23T22:03:27.039Z,93.10
2018-02-23T22:05:55.789Z,93.20
2018-02-23T22:08:25.212Z,93.30
2018-02-23T22:10:54.906Z,93.60
2018-02-23T22:13:24.823Z,93.10
2018-02-23T22:15:54.810Z,93.30
2018-02-23T22:18:24.168Z,93.20
2018-02-23T22:20:53.079Z,93.40
2018-02-23T22:23:22.679Z,93.40
2018-02-23T22:25:51.553Z,93.40
2018-02-23T22:28:23.867Z,93.50
2018-02-23T22:30:52.883Z,93.60
2018-02-23T22:33:22.283Z,93.60
2018-02-23T22:35:51.609Z,93.50
2018-02-23T22:38:20.370Z,93.60
2018-02-23T22:40:49.114Z,93.70
2018-02-23T22:43:17.937Z,93.80
2018-02-23T22:45:46.646Z,93.60
2018-02-23T22:48:15.326Z,93.50
2018-02-23T22:50:46.973Z,93.10
2018-02-23T22:53:16.201Z,93.00
2018-02-23T22:55:45.714Z,93.00
2018-02-23T22:58:15.186Z,92.80
2018-02-23T23:00:44.174Z,92.80
2018-02-23T23:03:13.701Z,92.80
2018-02-23T23:05:42.786Z,92.90
2018-02-23T23:08:12.133Z,92.80
2018-02-23T23:10:40.734Z,92.80
2018-02-23T23:13:09.770Z,92.80
2018-02-23T23:15:39.202Z,92.80
2018-02-23T23:18:08.800Z,92.90
2018-02-23T23:20:38.853Z,92.90
2018-02-23T23:23:08.186Z,92.90
2018-02-23T23:25:36.963Z,92.90
2018-02-23T23:28:06.029Z,92.80
2018-02-23T23:30:35.220Z,92.90
2018-02-23T23:33:04.826Z,92.90
2018-02-23T23:35:34.943Z,93.00
2018-02-23T23:38:04.382Z,93.10
2018-02-23T23:40:37.675Z,93.10
2018-02-23T23:43:07.239Z,93.20
2018-02-23T23:45:37.373Z,93.20
2018-02-23T23:48:07.094Z,93.10
2018-02-23T23:50:36.021Z,93.10
2018-02-23T23:53:05.497Z,93.00
2018-02-23T23:55:34.766Z,93.00
2018-02-23T23:58:04.194Z,92.80
