createdAt,value
2018-06-20T00:00:35.165Z,87.27
2018-06-20T00:01:35.189Z,86.99
2018-06-20T00:02:35.212Z,87.37
2018-06-20T00:03:35.240Z,87.27
2018-06-20T00:04:35.264Z,87.52
2018-06-20T00:05:35.288Z,87.62
2018-06-20T00:06:35.310Z,87.71
2018-06-20T00:07:35.088Z,87.62
2018-06-20T00:08:35.367Z,87.52
2018-06-20T00:09:35.388Z,87.71
2018-06-20T00:10:35.410Z,87.71
2018-06-20T00:11:35.435Z,88.57
2018-06-20T00:12:35.458Z,88.39
2018-06-20T00:13:35.483Z,88.39
2018-06-20T00:14:50.171Z,88.29
2018-06-20T00:15:35.532Z,88.29
2018-06-20T00:16:35.557Z,88.96
2018-06-20T00:17:35.587Z,88.57
2018-06-20T00:18:35.605Z,88.87
2018-06-20T00:19:35.633Z,88.57
2018-06-20T00:20:35.657Z,89.3
2018-06-20T00:21:35.682Z,89.54
2018-06-20T00:22:35.710Z,89.4
2018-06-20T00:23:35.735Z,89.59
2018-06-20T00:24:35.496Z,89.4
2018-06-20T00:25:35.779Z,89.4
2018-06-20T00:26:35.806Z,89.59
2018-06-20T00:27:35.834Z,89.5
2018-06-20T00:28:35.852Z,89.4
2018-06-20T00:29:35.880Z,89.69
2018-06-20T00:30:50.564Z,90.17
2018-06-20T00:31:35.930Z,90.26
2018-06-20T00:32:36.004Z,90.84
2018-06-20T00:33:35.981Z,90.84
2018-06-20T00:34:36.008Z,90.26
2018-06-20T00:35:36.029Z,90.45
2018-06-20T00:36:36.050Z,90.26
2018-06-20T00:38:36.096Z,90.55
2018-06-20T00:39:36.126Z,90.45
2018-06-20T00:40:36.148Z,90.55
2018-06-20T00:41:35.918Z,90.45
2018-06-20T00:42:36.205Z,89.78
2018-06-20T00:43:36.220Z,89.78
2018-06-20T00:44:36.246Z,89.4
2018-06-20T00:45:36.013Z,89.21
2018-06-20T00:46:50.956Z,89.5
2018-06-20T00:47:36.320Z,90.07
2018-06-20T00:48:36.342Z,90.45
2018-06-20T00:49:36.369Z,90.26
2018-06-20T00:50:36.394Z,89.78
2018-06-20T00:51:36.159Z,90.45
2018-06-20T00:52:36.472Z,90.17
2018-06-20T00:53:36.469Z,90.55
2018-06-20T00:54:36.528Z,90.26
2018-06-20T00:55:36.531Z,89.69
2018-06-20T00:57:36.565Z,90.6
2018-06-20T00:58:36.594Z,90.45
2018-06-20T00:59:36.612Z,90.55
2018-06-20T01:00:36.381Z,90.55
2018-06-20T01:01:36.406Z,90.89
2018-06-20T01:02:51.350Z,90.36
2018-06-20T01:03:36.455Z,90.89
2018-06-20T01:04:36.479Z,91.18
2018-06-20T01:05:36.504Z,91.18
2018-06-20T01:06:36.789Z,91.18
2018-06-20T01:07:36.552Z,91.28
2018-06-20T01:08:36.840Z,91.66
2018-06-20T01:09:36.864Z,91.47
2018-06-20T01:10:36.630Z,91.28
2018-06-20T01:11:37.131Z,91.56
2018-06-20T01:12:36.675Z,91.95
2018-06-20T01:13:36.963Z,91.75
2018-06-20T01:14:36.978Z,91.95
2018-06-20T01:15:37.007Z,92.43
2018-06-20T01:16:37.034Z,92.14
2018-06-20T01:17:51.718Z,91.95
2018-06-20T01:18:36.822Z,92.24
2018-06-20T01:19:37.104Z,92.24
2018-06-20T01:20:37.135Z,92.14
2018-06-20T01:21:37.151Z,92.43
2018-06-20T01:22:37.179Z,92.52
2018-06-20T01:23:37.201Z,92.33
2018-06-20T01:24:37.230Z,92.24
2018-06-20T01:25:36.994Z,92.14
2018-06-20T01:26:37.379Z,92.38
2018-06-20T01:27:37.402Z,92.48
2018-06-20T01:28:37.324Z,92.48
2018-06-20T01:29:37.349Z,91.81
2018-06-20T01:30:37.374Z,91.61
2018-06-20T01:31:37.398Z,90.84
2018-06-20T01:32:37.422Z,91.18
2018-06-20T01:33:37.452Z,91.61
2018-06-20T01:34:37.471Z,91.9
2018-06-20T01:35:37.497Z,91.71
2018-06-20T01:36:37.529Z,91.71
2018-06-20T01:37:37.551Z,92.1
2018-06-20T01:38:37.568Z,92
2018-06-20T01:39:37.335Z,91.81
2018-06-20T01:40:37.617Z,92.1
2018-06-20T01:41:37.639Z,91.13
2018-06-20T01:43:37.686Z,91.71
2018-06-20T01:44:37.716Z,91.13
2018-06-20T01:45:37.737Z,91.42
2018-06-20T01:46:37.761Z,91.61
2018-06-20T01:47:37.885Z,91.52
2018-06-20T01:48:37.552Z,91.42
2018-06-20T01:49:52.498Z,91.23
2018-06-20T01:50:37.859Z,91.42
2018-06-20T01:51:37.885Z,90.94
2018-06-20T01:52:37.907Z,90.84
2018-06-20T01:53:37.933Z,91.04
2018-06-20T01:54:37.955Z,91.52
2018-06-20T01:55:38.083Z,91.23
2018-06-20T01:56:38.005Z,91.33
2018-06-20T02:00:38.102Z,90.37
2018-06-20T02:01:38.151Z,90.37
2018-06-20T02:02:38.151Z,90.37
2018-06-20T02:03:38.174Z,90.17
2018-06-20T02:04:38.201Z,89.89
2018-06-20T02:05:52.884Z,89.22
2018-06-20T02:06:38.248Z,88.54
2018-06-20T02:07:38.271Z,88.64
2018-06-20T02:08:38.295Z,88.73
2018-06-20T02:09:38.325Z,88.54
2018-06-20T02:10:38.343Z,88.16
2018-06-20T02:11:38.374Z,87.77
2018-06-20T02:12:38.393Z,87.58
2018-06-20T02:13:38.420Z,87.34
2018-06-20T02:14:38.447Z,86.76
2018-06-20T02:15:38.467Z,86.85
2018-06-20T02:16:38.490Z,86.85
2018-06-20T02:17:38.254Z,85.99
2018-06-20T02:18:38.537Z,86.38
2018-06-20T02:19:38.564Z,85.71
2018-06-20T02:20:38.587Z,85.8
2018-06-20T02:21:53.274Z,85.41
2018-06-20T02:22:38.635Z,85.13
2018-06-20T02:23:38.502Z,85.32
2018-06-20T02:24:38.683Z,85.71
2018-06-20T02:25:38.706Z,85.22
2018-06-20T02:26:38.732Z,84.55
2018-06-20T02:27:38.760Z,84.74
2018-06-20T02:28:38.781Z,84.55
2018-06-20T02:29:38.809Z,85.03
2018-06-20T02:30:38.834Z,84.84
2018-06-20T02:33:38.644Z,84.55
2018-06-20T02:34:38.768Z,84.26
2018-06-20T02:35:38.953Z,84.26
2018-06-20T02:36:38.788Z,84.36
2018-06-20T02:37:53.665Z,83.97
2018-06-20T02:38:38.770Z,84.36
2018-06-20T02:39:39.056Z,83.49
2018-06-20T02:40:39.071Z,83.97
2018-06-20T02:41:38.838Z,83.59
2018-06-20T02:42:39.119Z,83.4
2018-06-20T02:43:39.142Z,83.3
2018-06-20T02:44:39.171Z,83.11
2018-06-20T02:45:39.201Z,82.53
2018-06-20T02:47:39.242Z,82.53
2018-06-20T02:48:39.272Z,82.82
2018-06-20T02:49:39.133Z,82.43
2018-06-20T02:50:39.313Z,82.15
2018-06-20T02:51:39.346Z,81.96
2018-06-20T02:52:54.025Z,81.38
2018-06-20T02:53:39.405Z,81.76
2018-06-20T02:54:39.420Z,81.28
2018-06-20T02:55:39.438Z,81.19
2018-06-20T02:57:39.484Z,81.28
2018-06-20T02:58:39.512Z,81.57
2018-06-20T02:59:39.530Z,81.48
2018-06-20T03:01:39.680Z,80.51
2018-06-20T03:02:39.610Z,80.71
2018-06-20T03:03:39.629Z,80.61
2018-06-20T03:04:39.663Z,80.71
2018-06-20T03:05:39.420Z,80.71
2018-06-20T03:06:39.702Z,80.51
2018-06-20T03:07:39.732Z,80.22
2018-06-20T03:08:39.750Z,80.04
2018-06-20T03:09:39.776Z,80.13
2018-06-20T03:10:39.801Z,81.28
2018-06-20T03:11:39.564Z,80.42
2018-06-20T03:12:39.592Z,79.69
2018-06-20T03:13:39.872Z,79.4
2018-06-20T03:14:39.896Z,79.02
2018-06-20T03:15:40.924Z,78.53
2018-06-20T03:16:39.949Z,78.25
2018-06-20T03:17:39.710Z,77.67
2018-06-20T03:18:40.003Z,77.25
2018-06-20T03:19:40.017Z,77.92
2018-06-20T03:20:40.044Z,77.73
2018-06-20T03:21:40.066Z,77.83
2018-06-20T03:22:40.092Z,78.4
2018-06-20T03:23:40.111Z,78.06
2018-06-20T03:24:54.799Z,77.19
2018-06-20T03:25:40.164Z,77.19
2018-06-20T03:26:39.929Z,77.38
2018-06-20T03:27:40.210Z,77.19
2018-06-20T03:28:40.234Z,77.09
2018-06-20T03:29:40.001Z,77
2018-06-20T03:30:40.288Z,76.81
2018-06-20T03:32:40.344Z,77
2018-06-20T03:33:40.354Z,76.61
2018-06-20T03:34:40.385Z,76.61
2018-06-20T03:35:40.146Z,76.23
2018-06-20T03:36:40.171Z,76.23
2018-06-20T03:37:40.454Z,76.61
2018-06-20T03:38:40.575Z,76.71
2018-06-20T03:39:40.600Z,77
2018-06-20T03:40:55.188Z,76.04
2018-06-20T03:41:40.550Z,75.75
2018-06-20T03:42:40.582Z,75.37
2018-06-20T03:43:40.595Z,75.84
2018-06-20T03:44:40.365Z,75.46
2018-06-20T03:45:40.646Z,75.65
2018-06-20T03:46:40.676Z,76.04
2018-06-20T03:47:40.697Z,75.75
2018-06-20T03:48:40.719Z,75.75
2018-06-20T03:49:40.743Z,75.37
2018-06-20T03:50:40.773Z,75.27
2018-06-20T03:51:40.830Z,75.07
2018-06-20T03:52:40.820Z,75.65
2018-06-20T03:53:40.842Z,75.46
2018-06-20T03:54:40.864Z,75.65
2018-06-20T03:55:40.890Z,75.84
2018-06-20T03:56:55.575Z,74.88
2018-06-20T03:57:41.041Z,74.3
2018-06-20T03:58:40.960Z,74.3
2018-06-20T03:59:40.987Z,74.3
2018-06-20T04:00:41.010Z,74.69
2018-06-20T04:01:41.041Z,74.88
2018-06-20T04:02:41.060Z,74.63
2018-06-20T04:04:40.849Z,74.3
2018-06-20T04:05:41.188Z,74.79
2018-06-20T04:06:41.159Z,74.6
2018-06-20T04:08:41.208Z,73.73
2018-06-20T04:09:41.231Z,73.57
2018-06-20T04:10:40.997Z,73.77
2018-06-20T04:11:41.279Z,74.25
2018-06-20T04:12:55.966Z,73.86
2018-06-20T04:14:49.893Z,73
2018-06-20T04:15:49.899Z,73
2018-06-20T04:16:49.922Z,72.8
2018-06-20T04:17:49.954Z,73.09
2018-06-20T04:18:49.974Z,72.9
2018-06-20T04:20:04.659Z,73
2018-06-20T04:20:49.763Z,73
2018-06-20T04:21:50.047Z,72.8
2018-06-20T04:22:50.071Z,72.13
2018-06-20T04:23:50.107Z,72.23
2018-06-20T04:24:50.126Z,72.71
2018-06-20T04:25:50.143Z,72.38
2018-06-20T04:26:50.169Z,73.09
2018-06-20T04:27:50.191Z,72.9
2018-06-20T04:28:50.220Z,72.8
2018-06-20T04:29:50.243Z,72.32
2018-06-20T04:30:50.267Z,72.13
2018-06-20T04:31:50.292Z,72.32
2018-06-20T04:32:50.314Z,71.88
2018-06-20T04:33:50.348Z,72.17
2018-06-20T04:34:50.616Z,71.49
2018-06-20T04:36:05.048Z,71.4
2018-06-20T04:36:50.413Z,71.69
2018-06-20T04:37:50.439Z,71.2
2018-06-20T04:38:50.203Z,71.69
2018-06-20T04:39:50.487Z,71.69
2018-06-20T04:40:50.514Z,71.4
2018-06-20T04:41:50.538Z,71.4
2018-06-20T04:42:50.557Z,71.78
2018-06-20T04:44:05.244Z,71.59
2018-06-20T04:45:50.688Z,71.69
2018-06-20T04:46:50.660Z,71.49
2018-06-20T04:47:50.681Z,71.4
2018-06-20T04:48:50.707Z,71.49
2018-06-20T04:49:50.731Z,71.55
2018-06-20T04:51:05.418Z,71.36
2018-06-20T04:51:50.779Z,71.59
2018-06-20T04:52:50.803Z,71.4
2018-06-20T04:53:50.574Z,71.2
2018-06-20T04:54:50.594Z,70.62
2018-06-20T04:55:50.883Z,70.92
2018-06-20T04:56:50.902Z,70.53
2018-06-20T04:57:50.925Z,70.53
2018-06-20T04:58:50.963Z,70.92
2018-06-20T04:59:50.976Z,70.43
2018-06-20T05:00:50.999Z,70.62
2018-06-20T05:01:51.030Z,70.92
2018-06-20T05:02:50.793Z,71.4
2018-06-20T05:03:51.073Z,71.4
2018-06-20T05:04:51.098Z,71.69
2018-06-20T05:06:05.783Z,72.45
2018-06-20T05:06:51.150Z,72.26
2018-06-20T05:07:51.174Z,71.59
2018-06-20T05:08:51.193Z,71.2
2018-06-20T05:09:51.241Z,71.11
2018-06-20T05:10:51.246Z,71.59
2018-06-20T05:11:51.270Z,71.4
2018-06-20T05:12:51.294Z,71.49
2018-06-20T05:13:51.061Z,71.49
2018-06-20T05:14:51.340Z,71.11
2018-06-20T05:16:51.393Z,71.34
2018-06-20T05:19:06.103Z,71.34
2018-06-20T05:19:51.208Z,71.34
2018-06-20T05:20:51.492Z,71.14
2018-06-20T05:21:51.517Z,71.62
2018-06-20T05:23:06.202Z,71.62
2018-06-20T05:23:51.307Z,71.53
2018-06-20T05:24:51.588Z,71.69
2018-06-20T05:25:51.612Z,71.69
2018-06-20T05:26:51.640Z,71.53
2018-06-20T05:28:51.686Z,71.14
2018-06-20T05:29:51.712Z,71.14
2018-06-20T05:31:51.778Z,70.76
2018-06-20T05:32:51.865Z,69.99
2018-06-20T05:33:51.809Z,70.56
2018-06-20T05:34:51.850Z,70.56
2018-06-20T05:35:51.862Z,70.66
2018-06-20T05:36:51.882Z,70.18
2018-06-20T05:37:51.907Z,69.7
2018-06-20T05:39:06.593Z,70.09
2018-06-20T05:39:51.965Z,70.18
2018-06-20T05:40:51.981Z,70.12
2018-06-20T05:41:52.104Z,70.28
2018-06-20T05:42:52.035Z,70.28
2018-06-20T05:43:52.069Z,70.47
2018-06-20T05:44:52.078Z,70.56
2018-06-20T05:45:52.103Z,69.99
2018-06-20T05:46:52.129Z,69.41
2018-06-20T05:47:52.151Z,69.64
2018-06-20T05:48:52.183Z,69.25
2018-06-20T05:49:52.202Z,69.45
2018-06-20T05:50:52.229Z,69.45
2018-06-20T05:51:52.251Z,69.54
2018-06-20T05:52:52.276Z,69.45
2018-06-20T05:53:52.408Z,69.15
2018-06-20T05:55:06.987Z,69.06
2018-06-20T05:55:52.354Z,69.35
2018-06-20T05:56:52.376Z,69.29
2018-06-20T05:57:52.400Z,69.15
2018-06-20T05:58:52.428Z,69.83
2018-06-20T05:59:52.451Z,69.73
2018-06-20T06:00:52.473Z,70.02
2018-06-20T06:01:52.502Z,70.06
2018-06-20T06:02:52.522Z,69.87
2018-06-20T06:04:52.574Z,70.06
2018-06-20T06:05:52.598Z,70.44
2018-06-20T06:06:52.623Z,70.44
2018-06-20T06:07:52.648Z,70.06
2018-06-20T06:08:52.678Z,70.06
2018-06-20T06:09:52.699Z,70.35
2018-06-20T06:11:07.386Z,70.15
2018-06-20T06:11:52.489Z,69.87
2018-06-20T06:12:52.771Z,69.87
2018-06-20T06:13:52.796Z,69.57
2018-06-20T06:14:52.820Z,69.48
2018-06-20T06:15:52.847Z,69.96
2018-06-20T06:16:52.715Z,70.79
2018-06-20T06:18:52.919Z,70.15
2018-06-20T06:19:52.689Z,69.96
2018-06-20T06:20:52.972Z,69.29
2018-06-20T06:21:52.994Z,69.93
2018-06-20T06:22:53.020Z,70.06
2018-06-20T06:23:53.049Z,69.48
2018-06-20T06:24:53.070Z,69.48
2018-06-20T06:26:07.756Z,69.48
2018-06-20T06:26:53.123Z,70.06
2018-06-20T06:27:53.144Z,69.77
2018-06-20T06:28:53.168Z,69.87
2018-06-20T06:29:53.195Z,70.06
2018-06-20T06:30:53.227Z,70.06
2018-06-20T06:31:53.245Z,69.19
2018-06-20T06:32:53.266Z,69.29
2018-06-20T06:34:53.315Z,69.09
2018-06-20T06:35:53.342Z,68.8
2018-06-20T06:36:53.375Z,68.74
2018-06-20T06:37:53.392Z,68.65
2018-06-20T06:38:53.418Z,67.97
2018-06-20T06:39:53.440Z,68.45
2018-06-20T06:40:53.209Z,68.65
2018-06-20T06:41:53.492Z,68.74
2018-06-20T06:42:53.259Z,68.16
2018-06-20T06:43:53.580Z,67.62
2018-06-20T06:44:53.566Z,65.78
2018-06-20T06:45:53.595Z,65.78
2018-06-20T06:46:53.617Z,65.59
2018-06-20T06:47:53.640Z,65.11
2018-06-20T06:48:53.664Z,65.24
2018-06-20T06:49:54.243Z,64.76
2018-06-20T06:51:53.743Z,64.86
2018-06-20T06:52:53.768Z,64.01
2018-06-20T06:53:53.796Z,63.24
2018-06-20T06:54:53.823Z,62.95
2018-06-20T06:55:53.873Z,63.05
2018-06-20T06:56:53.966Z,62.28
2018-06-20T06:58:08.554Z,61.92
2018-06-20T06:58:53.924Z,62.98
2018-06-20T06:59:53.942Z,62.12
2018-06-20T07:00:53.969Z,60.69
2018-06-20T07:01:53.991Z,60.24
2018-06-20T07:02:54.021Z,59.79
2018-06-20T07:03:53.789Z,59.01
2018-06-20T07:04:54.069Z,59.4
2018-06-20T07:06:54.125Z,59.05
2018-06-20T07:07:54.150Z,57.98
2018-06-20T07:08:54.174Z,56.72
2018-06-20T07:09:54.202Z,56.75
2018-06-20T07:10:54.226Z,56.94
2018-06-20T07:11:54.253Z,56.29
2018-06-20T07:12:54.281Z,55.16
2018-06-20T07:14:08.967Z,54.21
2018-06-20T07:14:54.335Z,53.17
2018-06-20T07:15:54.357Z,52.4
2018-06-20T07:16:54.383Z,52.11
2018-06-20T07:17:54.412Z,52.78
2018-06-20T07:19:54.464Z,53.66
2018-06-20T07:20:54.494Z,52.88
2018-06-20T07:21:54.259Z,52.98
2018-06-20T07:24:54.605Z,51.91
2018-06-20T07:25:54.629Z,51.84
2018-06-20T07:26:54.716Z,52.42
2018-06-20T07:27:54.675Z,52.81
2018-06-20T07:28:54.716Z,51.84
2018-06-20T07:30:09.650Z,52.06
2018-06-20T07:30:54.777Z,52.25
2018-06-20T07:31:54.528Z,52.35
2018-06-20T07:32:54.813Z,52.62
2018-06-20T07:33:54.839Z,53.37
2018-06-20T07:34:54.873Z,53.66
2018-06-20T07:35:55.330Z,54.14
2018-06-20T07:36:55.024Z,54.05
2018-06-20T07:37:54.954Z,53.3
2018-06-20T07:38:54.984Z,53.08
2018-06-20T07:39:55.006Z,53.1
2018-06-20T07:40:55.037Z,53
2018-06-20T07:41:55.060Z,53.66
2018-06-20T07:42:55.092Z,54.53
2018-06-20T07:43:55.116Z,53.69
2018-06-20T07:44:55.143Z,54.24
2018-06-20T07:46:09.833Z,54.34
2018-06-20T07:46:55.198Z,53.85
2018-06-20T07:47:55.323Z,54.53
2018-06-20T07:48:55.252Z,54.24
2018-06-20T07:49:55.281Z,53.78
2018-06-20T07:50:55.315Z,53.22
2018-06-20T07:51:55.381Z,52.19
2018-06-20T07:52:55.362Z,51.07
2018-06-20T07:53:55.133Z,50.19
2018-06-20T07:54:55.418Z,50.09
2018-06-20T07:56:55.218Z,50.51
2018-06-20T07:57:55.503Z,50.51
2018-06-20T07:58:55.532Z,50.12
2018-06-20T07:59:55.572Z,50.7
2018-06-20T08:01:10.252Z,49.76
2018-06-20T08:01:55.621Z,49.76
2018-06-20T08:02:55.648Z,50.04
2018-06-20T08:03:55.673Z,49.46
2018-06-20T08:04:55.703Z,48.9
2018-06-20T08:05:55.731Z,49.39
2018-06-20T08:06:55.767Z,48.8
2018-06-20T08:07:55.792Z,48.32
2018-06-20T08:08:55.831Z,47.75
2018-06-20T08:09:55.588Z,47.29
2018-06-20T08:10:55.875Z,47.61
2018-06-20T08:11:56.005Z,46.83
2018-06-20T08:13:55.962Z,46.56
2018-06-20T08:14:55.992Z,46.14
2018-06-20T08:15:56.022Z,45.97
2018-06-20T08:16:56.054Z,47.53
2018-06-20T08:17:56.086Z,47.22
2018-06-20T08:18:56.320Z,47.78
2018-06-20T08:19:56.142Z,47.49
2018-06-20T08:20:56.168Z,47.39
2018-06-20T08:21:56.202Z,49.12
2018-06-20T08:22:56.238Z,48.73
2018-06-20T08:23:56.002Z,48.34
2018-06-20T08:27:56.391Z,47.71
2018-06-20T08:28:56.411Z,47.61
2018-06-20T08:29:56.439Z,47.41
2018-06-20T08:30:56.470Z,47.9
2018-06-20T08:31:56.508Z,47.8
2018-06-20T08:33:11.192Z,47.14
2018-06-20T08:33:56.569Z,47.53
2018-06-20T08:34:56.594Z,46.85
2018-06-20T08:35:56.619Z,46.88
2018-06-20T08:36:56.649Z,46.7
2018-06-20T08:37:56.423Z,45.45
2018-06-20T08:38:56.714Z,44.96
2018-06-20T08:39:56.752Z,45.65
2018-06-20T08:40:56.771Z,44.4
2018-06-20T08:41:56.800Z,45.08
2018-06-20T08:42:56.835Z,45.65
2018-06-20T08:44:56.637Z,45.45
2018-06-20T08:45:56.924Z,46.11
2018-06-20T08:46:56.953Z,47.09
2018-06-20T08:47:56.983Z,47.46
2018-06-20T08:49:11.680Z,47.17
2018-06-20T08:49:56.788Z,47.53
2018-06-20T08:50:57.081Z,47.24
2018-06-20T08:51:56.850Z,46.29
2018-06-20T08:52:57.185Z,45.26
2018-06-20T08:53:56.910Z,45.65
2018-06-20T08:54:57.242Z,45.65
2018-06-20T08:55:57.230Z,45.26
2018-06-20T08:56:57.002Z,44.28
2018-06-20T08:59:57.359Z,44.13
2018-06-20T09:00:57.387Z,42.78
2018-06-20T09:01:57.419Z,42.41
2018-06-20T09:02:57.451Z,43.07
2018-06-20T09:03:57.578Z,42.8
2018-06-20T09:05:12.181Z,43.9
2018-06-20T09:05:57.282Z,43.95
2018-06-20T09:06:57.576Z,42.78
2018-06-20T09:07:57.601Z,43.09
2018-06-20T09:08:57.637Z,42.5
2018-06-20T09:09:57.411Z,43.56
2018-06-20T09:11:57.732Z,43.66
2018-06-20T09:12:57.763Z,43.56
2018-06-20T09:13:57.793Z,43.38
2018-06-20T09:14:57.834Z,42.8
2018-06-20T09:16:57.886Z,42.72
2018-06-20T09:17:57.918Z,42.31
2018-06-20T09:18:57.949Z,42.72
2018-06-20T09:19:57.981Z,42.9
2018-06-20T09:21:12.677Z,42.8
2018-06-20T09:21:58.182Z,43.09
2018-06-20T09:22:58.085Z,42.41
2018-06-20T09:23:58.107Z,42.9
2018-06-20T09:24:57.887Z,41.74
2018-06-20T09:25:58.184Z,43.09
2018-06-20T09:26:58.203Z,43.09
2018-06-20T09:27:58.239Z,43.66
2018-06-20T09:31:58.107Z,43.09
2018-06-20T09:32:58.396Z,41.56
2018-06-20T09:33:58.427Z,40.72
2018-06-20T09:34:58.561Z,40.35
2018-06-20T09:36:13.156Z,40.43
2018-06-20T09:36:58.267Z,40.35
2018-06-20T09:37:58.563Z,40.33
2018-06-20T09:38:58.588Z,41.19
2018-06-20T09:39:58.620Z,42.33
2018-06-20T09:40:58.660Z,42.6
2018-06-20T09:41:58.683Z,42.5
2018-06-20T09:42:58.716Z,42.33
2018-06-20T09:43:58.748Z,43.66
2018-06-20T09:44:58.778Z,43.17
2018-06-20T09:45:58.816Z,43.09
2018-06-20T09:46:58.852Z,43.56
2018-06-20T09:47:58.874Z,43.93
2018-06-20T09:48:58.649Z,44.34
2018-06-20T09:49:58.943Z,44.44
2018-06-20T09:50:58.975Z,44.05
2018-06-20T09:51:59.003Z,42.7
2018-06-20T09:52:59.033Z,42.31
2018-06-20T09:53:59.068Z,42.6
2018-06-20T09:55:59.128Z,42.33
2018-06-20T09:56:59.162Z,42.45
2018-06-20T09:57:59.316Z,41.66
2018-06-20T09:58:58.972Z,40.8
2018-06-20T09:59:59.255Z,41
2018-06-20T10:01:59.329Z,40.92
2018-06-20T10:02:59.356Z,40.53
2018-06-20T10:03:59.126Z,40.92
2018-06-20T10:04:59.416Z,41.02
2018-06-20T10:05:59.452Z,41.49
2018-06-20T10:06:59.490Z,41.29
2018-06-20T10:08:14.174Z,42.05
2018-06-20T10:08:59.543Z,42.35
2018-06-20T10:09:59.575Z,42.05
2018-06-20T10:10:59.352Z,42.18
2018-06-20T10:11:59.645Z,42.15
2018-06-20T10:12:59.674Z,41.68
2018-06-20T10:13:59.703Z,42.55
2018-06-20T10:14:59.733Z,42.43
2018-06-20T10:15:59.768Z,43.19
2018-06-20T10:16:59.800Z,44.15
2018-06-20T10:17:59.838Z,43.44
2018-06-20T10:18:59.861Z,43.88
2018-06-20T10:19:59.901Z,42.99
2018-06-20T10:21:00.028Z,42.35
2018-06-20T10:21:59.961Z,42.62
2018-06-20T10:22:59.731Z,42.43
2018-06-20T10:24:14.684Z,40.8
2018-06-20T10:25:00.062Z,40.13
2018-06-20T10:25:59.828Z,40.16
2018-06-20T10:27:00.117Z,39.11
2018-06-20T10:28:00.150Z,38.23
2018-06-20T10:29:59.956Z,38.92
2018-06-20T10:31:00.246Z,38.92
2018-06-20T10:32:00.279Z,38.23
2018-06-20T10:33:00.310Z,39.39
2018-06-20T10:34:00.345Z,39.76
2018-06-20T10:35:00.376Z,40.92
2018-06-20T10:36:00.407Z,41.51
2018-06-20T10:37:00.438Z,41
2018-06-20T10:38:00.472Z,41.58
2018-06-20T10:39:00.504Z,41
2018-06-20T10:40:15.198Z,41.39
2018-06-20T10:41:00.566Z,41
2018-06-20T10:42:00.700Z,41.31
2018-06-20T10:45:00.700Z,39.68
2018-06-20T10:46:00.831Z,39.39
2018-06-20T10:47:00.765Z,38.4
2018-06-20T10:48:00.892Z,39.09
2018-06-20T10:49:00.828Z,39.95
2018-06-20T10:50:00.860Z,39.58
2018-06-20T10:51:00.890Z,39.68
2018-06-20T10:52:00.923Z,40.06
2018-06-20T10:53:00.955Z,39.66
2018-06-20T10:54:00.993Z,40.53
2018-06-20T10:55:01.020Z,40.43
2018-06-20T10:56:15.715Z,40.92
2018-06-20T10:57:00.839Z,40.53
2018-06-20T10:58:01.117Z,40.23
2018-06-20T10:59:01.148Z,41.02
2018-06-20T11:00:01.180Z,41.56
2018-06-20T11:01:01.217Z,41.37
2018-06-20T11:02:01.249Z,41.17
2018-06-20T11:03:01.020Z,40.72
2018-06-20T11:04:01.313Z,40.13
2018-06-20T11:05:01.341Z,41.51
2018-06-20T11:06:01.378Z,41.58
2018-06-20T11:07:01.499Z,42.25
2018-06-20T11:08:01.179Z,42.15
2018-06-20T11:09:01.483Z,42.62
2018-06-20T11:10:01.501Z,42.7
2018-06-20T11:11:16.198Z,42.8
2018-06-20T11:12:01.305Z,43.09
2018-06-20T11:13:01.338Z,43.17
2018-06-20T11:14:01.759Z,44.05
2018-06-20T11:15:01.663Z,44.23
2018-06-20T11:16:01.690Z,45.01
2018-06-20T11:17:01.722Z,45.86
2018-06-20T11:18:01.855Z,45.67
2018-06-20T11:19:01.792Z,45.57
2018-06-20T11:20:01.557Z,45.94
2018-06-20T11:21:01.848Z,45.55
2018-06-20T11:22:01.621Z,45.84
2018-06-20T11:23:01.913Z,45.94
2018-06-20T11:24:01.944Z,46.82
2018-06-20T11:25:01.973Z,46.33
2018-06-20T11:26:02.003Z,46.23
2018-06-20T11:27:02.034Z,46.43
2018-06-20T11:28:02.067Z,46.72
2018-06-20T11:29:02.100Z,46.41
2018-06-20T11:30:02.126Z,46.62
2018-06-20T11:31:02.222Z,46.04
2018-06-20T11:32:02.187Z,47.19
2018-06-20T11:33:02.220Z,47.19
2018-06-20T11:34:02.255Z,46.89
2018-06-20T11:35:02.280Z,47.09
2018-06-20T11:36:02.313Z,46.99
2018-06-20T11:37:02.344Z,47.85
2018-06-20T11:38:02.379Z,47.46
2018-06-20T11:39:02.475Z,47.75
2018-06-20T11:40:02.443Z,47.07
2018-06-20T11:41:02.471Z,46.6
2018-06-20T11:42:02.506Z,46.72
2018-06-20T11:43:17.189Z,46.14
2018-06-20T11:44:02.559Z,45.67
2018-06-20T11:45:02.593Z,45.4
2018-06-20T11:46:02.619Z,44.62
2018-06-20T11:47:02.649Z,44.23
2018-06-20T11:48:02.683Z,44.64
2018-06-20T11:49:02.718Z,44.52
2018-06-20T11:50:02.889Z,44.89
2018-06-20T11:51:02.781Z,45.3
2018-06-20T11:52:02.804Z,44.52
2018-06-20T11:54:02.866Z,44.05
2018-06-20T11:55:02.901Z,44.81
2018-06-20T11:56:02.928Z,44.59
2018-06-20T11:57:02.962Z,44.69
2018-06-20T11:58:03.068Z,43.91
2018-06-20T11:59:17.685Z,44.3
2018-06-20T12:00:03.052Z,44.13
2018-06-20T12:01:03.088Z,44.23
2018-06-20T12:02:03.115Z,44.01
2018-06-20T12:03:03.146Z,43.91
2018-06-20T12:04:03.299Z,43.42
2018-06-20T12:05:02.951Z,44.13
2018-06-20T12:06:03.235Z,44.48
2018-06-20T12:08:03.046Z,44.09
2018-06-20T12:10:03.362Z,44.28
2018-06-20T12:11:03.131Z,45.72
2018-06-20T12:12:03.420Z,45.7
2018-06-20T12:13:03.498Z,45.51
2018-06-20T12:14:03.535Z,45.51
2018-06-20T12:15:18.173Z,45.41
2018-06-20T12:16:03.282Z,45.8
2018-06-20T12:17:03.579Z,46.07
2018-06-20T12:18:03.603Z,46.66
2018-06-20T12:19:03.632Z,46.39
2018-06-20T12:20:03.672Z,46.75
2018-06-20T12:21:03.436Z,46.97
2018-06-20T12:22:03.830Z,46.78
2018-06-20T12:23:03.757Z,46.39
2018-06-20T12:24:03.525Z,46.85
2018-06-20T12:25:03.821Z,46.75
2018-06-20T12:26:03.584Z,46.88
2018-06-20T12:27:03.621Z,46
2018-06-20T12:28:03.648Z,45.72
2018-06-20T12:29:03.937Z,45.62
2018-06-20T12:30:03.965Z,44.57
2018-06-20T12:31:18.658Z,44.65
2018-06-20T12:32:03.771Z,45.14
2018-06-20T12:33:03.799Z,44.67
2018-06-20T12:34:03.830Z,45.14
2018-06-20T12:35:03.859Z,45.14
2018-06-20T12:36:04.149Z,44.74
2018-06-20T12:37:04.179Z,45.14
2018-06-20T12:38:04.215Z,45.92
2018-06-20T12:39:04.241Z,45.72
2018-06-20T12:40:04.273Z,46.09
2018-06-20T12:41:04.301Z,46.46
2018-06-20T12:42:04.357Z,46.36
2018-06-20T12:43:04.101Z,46.17
2018-06-20T12:44:04.394Z,46.46
2018-06-20T12:45:04.166Z,46.63
2018-06-20T12:46:19.113Z,46.83
2018-06-20T12:47:04.558Z,46.53
2018-06-20T12:48:04.252Z,46.83
2018-06-20T12:49:04.280Z,46.63
2018-06-20T12:50:04.313Z,46.36
2018-06-20T12:51:04.601Z,45.97
2018-06-20T12:52:04.735Z,45.31
2018-06-20T12:53:04.665Z,45.21
2018-06-20T12:54:04.432Z,44.26
2018-06-20T12:58:04.812Z,43.89
2018-06-20T12:59:04.582Z,43.01
2018-06-20T13:00:04.615Z,43.03
2018-06-20T13:01:04.906Z,42.25
2018-06-20T13:02:04.674Z,42.93
2018-06-20T13:03:04.974Z,42.46
2018-06-20T13:04:04.795Z,42.95
2018-06-20T13:05:04.778Z,42.44
2018-06-20T13:06:05.055Z,42.25
2018-06-20T13:07:05.286Z,42.93
2018-06-20T13:08:05.123Z,42.83
2018-06-20T13:10:04.915Z,42.27
2018-06-20T13:11:05.212Z,42.17
2018-06-20T13:12:04.981Z,43.05
2018-06-20T13:13:05.267Z,42.36
2018-06-20T13:14:05.038Z,41.03
2018-06-20T13:15:05.070Z,40.08
2018-06-20T13:16:05.461Z,40.17
2018-06-20T13:17:05.390Z,40.39
2018-06-20T13:18:20.081Z,39.78
2018-06-20T13:19:05.451Z,40.27
2018-06-20T13:20:05.253Z,40.27
2018-06-20T13:21:05.512Z,40.37
2018-06-20T13:22:05.283Z,40
2018-06-20T13:23:05.588Z,40.37
2018-06-20T13:24:05.603Z,40.47
2018-06-20T13:25:05.376Z,40.27
2018-06-20T13:26:05.671Z,40.35
2018-06-20T13:27:05.695Z,41.13
2018-06-20T13:28:05.470Z,41.97
2018-06-20T13:29:05.759Z,42.56
2018-06-20T13:30:05.532Z,41.97
2018-06-20T13:31:05.822Z,42.17
2018-06-20T13:32:05.849Z,42.56
2018-06-20T13:33:05.883Z,41.19
2018-06-20T13:34:20.675Z,42.25
2018-06-20T13:35:05.943Z,42.35
2018-06-20T13:36:05.716Z,42.56
2018-06-20T13:37:06.005Z,41.78
2018-06-20T13:38:06.041Z,42.44
2018-06-20T13:39:06.064Z,41.96
2018-06-20T13:40:05.838Z,41.58
2018-06-20T13:41:06.129Z,41.88
2018-06-20T13:42:05.900Z,41.7
2018-06-20T13:43:05.929Z,42.29
2018-06-20T13:45:06.252Z,42.17
2018-06-20T13:46:06.282Z,41.88
2018-06-20T13:47:06.311Z,41.09
2018-06-20T13:48:06.344Z,40.92
2018-06-20T13:49:06.377Z,41.6
2018-06-20T13:50:21.064Z,42.76
2018-06-20T13:51:06.174Z,42.27