createdAt,value
2023-12-23T00:12:49.749Z,0
2023-12-23T00:17:54.865Z,0
2023-12-23T00:23:00.938Z,0
2023-12-23T00:28:07.047Z,0
2023-12-23T00:33:13.129Z,0
2023-12-23T00:43:25.309Z,0
2023-12-23T00:48:31.445Z,0
2023-12-23T00:58:43.577Z,0
2023-12-23T01:03:49.668Z,0
2023-12-23T01:14:01.858Z,0
2023-12-23T01:19:07.946Z,0
2023-12-23T01:24:13.049Z,0
2023-12-23T01:29:19.133Z,0
2023-12-23T01:34:25.235Z,0
2023-12-23T01:49:43.506Z,0
2023-12-23T01:54:49.598Z,0
2023-12-23T01:59:55.691Z,0
2023-12-23T02:05:01.781Z,0
2023-12-23T02:10:07.885Z,0
2023-12-23T02:15:13.955Z,0
2023-12-23T02:20:20.049Z,0
2023-12-23T02:30:32.244Z,0
2023-12-23T02:40:43.438Z,0
2023-12-23T02:45:49.525Z,0
2023-12-23T02:50:55.612Z,0
2023-12-23T02:56:01.701Z,0
2023-12-23T03:01:07.796Z,0
2023-12-23T03:06:13.885Z,0
2023-12-23T03:21:32.154Z,0
2023-12-23T03:26:38.249Z,0
2023-12-23T03:31:44.347Z,0
2023-12-23T03:36:50.425Z,0
2023-12-23T03:41:55.531Z,0
2023-12-23T03:47:01.630Z,0
2023-12-23T03:52:07.706Z,0
2023-12-23T03:57:13.808Z,0
2023-12-23T04:02:19.899Z,0
2023-12-23T04:07:25.986Z,0
2023-12-23T04:12:32.084Z,0
2023-12-23T04:17:38.202Z,0
2023-12-23T04:22:44.264Z,0
2023-12-23T04:27:50.360Z,0
2023-12-23T04:32:56.450Z,0
2023-12-23T04:38:02.545Z,0
2023-12-23T04:43:08.628Z,0
2023-12-23T04:48:13.736Z,0
2023-12-23T04:53:19.833Z,0
2023-12-23T05:03:32.034Z,0
2023-12-23T05:13:43.213Z,0
2023-12-23T05:18:48.320Z,0
2023-12-23T05:23:54.421Z,0
2023-12-23T05:29:00.505Z,0
2023-12-23T05:34:06.594Z,0
2023-12-23T05:39:12.695Z,0
2023-12-23T05:44:18.774Z,0
2023-12-23T05:49:24.878Z,0
2023-12-23T05:54:30.959Z,0
2023-12-23T06:04:43.140Z,0
2023-12-23T06:09:49.238Z,0
2023-12-23T06:14:55.322Z,0
2023-12-23T06:20:01.413Z,0
2023-12-23T06:25:06.531Z,0
2023-12-23T06:35:18.709Z,0
2023-12-23T06:40:24.838Z,0
2023-12-23T06:45:30.909Z,0
2023-12-23T06:55:43.079Z,0
2023-12-23T07:00:49.167Z,0
2023-12-23T07:05:55.275Z,0
2023-12-23T07:11:01.363Z,0
2023-12-23T07:16:07.442Z,4
2023-12-23T07:21:13.534Z,4
2023-12-23T07:31:25.704Z,4
2023-12-23T07:36:30.812Z,12
2023-12-23T07:51:49.097Z,16
2023-12-23T07:56:55.196Z,16
2023-12-23T08:02:01.297Z,24
2023-12-23T08:07:07.362Z,28
2023-12-23T08:12:13.458Z,28
2023-12-23T08:17:19.549Z,32
2023-12-23T08:22:25.640Z,44
2023-12-23T08:27:31.724Z,40
2023-12-23T08:32:37.822Z,44
2023-12-23T08:37:43.912Z,44
2023-12-23T08:42:49.022Z,48
2023-12-23T08:47:55.116Z,52
2023-12-23T08:53:01.188Z,48
2023-12-23T08:58:07.282Z,60
2023-12-23T09:03:13.373Z,60
2023-12-23T09:08:19.464Z,56
2023-12-23T09:13:25.565Z,60
2023-12-23T09:18:31.652Z,52
2023-12-23T09:28:43.834Z,36
2023-12-23T09:33:49.923Z,40
2023-12-23T09:38:55.043Z,60
2023-12-23T09:44:00.168Z,44
2023-12-23T09:49:06.244Z,56
2023-12-23T09:54:12.333Z,52
2023-12-23T09:59:18.447Z,60
2023-12-23T10:04:24.510Z,52
2023-12-23T10:09:30.620Z,56
2023-12-23T10:24:48.896Z,68
2023-12-23T10:29:54.977Z,96
2023-12-23T10:35:01.066Z,108
2023-12-23T10:40:06.173Z,88
2023-12-23T10:45:11.280Z,88
2023-12-23T10:50:17.367Z,76
2023-12-23T10:55:23.484Z,68
2023-12-23T11:00:29.562Z,72
2023-12-23T11:10:41.735Z,76
2023-12-23T11:15:47.827Z,68
2023-12-23T11:20:53.925Z,68
2023-12-23T11:26:00.010Z,80
2023-12-23T11:31:06.096Z,80
2023-12-23T11:46:24.378Z,64
2023-12-23T11:51:29.477Z,80
2023-12-23T12:01:41.659Z,84
2023-12-23T12:06:47.757Z,112
2023-12-23T12:11:53.857Z,96
2023-12-23T12:16:59.943Z,92
2023-12-23T12:22:06.033Z,104
2023-12-23T12:27:12.129Z,100
2023-12-23T12:37:24.394Z,108
2023-12-23T12:42:30.393Z,100
2023-12-23T12:52:42.586Z,84
2023-12-23T12:57:47.693Z,76
2023-12-23T13:02:53.885Z,72
2023-12-23T13:07:59.857Z,76
2023-12-23T13:13:05.954Z,68
2023-12-23T13:23:18.136Z,60
2023-12-23T13:28:24.224Z,60
2023-12-23T13:33:30.310Z,56
2023-12-23T13:53:54.697Z,40
2023-12-23T13:59:00.778Z,40
2023-12-23T14:09:11.976Z,32
2023-12-23T14:14:18.068Z,28
2023-12-23T14:19:24.158Z,20
2023-12-23T14:29:36.359Z,12
2023-12-23T14:34:42.435Z,8
2023-12-23T14:39:48.537Z,8
2023-12-23T14:44:54.621Z,4
2023-12-23T14:50:00.700Z,4
2023-12-23T14:55:06.806Z,0
2023-12-23T15:00:12.888Z,4
2023-12-23T15:05:18.975Z,0
2023-12-23T15:10:24.089Z,0
2023-12-23T15:15:30.166Z,0
2023-12-23T15:30:48.439Z,0
2023-12-23T15:35:54.534Z,0
2023-12-23T15:41:00.624Z,0
2023-12-23T15:46:06.721Z,0
2023-12-23T16:01:24.994Z,0
2023-12-23T16:16:43.271Z,0
2023-12-23T16:21:48.387Z,0
2023-12-23T16:26:54.495Z,0
2023-12-23T16:32:00.544Z,0
2023-12-23T16:37:06.651Z,0
2023-12-23T16:42:12.754Z,0
2023-12-23T16:52:24.944Z,0
2023-12-23T16:57:31.018Z,0
2023-12-23T17:07:43.271Z,0
2023-12-23T17:12:49.289Z,0
2023-12-23T17:17:55.364Z,0
2023-12-23T17:23:01.480Z,0
2023-12-23T17:28:06.569Z,0
2023-12-23T17:33:12.678Z,0
2023-12-23T17:38:18.759Z,0
2023-12-23T17:43:24.843Z,0
2023-12-23T17:48:31.076Z,0
2023-12-23T18:03:49.213Z,0
2023-12-23T18:08:55.296Z,0
2023-12-23T18:14:01.420Z,0
2023-12-23T18:19:07.494Z,0
2023-12-23T18:24:13.577Z,0
2023-12-23T18:29:19.661Z,0
2023-12-23T18:34:24.765Z,0
2023-12-23T18:39:30.860Z,0
2023-12-23T18:44:36.950Z,0
2023-12-23T18:49:43.036Z,0
2023-12-23T18:54:49.140Z,0
2023-12-23T18:59:55.224Z,0
2023-12-23T19:05:01.307Z,0
2023-12-23T19:10:07.425Z,0
2023-12-23T19:20:19.589Z,0
2023-12-23T19:25:25.674Z,0
2023-12-23T19:30:31.765Z,0
2023-12-23T19:35:37.867Z,0
2023-12-23T19:40:43.949Z,0
2023-12-23T19:45:49.052Z,0
2023-12-23T19:50:54.176Z,0
2023-12-23T19:55:59.283Z,0
2023-12-23T20:06:11.465Z,0
2023-12-23T20:11:17.555Z,0
2023-12-23T20:16:23.650Z,0
2023-12-23T20:21:29.732Z,0
2023-12-23T20:26:35.821Z,0
2023-12-23T20:31:41.915Z,0
2023-12-23T20:36:48.009Z,0
2023-12-23T20:41:54.102Z,0
2023-12-23T20:47:00.205Z,0
2023-12-23T20:52:06.278Z,0
2023-12-23T20:57:12.374Z,0
2023-12-23T21:07:23.577Z,0
2023-12-23T21:12:28.693Z,0
2023-12-23T21:22:39.989Z,0
2023-12-23T21:27:45.981Z,0
2023-12-23T21:32:52.098Z,0
2023-12-23T21:37:58.162Z,0
2023-12-23T21:43:04.260Z,0
2023-12-23T21:48:10.393Z,0
2023-12-23T21:53:16.430Z,0
2023-12-23T21:58:22.520Z,0
2023-12-23T22:03:28.632Z,0
2023-12-23T22:13:40.792Z,0
2023-12-23T22:18:46.937Z,0
2023-12-23T22:23:52.037Z,0
2023-12-23T22:28:58.087Z,0
2023-12-23T22:34:04.177Z,0
2023-12-23T22:39:10.261Z,0
2023-12-23T22:44:16.354Z,0
2023-12-23T22:49:22.442Z,0
2023-12-23T22:54:28.537Z,0
2023-12-23T23:09:46.799Z,0
2023-12-23T23:14:52.905Z,0
2023-12-23T23:19:58.993Z,0
2023-12-23T23:25:05.085Z,0
2023-12-23T23:30:10.198Z,0
2023-12-23T23:40:22.385Z,0
2023-12-23T23:55:40.661Z,0
