createdAt,value
2018-10-19T00:01:01.299Z,99.90
2018-10-19T00:03:35.885Z,99.90
2018-10-19T00:06:09.891Z,99.90
2018-10-19T00:08:43.444Z,99.90
2018-10-19T00:11:15.984Z,99.90
2018-10-19T00:13:48.645Z,99.90
2018-10-19T00:16:20.908Z,99.90
2018-10-19T00:18:53.839Z,99.90
2018-10-19T00:21:26.362Z,99.90
2018-10-19T00:24:00.976Z,99.90
2018-10-19T00:26:34.681Z,99.90
2018-10-19T00:29:07.655Z,99.90
2018-10-19T00:31:40.270Z,99.90
2018-10-19T00:34:13.176Z,99.90
2018-10-19T00:36:46.054Z,99.90
2018-10-19T00:39:19.400Z,99.90
2018-10-19T00:41:52.610Z,99.90
2018-10-19T00:44:25.980Z,99.90
2018-10-19T00:46:58.830Z,99.90
2018-10-19T00:49:31.889Z,99.90
2018-10-19T00:52:05.789Z,99.90
2018-10-19T00:54:38.692Z,99.90
2018-10-19T00:57:11.888Z,99.90
2018-10-19T00:59:45.010Z,99.90
2018-10-19T01:02:17.857Z,99.90
2018-10-19T01:04:50.712Z,99.90
2018-10-19T01:07:23.618Z,99.90
2018-10-19T01:09:56.766Z,99.90
2018-10-19T01:12:29.899Z,99.90
2018-10-19T01:15:00.686Z,99.90
2018-10-19T01:17:31.512Z,99.90
2018-10-19T01:20:02.437Z,99.90
2018-10-19T01:22:33.934Z,99.90
2018-10-19T01:25:13.911Z,99.90
2018-10-19T01:27:46.986Z,99.90
2018-10-19T01:30:19.912Z,99.90
2018-10-19T01:32:52.656Z,99.90
2018-10-19T01:35:25.573Z,99.90
2018-10-19T01:37:59.003Z,99.90
2018-10-19T01:40:35.726Z,99.90
2018-10-19T01:43:08.654Z,99.90
2018-10-19T01:45:45.077Z,99.90
2018-10-19T01:48:20.981Z,99.90
2018-10-19T01:50:54.426Z,99.90
2018-10-19T01:53:27.514Z,99.90
2018-10-19T01:56:02.861Z,99.90
2018-10-19T01:58:36.945Z,99.90
2018-10-19T02:01:09.532Z,99.90
2018-10-19T02:03:41.671Z,99.90
2018-10-19T02:06:21.674Z,99.90
2018-10-19T02:08:56.225Z,99.90
2018-10-19T02:11:30.225Z,99.90
2018-10-19T02:14:03.537Z,99.90
2018-10-19T02:16:37.246Z,99.90
2018-10-19T02:19:13.720Z,99.90
2018-10-19T02:21:47.475Z,99.90
2018-10-19T02:24:23.853Z,99.90
2018-10-19T02:26:56.685Z,99.90
2018-10-19T02:29:29.992Z,99.90
2018-10-19T02:32:04.223Z,99.90
2018-10-19T02:34:37.976Z,99.90
2018-10-19T02:37:12.217Z,99.90
2018-10-19T02:39:45.421Z,99.90
2018-10-19T02:42:18.060Z,99.90
2018-10-19T02:44:50.495Z,99.90
2018-10-19T02:47:22.646Z,99.90
2018-10-19T02:49:55.256Z,99.90
2018-10-19T02:52:28.033Z,99.90
2018-10-19T02:55:00.787Z,99.90
2018-10-19T02:57:33.539Z,99.90
2018-10-19T03:00:07.189Z,99.90
2018-10-19T03:02:41.004Z,99.90
2018-10-19T03:05:13.668Z,99.90
2018-10-19T03:07:48.095Z,99.90
2018-10-19T03:10:20.854Z,99.90
2018-10-19T03:12:54.933Z,99.90
2018-10-19T03:15:27.816Z,99.90
2018-10-19T03:18:01.277Z,99.90
2018-10-19T03:20:34.582Z,99.90
2018-10-19T03:23:06.953Z,99.90
2018-10-19T03:25:40.718Z,99.90
2018-10-19T03:28:13.128Z,99.90
2018-10-19T03:30:47.078Z,99.90
2018-10-19T03:33:19.803Z,99.90
2018-10-19T03:35:54.071Z,99.90
2018-10-19T03:38:27.009Z,99.90
2018-10-19T03:40:59.696Z,99.90
2018-10-19T03:43:32.708Z,99.90
2018-10-19T03:46:05.691Z,99.90
2018-10-19T03:48:40.430Z,99.90
2018-10-19T03:51:13.256Z,99.90
2018-10-19T03:53:47.169Z,99.90
2018-10-19T03:56:21.478Z,99.90
2018-10-19T03:58:55.481Z,99.90
2018-10-19T04:01:29.532Z,99.90
2018-10-19T04:04:04.832Z,99.90
2018-10-19T04:06:38.153Z,99.90
2018-10-19T04:09:15.499Z,99.90
2018-10-19T04:11:48.204Z,99.90
2018-10-19T04:14:20.803Z,99.90
2018-10-19T04:16:51.629Z,99.90
2018-10-19T04:19:22.163Z,99.90
2018-10-19T04:21:52.951Z,99.90
2018-10-19T04:24:26.022Z,99.90
2018-10-19T04:26:59.890Z,99.90
2018-10-19T04:29:34.030Z,99.90
2018-10-19T04:32:08.479Z,99.90
2018-10-19T04:34:43.062Z,99.90
2018-10-19T04:37:16.173Z,99.90
2018-10-19T04:39:48.961Z,99.90
2018-10-19T04:42:21.026Z,99.90
2018-10-19T04:44:53.509Z,99.90
2018-10-19T04:47:27.477Z,99.90
2018-10-19T04:50:00.882Z,99.90
2018-10-19T04:52:34.268Z,99.90
2018-10-19T04:55:06.868Z,99.90
2018-10-19T04:57:39.594Z,99.90
2018-10-19T05:00:11.779Z,99.90
2018-10-19T05:02:46.048Z,99.90
2018-10-19T05:05:19.003Z,99.90
2018-10-19T05:07:52.238Z,99.90
2018-10-19T05:10:26.220Z,99.90
2018-10-19T05:12:58.897Z,99.90
2018-10-19T05:15:32.671Z,99.90
2018-10-19T05:18:06.482Z,99.90
2018-10-19T05:20:39.767Z,99.90
2018-10-19T05:23:13.899Z,99.90
2018-10-19T05:25:47.943Z,99.90
2018-10-19T05:28:21.727Z,99.90
2018-10-19T05:30:54.819Z,99.90
2018-10-19T05:33:28.622Z,99.90
2018-10-19T05:36:00.319Z,99.90
2018-10-19T05:38:33.359Z,99.90
2018-10-19T05:41:06.996Z,99.90
2018-10-19T05:43:38.340Z,99.90
2018-10-19T05:46:11.293Z,99.90
2018-10-19T05:48:44.786Z,99.90
2018-10-19T05:51:17.872Z,99.90
2018-10-19T05:53:48.793Z,99.90
2018-10-19T05:56:21.751Z,99.90
2018-10-19T05:58:52.246Z,99.90
2018-10-19T06:01:25.196Z,99.90
2018-10-19T06:03:57.110Z,99.90
2018-10-19T06:06:28.850Z,99.90
2018-10-19T06:09:00.340Z,99.90
2018-10-19T06:11:30.607Z,99.90
2018-10-19T06:14:04.396Z,99.90
2018-10-19T06:16:35.036Z,99.90
2018-10-19T06:19:08.417Z,99.90
2018-10-19T06:21:40.186Z,99.90
2018-10-19T06:24:13.558Z,99.90
2018-10-19T06:26:46.312Z,99.90
2018-10-19T06:29:18.348Z,99.90
2018-10-19T06:31:51.505Z,99.90
2018-10-19T06:34:23.252Z,99.90
2018-10-19T06:36:55.383Z,99.90
2018-10-19T06:39:27.549Z,99.90
2018-10-19T06:41:57.672Z,99.90
2018-10-19T06:44:28.151Z,99.90
2018-10-19T06:46:58.957Z,99.90
2018-10-19T06:49:29.795Z,99.90
2018-10-19T06:52:00.798Z,99.90
2018-10-19T06:54:31.379Z,99.90
2018-10-19T06:57:01.709Z,99.90
2018-10-19T06:59:32.794Z,99.90
2018-10-19T07:02:03.348Z,99.90
2018-10-19T07:04:34.259Z,99.90
2018-10-19T07:07:06.147Z,99.90
2018-10-19T07:09:37.717Z,99.90
2018-10-19T07:12:09.353Z,99.90
2018-10-19T07:14:40.159Z,99.90
2018-10-19T07:17:12.966Z,99.90
2018-10-19T07:19:45.500Z,99.90
2018-10-19T07:22:15.816Z,99.90
2018-10-19T07:24:46.519Z,99.90
2018-10-19T07:27:17.305Z,99.90
2018-10-19T07:29:48.222Z,99.90
2018-10-19T07:32:19.598Z,99.90
2018-10-19T07:34:50.949Z,99.90
2018-10-19T07:37:21.537Z,99.90
2018-10-19T07:39:52.748Z,99.90
2018-10-19T07:42:25.157Z,99.90
2018-10-19T07:44:56.166Z,99.90
2018-10-19T07:47:27.503Z,99.90
2018-10-19T07:49:58.948Z,99.90
2018-10-19T07:52:30.582Z,99.90
2018-10-19T07:55:02.518Z,99.90
2018-10-19T07:57:32.996Z,99.90
2018-10-19T08:00:04.124Z,99.90
2018-10-19T08:02:35.106Z,99.90
2018-10-19T08:05:05.897Z,99.90
2018-10-19T08:07:37.216Z,99.90
2018-10-19T08:10:09.317Z,99.90
2018-10-19T08:12:39.994Z,99.90
2018-10-19T08:15:10.990Z,99.80
2018-10-19T08:17:41.560Z,95.90
2018-10-19T08:20:13.086Z,92.90
2018-10-19T08:22:44.914Z,90.60
2018-10-19T08:25:16.475Z,86.20
2018-10-19T08:27:48.077Z,81.40
2018-10-19T08:30:21.045Z,75.60
2018-10-19T08:32:52.184Z,73.70
2018-10-19T08:35:24.153Z,68.90
2018-10-19T08:37:55.016Z,63.90
2018-10-19T08:40:25.956Z,61.20
2018-10-19T08:43:02.553Z,58.70
2018-10-19T08:45:34.433Z,54.90
2018-10-19T08:48:07.164Z,51.20
2018-10-19T08:50:38.116Z,47.80
2018-10-19T08:53:17.784Z,46.00
2018-10-19T08:55:48.429Z,45.30
2018-10-19T08:58:19.697Z,44.70
2018-10-19T09:00:50.288Z,42.30
2018-10-19T09:03:22.369Z,40.70
2018-10-19T09:05:53.908Z,39.60
2018-10-19T09:08:25.364Z,40.20
2018-10-19T09:10:57.447Z,40.50
2018-10-19T09:13:28.832Z,39.70
2018-10-19T09:16:00.178Z,38.50
2018-10-19T09:18:30.720Z,36.10
2018-10-19T09:21:02.207Z,35.10
2018-10-19T09:23:33.430Z,32.50
2018-10-19T09:26:04.634Z,33.10
2018-10-19T09:28:35.636Z,34.30
2018-10-19T09:31:08.962Z,34.60
2018-10-19T09:33:41.058Z,34.00
2018-10-19T09:36:12.633Z,33.70
2018-10-19T09:38:45.434Z,31.00
2018-10-19T09:41:18.885Z,29.90
2018-10-19T09:43:50.980Z,29.80
2018-10-19T09:46:22.713Z,29.00
2018-10-19T09:48:53.623Z,28.80
2018-10-19T09:51:26.211Z,27.90
2018-10-19T09:53:58.833Z,27.90
2018-10-19T09:56:29.875Z,27.20
2018-10-19T09:59:17.167Z,27.00
2018-10-19T10:01:50.230Z,26.00
2018-10-19T10:04:23.678Z,25.90
2018-10-19T10:06:56.193Z,25.30
2018-10-19T10:09:28.069Z,25.70
2018-10-19T10:12:00.863Z,25.30
2018-10-19T10:14:36.780Z,25.20
2018-10-19T10:17:13.703Z,24.60
2018-10-19T10:19:45.585Z,25.00
2018-10-19T10:22:17.005Z,24.30
2018-10-19T10:24:49.233Z,23.70
2018-10-19T10:27:20.062Z,23.90
2018-10-19T10:29:54.483Z,23.70
2018-10-19T10:32:26.641Z,24.10
2018-10-19T10:34:57.436Z,23.60
2018-10-19T10:37:29.630Z,23.30
2018-10-19T10:40:01.541Z,23.60
2018-10-19T10:42:32.145Z,23.80
2018-10-19T10:45:04.910Z,24.10
2018-10-19T10:47:36.869Z,23.80
2018-10-19T10:50:08.664Z,23.80
2018-10-19T10:52:41.834Z,22.60
2018-10-19T10:55:13.969Z,23.20
2018-10-19T10:57:47.470Z,22.40
2018-10-19T11:00:20.432Z,22.00
2018-10-19T11:02:52.239Z,23.20
2018-10-19T11:05:25.548Z,23.50
2018-10-19T11:08:01.938Z,22.50
2018-10-19T11:10:33.245Z,22.80
2018-10-19T11:13:04.959Z,23.40
2018-10-19T11:15:36.258Z,22.90
2018-10-19T11:18:10.332Z,22.00
2018-10-19T11:20:42.191Z,22.20
2018-10-19T11:23:14.387Z,23.80
2018-10-19T11:25:47.389Z,23.60
2018-10-19T11:28:18.527Z,23.60
2018-10-19T11:30:50.257Z,25.70
2018-10-19T11:33:21.279Z,28.30
2018-10-19T11:35:54.067Z,30.40
2018-10-19T11:38:26.447Z,33.60
2018-10-19T11:40:59.188Z,34.70
2018-10-19T11:43:31.228Z,37.00
2018-10-19T11:46:04.911Z,37.40
2018-10-19T11:48:36.343Z,38.50
2018-10-19T11:51:08.359Z,40.20
2018-10-19T11:53:40.345Z,41.80
2018-10-19T11:56:16.707Z,43.60
2018-10-19T11:58:48.749Z,44.20
2018-10-19T12:01:20.681Z,45.10
2018-10-19T12:03:54.456Z,45.30
2018-10-19T12:06:26.458Z,46.10
2018-10-19T12:08:59.797Z,46.20
2018-10-19T12:11:32.403Z,46.00
2018-10-19T12:14:04.892Z,48.70
2018-10-19T12:16:38.163Z,47.90
2018-10-19T12:19:11.398Z,48.70
2018-10-19T12:21:43.816Z,48.60
2018-10-19T12:24:15.494Z,48.00
2018-10-19T12:26:47.496Z,49.00
2018-10-19T12:29:20.708Z,49.90
2018-10-19T12:31:52.738Z,50.90
2018-10-19T12:34:25.436Z,52.10
2018-10-19T12:36:56.464Z,51.40
2018-10-19T12:39:30.222Z,51.80
2018-10-19T12:42:00.860Z,51.60
2018-10-19T12:44:32.772Z,51.90
2018-10-19T12:47:14.148Z,53.00
2018-10-19T12:49:46.418Z,53.10
2018-10-19T12:52:18.031Z,53.10
2018-10-19T12:54:49.806Z,53.60
2018-10-19T12:57:21.436Z,54.40
2018-10-19T12:59:53.097Z,54.60
2018-10-19T13:02:25.061Z,54.70
2018-10-19T13:04:57.293Z,53.70
2018-10-19T13:07:27.860Z,53.80
2018-10-19T13:09:59.941Z,53.90
2018-10-19T13:12:30.661Z,54.30
2018-10-19T13:15:05.720Z,55.00
2018-10-19T13:17:38.882Z,55.50
2018-10-19T13:20:12.171Z,55.90
2018-10-19T13:22:45.554Z,56.40
2018-10-19T13:25:16.346Z,55.70
2018-10-19T13:27:48.246Z,56.60
2018-10-19T13:30:22.070Z,57.90
2018-10-19T13:32:53.240Z,56.20
2018-10-19T13:35:24.902Z,56.90
2018-10-19T13:37:55.518Z,55.80
2018-10-19T13:40:28.101Z,56.60
2018-10-19T13:42:59.832Z,55.90
2018-10-19T13:45:32.311Z,57.00
2018-10-19T13:48:05.092Z,56.20
2018-10-19T13:50:37.080Z,57.50
2018-10-19T13:53:08.712Z,57.30
2018-10-19T13:55:40.955Z,57.30
2018-10-19T13:58:14.350Z,57.80
2018-10-19T14:00:45.956Z,58.50
2018-10-19T14:03:16.252Z,60.10
2018-10-19T14:05:47.242Z,60.90
2018-10-19T14:08:18.984Z,59.90
2018-10-19T14:10:51.153Z,61.30
2018-10-19T14:13:23.409Z,62.20
2018-10-19T14:15:57.112Z,63.00
2018-10-19T14:18:31.392Z,63.40
2018-10-19T14:21:03.737Z,63.40
2018-10-19T14:23:37.674Z,64.10
2018-10-19T14:26:10.015Z,64.60
2018-10-19T14:28:43.142Z,65.50
2018-10-19T14:31:14.559Z,65.90
2018-10-19T14:33:46.241Z,65.10
2018-10-19T14:36:18.289Z,65.00
2018-10-19T14:38:50.810Z,65.80
2018-10-19T14:41:22.317Z,65.70
2018-10-19T14:43:55.824Z,65.40
2018-10-19T14:46:28.117Z,65.20
2018-10-19T14:49:00.616Z,66.80
2018-10-19T14:51:35.054Z,66.10
2018-10-19T14:54:07.330Z,66.50
2018-10-19T14:56:39.954Z,66.70
2018-10-19T14:59:12.465Z,68.70
2018-10-19T15:01:46.260Z,68.20
2018-10-19T15:04:18.704Z,68.70
2018-10-19T15:06:52.431Z,69.70
2018-10-19T15:09:25.100Z,69.50
2018-10-19T15:11:57.181Z,70.80
2018-10-19T15:14:29.620Z,69.70
2018-10-19T15:17:02.538Z,70.40
2018-10-19T15:19:35.070Z,71.40
2018-10-19T15:22:07.909Z,71.00
2018-10-19T15:24:42.262Z,71.50
2018-10-19T15:27:15.862Z,71.60
2018-10-19T15:29:48.663Z,73.00
2018-10-19T15:32:21.286Z,74.40
2018-10-19T15:34:55.110Z,73.80
2018-10-19T15:37:28.964Z,74.20
2018-10-19T15:40:03.711Z,75.90
2018-10-19T15:42:37.301Z,75.50
2018-10-19T15:45:12.554Z,76.80
2018-10-19T15:47:46.589Z,77.70
2018-10-19T15:50:19.549Z,77.90
2018-10-19T15:52:52.396Z,78.60
2018-10-19T15:55:25.954Z,79.00
2018-10-19T15:57:58.566Z,81.10
2018-10-19T16:00:31.674Z,81.10
2018-10-19T16:03:04.782Z,81.80
2018-10-19T16:05:37.596Z,83.50
2018-10-19T16:08:09.751Z,82.70
2018-10-19T16:10:43.748Z,84.60
2018-10-19T16:13:17.265Z,83.90
2018-10-19T16:16:05.624Z,84.40
2018-10-19T16:18:39.230Z,84.80
2018-10-19T16:21:12.926Z,86.10
2018-10-19T16:23:47.047Z,86.60
2018-10-19T16:26:19.807Z,87.70
2018-10-19T16:28:52.391Z,87.40
2018-10-19T16:31:25.827Z,87.60
2018-10-19T16:33:58.800Z,87.90
2018-10-19T16:36:33.438Z,89.00
2018-10-19T16:39:07.197Z,89.40
2018-10-19T16:41:41.326Z,89.20
2018-10-19T16:44:15.685Z,89.30
2018-10-19T16:46:48.850Z,89.80
2018-10-19T16:49:21.991Z,90.10
2018-10-19T16:51:55.320Z,90.40
2018-10-19T16:54:27.983Z,90.50
2018-10-19T16:57:01.158Z,91.00
2018-10-19T16:59:35.073Z,91.40
2018-10-19T17:02:07.587Z,91.50
2018-10-19T17:04:40.079Z,92.10
2018-10-19T17:07:12.578Z,92.40
2018-10-19T17:09:45.715Z,92.70
2018-10-19T17:12:18.242Z,93.10
2018-10-19T17:14:51.780Z,93.50
2018-10-19T17:17:24.206Z,93.70
2018-10-19T17:19:56.581Z,94.00
2018-10-19T17:22:28.782Z,94.60
2018-10-19T17:25:02.115Z,94.80
2018-10-19T17:27:34.114Z,95.30
2018-10-19T17:30:05.767Z,95.80
2018-10-19T17:32:41.034Z,96.20
2018-10-19T17:35:13.461Z,96.40
2018-10-19T17:37:46.224Z,96.90
2018-10-19T17:40:19.571Z,97.00
2018-10-19T17:42:54.438Z,97.40
2018-10-19T17:45:28.198Z,97.50
2018-10-19T17:48:02.776Z,97.70
2018-10-19T17:50:35.646Z,97.90
2018-10-19T17:53:16.958Z,98.00
2018-10-19T17:55:50.418Z,98.40
2018-10-19T17:58:23.513Z,98.80
2018-10-19T18:00:56.634Z,98.90
2018-10-19T18:03:29.461Z,99.00
2018-10-19T18:06:05.324Z,99.30
2018-10-19T18:08:38.352Z,99.40
2018-10-19T18:11:12.555Z,99.60
2018-10-19T18:13:46.181Z,99.70
2018-10-19T18:16:19.327Z,99.80
2018-10-19T18:18:52.678Z,99.90
2018-10-19T18:21:27.113Z,99.90
2018-10-19T18:24:00.080Z,99.90
2018-10-19T18:26:34.545Z,99.90
2018-10-19T18:29:07.238Z,99.90
2018-10-19T18:31:40.369Z,99.90
2018-10-19T18:34:13.268Z,99.90
2018-10-19T18:36:47.353Z,99.90
2018-10-19T18:39:20.064Z,99.90
2018-10-19T18:41:52.779Z,99.90
2018-10-19T18:44:25.673Z,99.90
2018-10-19T18:46:58.656Z,99.90
2018-10-19T18:49:32.402Z,99.90
2018-10-19T18:52:05.289Z,99.90
2018-10-19T18:54:38.153Z,99.90
2018-10-19T18:57:11.060Z,99.90
2018-10-19T18:59:42.563Z,99.90
2018-10-19T19:02:15.388Z,99.90
2018-10-19T19:04:48.194Z,99.90
2018-10-19T19:07:21.197Z,99.90
2018-10-19T19:09:59.002Z,99.90
2018-10-19T19:12:34.048Z,99.90
2018-10-19T19:15:08.581Z,99.90
2018-10-19T19:17:42.006Z,99.90
2018-10-19T19:20:19.225Z,99.90
2018-10-19T19:22:53.983Z,99.90
2018-10-19T19:25:31.250Z,99.90
2018-10-19T19:28:07.644Z,99.90
2018-10-19T19:30:41.699Z,99.90
2018-10-19T19:33:18.914Z,99.90
2018-10-19T19:35:51.720Z,99.90
2018-10-19T19:38:24.775Z,99.90
2018-10-19T19:41:01.653Z,99.90
2018-10-19T19:43:34.610Z,99.90
2018-10-19T19:46:07.763Z,99.90
2018-10-19T19:48:44.944Z,99.90
2018-10-19T19:51:18.388Z,99.90
2018-10-19T19:53:51.126Z,99.90
2018-10-19T19:56:23.961Z,99.90
2018-10-19T19:58:58.016Z,99.90
2018-10-19T20:01:31.894Z,99.90
2018-10-19T20:04:06.068Z,99.90
2018-10-19T20:06:39.228Z,99.90
2018-10-19T20:09:12.543Z,99.90
2018-10-19T20:11:46.359Z,99.90
2018-10-19T20:14:18.124Z,99.90
2018-10-19T20:16:50.910Z,99.90
2018-10-19T20:19:23.630Z,99.90
2018-10-19T20:21:56.039Z,99.90
2018-10-19T20:24:28.944Z,99.90
2018-10-19T20:27:01.947Z,99.90
2018-10-19T20:29:34.803Z,99.90
2018-10-19T20:32:08.107Z,99.90
2018-10-19T20:34:40.991Z,99.90
2018-10-19T20:37:14.160Z,99.90
2018-10-19T20:39:47.681Z,99.90
2018-10-19T20:42:20.419Z,99.90
2018-10-19T20:44:52.872Z,99.90
2018-10-19T20:47:25.185Z,99.90
2018-10-19T20:49:57.569Z,99.90
2018-10-19T20:52:31.360Z,99.90
2018-10-19T20:55:03.746Z,99.90
2018-10-19T20:57:36.299Z,99.90
2018-10-19T21:00:09.886Z,99.90
2018-10-19T21:02:41.851Z,99.90
2018-10-19T21:05:15.032Z,99.90
2018-10-19T21:07:47.868Z,99.90
2018-10-19T21:10:21.190Z,99.90
2018-10-19T21:12:53.992Z,99.90
2018-10-19T21:15:26.943Z,99.90
2018-10-19T21:18:00.942Z,99.90
2018-10-19T21:20:34.386Z,99.90
2018-10-19T21:23:08.180Z,99.90
2018-10-19T21:25:42.494Z,99.90
2018-10-19T21:28:15.453Z,99.90
2018-10-19T21:30:48.492Z,99.90
2018-10-19T21:33:22.224Z,99.90
2018-10-19T21:35:55.112Z,99.90
2018-10-19T21:38:26.217Z,99.90
2018-10-19T21:41:01.337Z,99.90
2018-10-19T21:43:34.602Z,99.90
2018-10-19T21:46:08.111Z,99.90
2018-10-19T21:48:41.771Z,99.90
2018-10-19T21:51:14.688Z,99.90
2018-10-19T21:53:47.477Z,99.90
2018-10-19T21:56:19.678Z,99.90
2018-10-19T21:58:52.803Z,99.90
2018-10-19T22:01:25.556Z,99.90
2018-10-19T22:03:59.596Z,99.90
2018-10-19T22:06:32.371Z,99.90
2018-10-19T22:09:06.837Z,99.90
2018-10-19T22:11:40.193Z,99.90
2018-10-19T22:14:13.632Z,99.90
2018-10-19T22:16:46.595Z,99.90
2018-10-19T22:19:19.406Z,99.90
2018-10-19T22:21:52.085Z,99.90
2018-10-19T22:24:25.860Z,99.90
2018-10-19T22:26:58.754Z,99.90
2018-10-19T22:29:32.506Z,99.90
2018-10-19T22:32:01.512Z,99.90
2018-10-19T22:34:30.275Z,99.90
2018-10-19T22:36:59.092Z,99.90
2018-10-19T22:39:32.863Z,99.90
2018-10-19T22:42:05.860Z,99.90
2018-10-19T22:44:35.261Z,99.90
2018-10-19T22:47:04.393Z,99.90
2018-10-19T22:49:33.398Z,99.90
2018-10-19T22:52:02.343Z,99.90
2018-10-19T22:54:31.261Z,99.90
2018-10-19T22:57:00.192Z,99.90
2018-10-19T22:59:29.162Z,99.90
2018-10-19T23:01:58.319Z,99.90
2018-10-19T23:04:27.153Z,99.90
2018-10-19T23:06:56.097Z,99.90
2018-10-19T23:09:25.040Z,99.90
2018-10-19T23:11:53.973Z,99.90
2018-10-19T23:14:22.866Z,99.90
2018-10-19T23:16:51.720Z,99.90
2018-10-19T23:19:20.577Z,99.90
2018-10-19T23:21:49.721Z,99.90
2018-10-19T23:24:18.625Z,99.90
2018-10-19T23:26:47.594Z,99.90
2018-10-19T23:29:16.688Z,99.90
2018-10-19T23:31:45.621Z,99.90
2018-10-19T23:34:20.077Z,99.90
2018-10-19T23:36:49.112Z,99.90
2018-10-19T23:39:18.345Z,99.90
2018-10-19T23:41:47.196Z,99.90
2018-10-19T23:44:15.887Z,99.90
2018-10-19T23:46:44.915Z,99.90
2018-10-19T23:49:13.890Z,99.90
2018-10-19T23:51:42.804Z,99.90
2018-10-19T23:54:11.745Z,99.90
2018-10-19T23:56:40.566Z,99.90
2018-10-19T23:59:09.766Z,99.90
