createdAt,value
2023-01-27T00:00:08.760Z,4.21429
2023-01-27T00:01:08.810Z,4.21429
2023-01-27T00:02:08.848Z,4.21429
2023-01-27T00:03:08.861Z,4.21429
2023-01-27T00:04:08.902Z,4.21429
2023-01-27T00:05:08.939Z,4.21429
2023-01-27T00:06:08.977Z,4.21429
2023-01-27T00:07:09.002Z,4.21429
2023-01-27T00:08:09.039Z,4.21429
2023-01-27T00:09:09.067Z,4.21429
2023-01-27T00:10:09.098Z,4.21429
2023-01-27T00:11:09.161Z,4.21429
2023-01-27T00:12:09.177Z,4.21429
2023-01-27T00:13:09.209Z,4.21429
2023-01-27T00:14:09.258Z,4.21429
2023-01-27T00:15:09.278Z,4.21429
2023-01-27T00:16:09.342Z,4.21429
2023-01-27T00:17:09.349Z,4.21429
2023-01-27T00:18:09.377Z,4.21429
2023-01-27T00:19:09.403Z,4.21429
2023-01-27T00:20:09.638Z,4.21429
2023-01-27T00:21:09.610Z,4.21429
2023-01-27T00:22:09.504Z,4.21429
2023-01-27T00:23:09.542Z,4.21429
2023-01-27T00:24:09.652Z,4.28571
2023-01-27T00:25:09.622Z,4.28571
2023-01-27T00:26:09.642Z,4.28571
2023-01-27T00:27:09.759Z,4.28571
2023-01-27T00:28:09.715Z,4.28571
2023-01-27T00:29:09.744Z,4.28571
2023-01-27T00:30:10.110Z,4.35714
2023-01-27T00:31:09.910Z,4.28571
2023-01-27T00:32:09.850Z,4.35714
2023-01-27T00:33:09.880Z,4.35714
2023-01-27T00:34:10.131Z,4.35714
2023-01-27T00:35:09.971Z,4.35714
2023-01-27T00:36:10.000Z,4.35714
2023-01-27T00:37:10.058Z,4.35714
2023-01-27T00:38:10.068Z,4.35714
2023-01-27T00:39:10.104Z,4.35714
2023-01-27T00:40:10.341Z,4.35714
2023-01-27T00:41:10.168Z,4.35714
2023-01-27T00:42:10.229Z,4.35714
2023-01-27T00:43:10.249Z,4.35714
2023-01-27T00:44:10.282Z,4.35714
2023-01-27T00:45:10.323Z,4.35714
2023-01-27T00:46:10.361Z,4.35714
2023-01-27T00:47:10.408Z,4.35714
2023-01-27T00:48:10.423Z,4.35714
2023-01-27T00:49:10.475Z,4.35714
2023-01-27T00:50:10.626Z,4.35714
2023-01-27T00:51:10.531Z,4.35714
2023-01-27T00:52:10.576Z,4.35714
2023-01-27T00:53:10.608Z,4.35714
2023-01-27T00:54:10.651Z,4.35714
2023-01-27T00:55:10.689Z,4.35714
2023-01-27T00:56:10.719Z,4.28571
2023-01-27T00:57:10.754Z,4.28571
2023-01-27T00:58:10.795Z,4.28571
2023-01-27T00:59:10.832Z,4.28571
2023-01-27T01:00:10.848Z,4.28571
2023-01-27T01:01:10.885Z,4.35714
2023-01-27T01:02:10.944Z,4.28571
2023-01-27T01:03:11.064Z,4.28571
2023-01-27T01:04:10.982Z,4.28571
2023-01-27T01:05:11.009Z,4.28571
2023-01-27T01:06:11.053Z,4.35714
2023-01-27T01:07:11.080Z,4.35714
2023-01-27T01:08:11.130Z,4.35714
2023-01-27T01:09:11.162Z,4.35714
2023-01-27T01:10:11.562Z,4.35714
2023-01-27T01:11:11.209Z,4.35714
2023-01-27T01:12:11.256Z,4.35714
2023-01-27T01:13:11.323Z,4.35714
2023-01-27T01:14:11.320Z,4.35714
2023-01-27T01:15:11.360Z,4.35714
2023-01-27T01:16:11.456Z,4.35714
2023-01-27T01:17:11.432Z,4.35714
2023-01-27T01:18:11.485Z,4.28571
2023-01-27T01:19:12.097Z,4.28571
2023-01-27T01:20:11.878Z,4.28571
2023-01-27T01:21:11.548Z,4.28571
2023-01-27T01:22:11.583Z,4.28571
2023-01-27T01:23:11.634Z,4.28571
2023-01-27T01:24:11.702Z,4.28571
2023-01-27T01:25:11.730Z,4.28571
2023-01-27T01:26:11.723Z,4.28571
2023-01-27T01:27:11.763Z,4.35714
2023-01-27T01:28:11.799Z,4.35714
2023-01-27T01:29:11.881Z,4.35714
2023-01-27T01:30:12.381Z,4.35714
2023-01-27T01:31:11.928Z,4.35714
2023-01-27T01:32:11.953Z,4.35714
2023-01-27T01:33:11.976Z,4.42857
2023-01-27T01:34:12.038Z,4.42857
2023-01-27T01:35:12.056Z,4.42857
2023-01-27T01:36:12.107Z,4.42857
2023-01-27T01:37:12.129Z,4.42857
2023-01-27T01:38:12.181Z,4.42857
2023-01-27T01:39:12.181Z,4.42857
2023-01-27T01:40:12.528Z,4.42857
2023-01-27T01:41:12.265Z,4.42857
2023-01-27T01:42:12.291Z,4.42857
2023-01-27T01:43:12.331Z,4.42857
2023-01-27T01:44:12.357Z,4.42857
2023-01-27T01:45:12.403Z,4.42857
2023-01-27T01:46:12.604Z,4.42857
2023-01-27T01:47:12.474Z,4.42857
2023-01-27T01:48:12.501Z,4.42857
2023-01-27T01:49:12.550Z,4.42857
2023-01-27T01:50:12.933Z,4.35714
2023-01-27T01:51:12.600Z,4.42857
2023-01-27T01:52:12.638Z,4.35714
2023-01-27T01:53:12.657Z,4.35714
2023-01-27T01:54:12.690Z,4.35714
2023-01-27T01:55:13.101Z,4.35714
2023-01-27T01:56:12.753Z,4.35714
2023-01-27T01:57:12.788Z,4.35714
2023-01-27T01:58:12.827Z,4.35714
2023-01-27T01:59:12.881Z,4.35714
2023-01-27T02:00:13.224Z,4.35714
2023-01-27T02:01:12.985Z,4.35714
2023-01-27T02:02:12.999Z,4.35714
2023-01-27T02:03:12.990Z,4.35714
2023-01-27T02:04:13.018Z,4.35714
2023-01-27T02:05:13.419Z,4.35714
2023-01-27T02:06:13.090Z,4.28571
2023-01-27T02:07:13.132Z,4.28571
2023-01-27T02:08:13.151Z,4.28571
2023-01-27T02:09:13.199Z,4.28571
2023-01-27T02:10:13.531Z,4.21429
2023-01-27T02:11:13.259Z,4.21429
2023-01-27T02:12:13.303Z,4.21429
2023-01-27T02:13:13.319Z,4.21429
2023-01-27T02:14:13.355Z,4.21429
2023-01-27T02:15:13.763Z,4.21429
2023-01-27T02:16:13.437Z,4.14286
2023-01-27T02:17:13.446Z,4.14286
2023-01-27T02:18:13.477Z,4.14286
2023-01-27T02:19:13.520Z,4.14286
2023-01-27T02:20:13.552Z,4.14286
2023-01-27T02:21:13.586Z,4.07143
2023-01-27T02:22:13.624Z,4.07143
2023-01-27T02:23:13.656Z,4.07143
2023-01-27T02:24:13.788Z,4.07143
2023-01-27T02:25:14.097Z,4.07143
2023-01-27T02:26:13.748Z,4.07143
2023-01-27T02:27:13.784Z,4.07143
2023-01-27T02:28:13.807Z,4.07143
2023-01-27T02:29:13.842Z,4.07143
2023-01-27T02:30:13.875Z,4.07143
2023-01-27T02:31:14.081Z,4.07143
2023-01-27T02:32:13.935Z,4.07143
2023-01-27T02:33:13.981Z,4.07143
2023-01-27T02:34:14.008Z,4.07143
2023-01-27T02:35:14.435Z,4.07143
2023-01-27T02:36:14.071Z,4.07143
2023-01-27T02:37:14.100Z,4.07143
2023-01-27T02:38:14.149Z,4.07143
2023-01-27T02:39:14.179Z,4.07143
2023-01-27T02:40:14.199Z,4.07143
2023-01-27T02:41:14.236Z,4.07143
2023-01-27T02:42:14.275Z,4.07143
2023-01-27T02:43:14.304Z,4.14286
2023-01-27T02:44:14.331Z,4.14286
2023-01-27T02:45:14.866Z,4.14286
2023-01-27T02:46:14.471Z,4.14286
2023-01-27T02:47:14.439Z,4.14286
2023-01-27T02:48:14.465Z,4.14286
2023-01-27T02:49:14.498Z,4.14286
2023-01-27T02:50:14.538Z,4.14286
2023-01-27T02:51:14.590Z,4.21429
2023-01-27T02:52:14.603Z,4.21429
2023-01-27T02:53:14.629Z,4.21429
2023-01-27T02:54:14.675Z,4.21429
2023-01-27T02:55:14.955Z,4.21429
2023-01-27T02:56:14.736Z,4.21429
2023-01-27T02:57:14.780Z,4.21429
2023-01-27T02:58:14.794Z,4.21429
2023-01-27T02:59:14.866Z,4.21429
2023-01-27T03:00:14.852Z,4.21429
2023-01-27T03:01:14.915Z,4.28571
2023-01-27T03:02:14.973Z,4.28571
2023-01-27T03:03:14.956Z,4.28571
2023-01-27T03:04:14.986Z,4.28571
2023-01-27T03:05:15.541Z,4.28571
2023-01-27T03:06:15.062Z,4.28571
2023-01-27T03:07:15.088Z,4.28571
2023-01-27T03:08:15.131Z,4.28571
2023-01-27T03:09:15.171Z,4.28571
2023-01-27T03:10:15.214Z,4.28571
2023-01-27T03:11:15.238Z,4.28571
2023-01-27T03:12:15.272Z,4.28571
2023-01-27T03:13:15.306Z,4.28571
2023-01-27T03:14:15.356Z,4.21429
2023-01-27T03:15:15.878Z,4.28571
2023-01-27T03:16:15.411Z,4.28571
2023-01-27T03:17:15.448Z,4.28571
2023-01-27T03:18:15.483Z,4.28571
2023-01-27T03:19:15.520Z,4.28571
2023-01-27T03:20:15.558Z,4.21429
2023-01-27T03:21:15.581Z,4.28571
2023-01-27T03:22:15.640Z,4.28571
2023-01-27T03:23:15.660Z,4.28571
2023-01-27T03:24:15.744Z,4.28571
2023-01-27T03:25:16.108Z,4.28571
2023-01-27T03:26:15.769Z,4.28571
2023-01-27T03:27:15.808Z,4.28571
2023-01-27T03:28:15.828Z,4.28571
2023-01-27T03:29:15.858Z,4.28571
2023-01-27T03:30:15.900Z,4.28571
2023-01-27T03:31:15.973Z,4.28571
2023-01-27T03:32:15.962Z,4.35714
2023-01-27T03:33:16.008Z,4.28571
2023-01-27T03:34:16.047Z,4.28571
2023-01-27T03:35:16.074Z,4.28571
2023-01-27T03:36:16.124Z,4.28571
2023-01-27T03:37:16.171Z,4.35714
2023-01-27T03:38:16.177Z,4.35714
2023-01-27T03:39:16.232Z,4.35714
2023-01-27T03:40:16.247Z,4.35714
2023-01-27T03:41:16.281Z,4.35714
2023-01-27T03:42:16.309Z,4.35714
2023-01-27T03:43:16.344Z,4.42857
2023-01-27T03:44:16.407Z,4.42857
2023-01-27T03:45:16.417Z,4.42857
2023-01-27T03:46:16.512Z,4.42857
2023-01-27T03:47:16.487Z,4.42857
2023-01-27T03:48:16.521Z,4.42857
2023-01-27T03:49:16.562Z,4.5
2023-01-27T03:50:16.595Z,4.5
2023-01-27T03:51:16.634Z,4.5
2023-01-27T03:52:16.651Z,4.5
2023-01-27T03:53:16.688Z,4.5
2023-01-27T03:54:16.750Z,4.5
2023-01-27T03:55:16.759Z,4.5
2023-01-27T03:56:16.789Z,4.57143
2023-01-27T03:57:16.828Z,4.57143
2023-01-27T03:58:16.859Z,4.57143
2023-01-27T03:59:16.932Z,4.57143
2023-01-27T04:00:16.932Z,4.57143
2023-01-27T04:01:17.032Z,4.57143
2023-01-27T04:02:16.999Z,4.57143
2023-01-27T04:03:17.037Z,4.57143
2023-01-27T04:04:17.080Z,4.57143
2023-01-27T04:05:17.110Z,4.57143
2023-01-27T04:06:17.163Z,4.57143
2023-01-27T04:07:17.183Z,4.57143
2023-01-27T04:08:17.216Z,4.57143
2023-01-27T04:09:17.248Z,4.57143
2023-01-27T04:10:17.293Z,4.57143
2023-01-27T04:11:17.331Z,4.57143
2023-01-27T04:12:17.368Z,4.57143
2023-01-27T04:13:17.397Z,4.57143
2023-01-27T04:14:17.426Z,4.57143
2023-01-27T04:15:17.499Z,4.57143
2023-01-27T04:16:17.521Z,4.57143
2023-01-27T04:17:17.550Z,4.57143
2023-01-27T04:18:17.595Z,4.57143
2023-01-27T04:19:17.630Z,4.57143
2023-01-27T04:20:17.686Z,4.57143
2023-01-27T04:21:17.690Z,4.57143
2023-01-27T04:22:17.725Z,4.57143
2023-01-27T04:23:17.768Z,4.57143
2023-01-27T04:24:18.062Z,4.57143
2023-01-27T04:25:18.237Z,4.57143
2023-01-27T04:26:17.886Z,4.57143
2023-01-27T04:27:17.923Z,4.57143
2023-01-27T04:28:29.016Z,4.57143
2023-01-27T04:29:18.000Z,4.57143
2023-01-27T04:30:18.049Z,4.57143
2023-01-27T04:31:18.244Z,4.57143
2023-01-27T04:32:18.105Z,4.57143
2023-01-27T04:33:18.120Z,4.57143
2023-01-27T04:34:18.163Z,4.57143
2023-01-27T04:35:20.087Z,4.57143
2023-01-27T04:36:18.224Z,4.57143
2023-01-27T04:37:18.269Z,4.57143
2023-01-27T04:38:18.307Z,4.57143
2023-01-27T04:39:18.377Z,4.64286
2023-01-27T04:40:18.387Z,4.64286
2023-01-27T04:41:18.408Z,4.64286
2023-01-27T04:42:18.459Z,4.64286
2023-01-27T04:43:18.481Z,4.64286
2023-01-27T04:44:18.540Z,4.64286
2023-01-27T04:45:18.555Z,4.64286
2023-01-27T04:46:18.590Z,4.64286
2023-01-27T04:47:18.625Z,4.64286
2023-01-27T04:48:18.670Z,4.64286
2023-01-27T04:49:18.692Z,4.64286
2023-01-27T04:50:18.737Z,4.64286
2023-01-27T04:51:18.756Z,4.71429
2023-01-27T04:52:18.779Z,4.71429
2023-01-27T04:53:18.805Z,4.71429
2023-01-27T04:54:18.844Z,4.71429
2023-01-27T04:55:18.917Z,4.64286
2023-01-27T04:56:18.919Z,4.71429
2023-01-27T04:57:18.954Z,4.71429
2023-01-27T04:58:18.987Z,4.71429
2023-01-27T04:59:19.030Z,4.71429
2023-01-27T05:00:19.078Z,4.71429
2023-01-27T05:01:19.089Z,4.71429
2023-01-27T05:02:19.126Z,4.71429
2023-01-27T05:03:19.209Z,4.71429
2023-01-27T05:04:19.195Z,4.71429
2023-01-27T05:05:19.228Z,4.71429
2023-01-27T05:06:19.256Z,4.71429
2023-01-27T05:07:19.292Z,4.71429
2023-01-27T05:08:19.325Z,4.71429
2023-01-27T05:09:19.350Z,4.71429
2023-01-27T05:10:19.390Z,4.71429
2023-01-27T05:11:19.421Z,4.71429
2023-01-27T05:12:19.454Z,4.78571
2023-01-27T05:13:19.492Z,4.78571
2023-01-27T05:14:19.539Z,4.78571
2023-01-27T05:15:19.568Z,4.78571
2023-01-27T05:16:19.635Z,4.78571
2023-01-27T05:17:19.637Z,4.78571
2023-01-27T05:18:19.667Z,4.78571
2023-01-27T05:19:19.697Z,4.85714
2023-01-27T05:20:19.737Z,4.78571
2023-01-27T05:21:19.779Z,4.85714
2023-01-27T05:22:19.801Z,4.85714
2023-01-27T05:23:19.838Z,4.85714
2023-01-27T05:24:19.915Z,4.85714
2023-01-27T05:25:19.893Z,4.85714
2023-01-27T05:26:19.929Z,4.85714
2023-01-27T05:27:19.964Z,4.85714
2023-01-27T05:28:20.007Z,4.85714
2023-01-27T05:29:20.040Z,4.85714
2023-01-27T05:30:20.083Z,4.85714
2023-01-27T05:31:20.200Z,4.85714
2023-01-27T05:32:20.153Z,4.85714
2023-01-27T05:33:20.171Z,4.85714
2023-01-27T05:34:20.213Z,4.85714
2023-01-27T05:35:20.255Z,4.85714
2023-01-27T05:36:20.296Z,4.85714
2023-01-27T05:37:20.345Z,4.85714
2023-01-27T05:38:20.353Z,4.85714
2023-01-27T05:39:20.394Z,4.85714
2023-01-27T05:40:20.422Z,4.85714
2023-01-27T05:41:20.468Z,4.92857
2023-01-27T05:42:20.512Z,4.85714
2023-01-27T05:43:20.521Z,4.92857
2023-01-27T05:44:20.563Z,4.92857
2023-01-27T05:45:20.585Z,4.85714
2023-01-27T05:46:20.644Z,4.92857
2023-01-27T05:47:20.669Z,4.92857
2023-01-27T05:48:20.686Z,4.92857
2023-01-27T05:49:20.720Z,4.92857
2023-01-27T05:50:20.755Z,4.92857
2023-01-27T05:51:20.795Z,4.92857
2023-01-27T05:52:20.829Z,4.92857
2023-01-27T05:53:20.858Z,4.92857
2023-01-27T05:54:20.888Z,4.92857
2023-01-27T05:55:20.933Z,4.92857
2023-01-27T05:56:20.949Z,4.92857
2023-01-27T05:57:20.986Z,4.92857
2023-01-27T05:58:21.023Z,4.92857
2023-01-27T05:59:21.056Z,4.92857
2023-01-27T06:00:21.095Z,4.92857
2023-01-27T06:01:21.124Z,4.92857
2023-01-27T06:02:22.771Z,4.92857
2023-01-27T06:03:21.191Z,4.92857
2023-01-27T06:04:21.222Z,4.92857
2023-01-27T06:05:21.256Z,4.92857
2023-01-27T06:06:21.295Z,4.92857
2023-01-27T06:07:21.331Z,4.92857
2023-01-27T06:08:21.383Z,4.92857
2023-01-27T06:09:21.395Z,4.92857
2023-01-27T06:10:21.434Z,4.92857
2023-01-27T06:11:21.465Z,4.92857
2023-01-27T06:12:21.519Z,4.92857
2023-01-27T06:13:21.568Z,4.85714
2023-01-27T06:14:21.576Z,4.85714
2023-01-27T06:15:21.617Z,4.85714
2023-01-27T06:16:21.695Z,4.85714
2023-01-27T06:17:21.680Z,4.85714
2023-01-27T06:18:21.729Z,4.85714
2023-01-27T06:19:21.746Z,4.85714
2023-01-27T06:20:21.785Z,4.85714
2023-01-27T06:21:21.843Z,4.85714
2023-01-27T06:22:21.866Z,4.92857
2023-01-27T06:23:21.898Z,4.92857
2023-01-27T06:24:21.973Z,4.92857
2023-01-27T06:25:21.952Z,4.85714
2023-01-27T06:26:22.003Z,4.92857
2023-01-27T06:27:22.019Z,4.92857
2023-01-27T06:28:29.158Z,4.92857
2023-01-27T06:29:22.100Z,4.92857
2023-01-27T06:30:22.135Z,4.92857
2023-01-27T06:31:22.426Z,5
2023-01-27T06:32:22.191Z,5
2023-01-27T06:33:22.254Z,5
2023-01-27T06:34:22.263Z,5
2023-01-27T06:35:22.295Z,5
2023-01-27T06:36:22.361Z,5
2023-01-27T06:37:22.374Z,5
2023-01-27T06:38:22.403Z,5
2023-01-27T06:39:22.440Z,5
2023-01-27T06:40:22.476Z,5
2023-01-27T06:41:22.516Z,5
2023-01-27T06:42:22.561Z,5
2023-01-27T06:43:22.583Z,5
2023-01-27T06:44:22.625Z,5
2023-01-27T06:45:22.666Z,5
2023-01-27T06:46:22.741Z,5
2023-01-27T06:47:22.745Z,5
2023-01-27T06:48:22.767Z,5
2023-01-27T06:49:22.832Z,5
2023-01-27T06:50:22.844Z,5
2023-01-27T06:51:22.887Z,5
2023-01-27T06:52:22.931Z,5
2023-01-27T06:53:22.962Z,5
2023-01-27T06:54:22.994Z,5
2023-01-27T06:55:23.032Z,5.07143
2023-01-27T06:56:23.075Z,5.07143
2023-01-27T06:57:23.101Z,5.07143
2023-01-27T06:58:23.143Z,5.07143
2023-01-27T06:59:23.174Z,5.07143
2023-01-27T07:00:23.212Z,5.07143
2023-01-27T07:01:23.252Z,5.07143
2023-01-27T07:02:23.314Z,5.07143
2023-01-27T07:03:23.373Z,5.07143
2023-01-27T07:04:23.353Z,5.07143
2023-01-27T07:05:23.381Z,5.07143
2023-01-27T07:06:23.414Z,5.07143
2023-01-27T07:07:23.448Z,5.07143
2023-01-27T07:08:23.486Z,5.07143
2023-01-27T07:09:23.524Z,5.07143
2023-01-27T07:10:23.562Z,5.07143
2023-01-27T07:11:23.599Z,5.07143
2023-01-27T07:12:23.641Z,5.14286
2023-01-27T07:13:23.679Z,5.07143
2023-01-27T07:14:23.728Z,5.07143
2023-01-27T07:15:23.782Z,5.14286
2023-01-27T07:16:23.812Z,5.14286
2023-01-27T07:17:23.833Z,5.14286
2023-01-27T07:18:23.862Z,5.14286
2023-01-27T07:19:23.904Z,5.14286
2023-01-27T07:20:23.961Z,5.14286
2023-01-27T07:21:24.391Z,5.14286
2023-01-27T07:22:24.015Z,5.14286
2023-01-27T07:23:24.037Z,5.14286
2023-01-27T07:24:24.108Z,5.14286
2023-01-27T07:25:24.113Z,5.14286
2023-01-27T07:26:25.291Z,5.14286
2023-01-27T07:27:24.179Z,5.14286
2023-01-27T07:28:24.220Z,5.14286
2023-01-27T07:29:24.251Z,5.14286
2023-01-27T07:30:24.292Z,5.14286
2023-01-27T07:31:24.421Z,5.14286
2023-01-27T07:32:27.134Z,5.14286
2023-01-27T07:33:24.399Z,5.14286
2023-01-27T07:34:24.435Z,5.14286
2023-01-27T07:35:24.482Z,5.07143
2023-01-27T07:36:24.508Z,5.07143
2023-01-27T07:37:24.543Z,5.07143
2023-01-27T07:38:24.564Z,5.07143
2023-01-27T07:39:24.605Z,5.07143
2023-01-27T07:40:24.649Z,5.07143
2023-01-27T07:41:24.676Z,5.07143
2023-01-27T07:42:24.707Z,5.07143
2023-01-27T07:43:24.772Z,5.07143
2023-01-27T07:44:24.791Z,5.07143
2023-01-27T07:45:24.913Z,5
2023-01-27T07:46:24.863Z,5
2023-01-27T07:47:24.895Z,5
2023-01-27T07:48:24.940Z,5
2023-01-27T07:49:27.173Z,5
2023-01-27T07:50:25.005Z,5
2023-01-27T07:51:25.035Z,5
2023-01-27T07:52:25.079Z,5
2023-01-27T07:53:25.103Z,5
2023-01-27T07:54:25.242Z,5
2023-01-27T07:55:25.183Z,5
2023-01-27T07:56:25.218Z,5
2023-01-27T07:57:25.249Z,5
2023-01-27T07:58:25.275Z,5
2023-01-27T07:59:25.348Z,5
2023-01-27T08:00:25.360Z,5
2023-01-27T08:01:25.381Z,5
2023-01-27T08:02:25.413Z,5
2023-01-27T08:03:25.549Z,5
2023-01-27T08:04:25.506Z,5.07143
2023-01-27T08:05:25.542Z,5.07143
2023-01-27T08:06:25.562Z,5.07143
2023-01-27T08:07:25.577Z,5.07143
2023-01-27T08:08:25.610Z,5.14286
2023-01-27T08:09:25.655Z,5.14286
2023-01-27T08:10:25.689Z,5.14286
2023-01-27T08:11:25.721Z,5.21429
2023-01-27T08:12:25.758Z,5.21429
2023-01-27T08:13:25.816Z,5.21429
2023-01-27T08:14:25.827Z,5.21429
2023-01-27T08:15:25.856Z,5.21429
2023-01-27T08:16:25.956Z,5.21429
2023-01-27T08:17:25.945Z,5.28571
2023-01-27T08:18:25.980Z,5.28571
2023-01-27T08:19:26.011Z,5.28571
2023-01-27T08:20:26.042Z,5.35714
2023-01-27T08:21:26.085Z,5.35714
2023-01-27T08:22:26.115Z,5.35714
2023-01-27T08:23:26.156Z,5.35714
2023-01-27T08:24:26.247Z,5.35714
2023-01-27T08:25:26.239Z,5.35714
2023-01-27T08:26:26.258Z,5.42857
2023-01-27T08:27:26.297Z,5.42857
2023-01-27T08:28:26.329Z,5.42857
2023-01-27T08:29:26.367Z,5.42857
2023-01-27T08:30:26.443Z,5.42857
2023-01-27T08:31:26.440Z,5.42857
2023-01-27T08:32:26.489Z,5.5
2023-01-27T08:33:26.512Z,5.5
2023-01-27T08:34:26.541Z,5.42857
2023-01-27T08:35:26.581Z,5.42857
2023-01-27T08:36:26.610Z,5.42857
2023-01-27T08:37:26.647Z,5.5
2023-01-27T08:38:26.686Z,5.5
2023-01-27T08:39:26.750Z,5.5
2023-01-27T08:40:26.748Z,5.5
2023-01-27T08:41:26.786Z,5.5
2023-01-27T08:42:26.815Z,5.5
2023-01-27T08:43:26.857Z,5.57143
2023-01-27T08:44:26.885Z,5.57143
2023-01-27T08:45:26.917Z,5.57143
2023-01-27T08:46:26.971Z,5.57143
2023-01-27T08:47:26.982Z,5.57143
2023-01-27T08:48:27.015Z,5.57143
2023-01-27T08:49:27.081Z,5.64286
2023-01-27T08:50:27.078Z,5.57143
2023-01-27T08:51:27.108Z,5.57143
2023-01-27T08:52:27.153Z,5.64286
2023-01-27T08:53:27.233Z,5.57143
2023-01-27T08:54:27.221Z,5.57143
2023-01-27T08:55:27.255Z,5.64286
2023-01-27T08:56:27.287Z,5.64286
2023-01-27T08:57:27.318Z,5.64286
2023-01-27T08:58:27.412Z,5.64286
2023-01-27T08:59:27.554Z,5.64286
2023-01-27T09:00:27.424Z,5.64286
2023-01-27T09:01:27.514Z,5.64286
2023-01-27T09:02:27.499Z,5.64286
2023-01-27T09:03:27.530Z,5.64286
2023-01-27T09:04:27.647Z,5.71429
2023-01-27T09:05:27.602Z,5.71429
2023-01-27T09:06:27.645Z,5.71429
2023-01-27T09:07:27.673Z,5.71429
2023-01-27T09:08:27.723Z,5.71429
2023-01-27T09:09:27.753Z,5.78571
2023-01-27T09:10:27.791Z,5.78571
2023-01-27T09:11:27.821Z,5.78571
2023-01-27T09:12:27.844Z,5.78571
2023-01-27T09:13:27.886Z,5.78571
2023-01-27T09:14:27.910Z,5.85714
2023-01-27T09:15:27.946Z,5.85714
2023-01-27T09:16:28.069Z,5.85714
2023-01-27T09:17:28.033Z,5.85714
2023-01-27T09:18:28.058Z,5.85714
2023-01-27T09:19:28.090Z,5.85714
2023-01-27T09:20:28.130Z,5.85714
2023-01-27T09:21:28.164Z,5.85714
2023-01-27T09:22:28.198Z,5.92857
2023-01-27T09:23:28.230Z,5.92857
2023-01-27T09:24:28.352Z,5.85714
2023-01-27T09:25:28.325Z,5.85714
2023-01-27T09:26:28.341Z,5.85714
2023-01-27T09:27:38.739Z,5.85714
2023-01-27T09:28:28.418Z,5.85714
2023-01-27T09:29:28.501Z,5.85714
2023-01-27T09:30:28.498Z,5.92857
2023-01-27T09:31:28.662Z,5.92857
2023-01-27T09:32:28.531Z,5.92857
2023-01-27T09:33:28.562Z,5.92857
2023-01-27T09:34:28.604Z,5.92857
2023-01-27T09:35:28.635Z,5.92857
2023-01-27T09:36:28.663Z,5.92857
2023-01-27T09:37:28.711Z,5.92857
2023-01-27T09:38:28.746Z,5.92857
2023-01-27T09:39:28.783Z,5.92857
2023-01-27T09:40:28.810Z,5.92857
2023-01-27T09:41:28.839Z,5.92857
2023-01-27T09:42:28.875Z,5.92857
2023-01-27T09:43:28.910Z,5.92857
2023-01-27T09:44:28.951Z,5.92857
2023-01-27T09:45:28.994Z,5.92857
2023-01-27T09:46:29.098Z,5.92857
2023-01-27T09:47:29.054Z,5.92857
2023-01-27T09:48:29.098Z,5.92857
2023-01-27T09:49:29.120Z,5.92857
2023-01-27T09:50:29.177Z,5.92857
2023-01-27T09:51:29.214Z,5.92857
2023-01-27T09:52:45.499Z,5.92857
2023-01-27T09:53:29.265Z,5.92857
2023-01-27T09:54:29.301Z,6
2023-01-27T09:55:29.347Z,6
2023-01-27T09:56:29.373Z,6
2023-01-27T09:57:29.413Z,6
2023-01-27T09:58:29.460Z,6
2023-01-27T09:59:29.516Z,6
2023-01-27T10:00:29.527Z,6
2023-01-27T10:01:29.614Z,6
2023-01-27T10:02:29.591Z,6
2023-01-27T10:03:29.628Z,6
2023-01-27T10:04:29.817Z,6
2023-01-27T10:05:29.682Z,6
2023-01-27T10:06:29.723Z,6
2023-01-27T10:07:29.758Z,6
2023-01-27T10:08:29.777Z,6
2023-01-27T10:09:29.818Z,6
2023-01-27T10:10:29.846Z,6
2023-01-27T10:11:29.884Z,6
2023-01-27T10:12:29.914Z,6
2023-01-27T10:13:29.972Z,6
2023-01-27T10:14:29.988Z,6
2023-01-27T10:15:30.021Z,6
2023-01-27T10:16:30.096Z,5.92857
2023-01-27T10:17:30.089Z,5.92857
2023-01-27T10:18:30.120Z,6
2023-01-27T10:19:30.150Z,6
2023-01-27T10:20:30.189Z,5.92857
2023-01-27T10:21:30.209Z,5.92857
2023-01-27T10:22:30.248Z,5.92857
2023-01-27T10:23:30.274Z,5.92857
2023-01-27T10:24:30.315Z,5.92857
2023-01-27T10:25:30.352Z,6
2023-01-27T10:26:30.393Z,6
2023-01-27T10:27:30.419Z,6
2023-01-27T10:28:30.458Z,6
2023-01-27T10:29:30.512Z,6
2023-01-27T10:30:30.536Z,6
2023-01-27T10:31:30.612Z,6
2023-01-27T10:32:30.616Z,6
2023-01-27T10:33:30.656Z,6
2023-01-27T10:34:30.700Z,6
2023-01-27T10:35:30.729Z,6.07143
2023-01-27T10:36:30.763Z,6.07143
2023-01-27T10:37:30.798Z,6.07143
2023-01-27T10:38:30.828Z,6.07143
2023-01-27T10:39:30.865Z,6.07143
2023-01-27T10:40:30.907Z,6.07143
2023-01-27T10:41:30.939Z,6.07143
2023-01-27T10:42:30.976Z,6.07143
2023-01-27T10:43:31.010Z,6.14286
2023-01-27T10:44:31.044Z,6.14286
2023-01-27T10:45:31.100Z,6.14286
2023-01-27T10:46:31.252Z,6.07143
2023-01-27T10:47:31.142Z,6.07143
2023-01-27T10:48:31.180Z,6.14286
2023-01-27T10:49:31.220Z,6.14286
2023-01-27T10:50:31.249Z,6.14286
2023-01-27T10:51:31.280Z,6.14286
2023-01-27T10:52:31.317Z,6.14286
2023-01-27T10:53:31.334Z,6.14286
2023-01-27T10:54:31.360Z,6.14286
2023-01-27T10:55:31.425Z,6.14286
2023-01-27T10:56:31.430Z,6.14286
2023-01-27T10:57:31.506Z,6.14286
2023-01-27T10:58:31.500Z,6.14286
2023-01-27T10:59:31.542Z,6.21429
2023-01-27T11:01:04.633Z,6.21429
2023-01-27T11:01:31.640Z,6.21429
2023-01-27T11:02:31.657Z,6.21429
2023-01-27T11:03:31.670Z,6.21429
2023-01-27T11:04:31.725Z,6.28571
2023-01-27T11:05:31.751Z,6.28571
2023-01-27T11:06:31.775Z,6.28571
2023-01-27T11:07:31.814Z,6.28571
2023-01-27T11:08:31.838Z,6.28571
2023-01-27T11:09:31.866Z,6.21429
2023-01-27T11:10:31.910Z,6.21429
2023-01-27T11:11:31.954Z,6.21429
2023-01-27T11:12:31.975Z,6.21429
2023-01-27T11:13:32.017Z,6.21429
2023-01-27T11:14:32.045Z,6.21429
2023-01-27T11:15:32.077Z,6.21429
2023-01-27T11:16:32.206Z,6.21429
2023-01-27T11:17:32.149Z,6.21429
2023-01-27T11:18:32.183Z,6.21429
2023-01-27T11:19:32.226Z,6.21429
2023-01-27T11:20:32.265Z,6.21429
2023-01-27T11:21:32.304Z,6.21429
2023-01-27T11:22:32.324Z,6.21429
2023-01-27T11:23:32.377Z,6.21429
2023-01-27T11:24:32.403Z,6.28571
2023-01-27T11:25:32.437Z,6.28571
2023-01-27T11:26:32.470Z,6.28571
2023-01-27T11:27:32.503Z,6.28571
2023-01-27T11:28:32.573Z,6.35714
2023-01-27T11:29:32.577Z,6.35714
2023-01-27T11:30:32.735Z,6.35714
2023-01-27T11:31:32.781Z,6.42857
2023-01-27T11:32:32.675Z,6.42857
2023-01-27T11:33:32.737Z,6.42857
2023-01-27T11:34:32.745Z,6.5
2023-01-27T11:35:32.791Z,6.5
2023-01-27T11:36:32.807Z,6.5
2023-01-27T11:37:32.857Z,6.5
2023-01-27T11:38:32.870Z,6.57143
2023-01-27T11:39:33.008Z,6.57143
2023-01-27T11:40:32.951Z,6.64286
2023-01-27T11:41:32.973Z,6.64286
2023-01-27T11:42:33.008Z,6.71429
2023-01-27T11:43:33.058Z,6.71429
2023-01-27T11:44:33.090Z,6.71429
2023-01-27T11:45:33.114Z,6.71429
2023-01-27T11:46:33.148Z,6.71429
2023-01-27T11:47:33.194Z,6.71429
2023-01-27T11:48:33.225Z,6.64286
2023-01-27T11:49:33.266Z,6.64286
2023-01-27T11:50:33.299Z,6.64286
2023-01-27T11:51:33.330Z,6.64286
2023-01-27T11:52:33.361Z,6.57143
2023-01-27T11:53:33.401Z,6.57143
2023-01-27T11:54:33.427Z,6.57143
2023-01-27T11:55:33.463Z,6.57143
2023-01-27T11:56:33.493Z,6.57143
2023-01-27T11:57:33.552Z,6.57143
2023-01-27T11:58:33.573Z,6.57143
2023-01-27T11:59:33.599Z,6.5
2023-01-27T12:00:33.637Z,6.5
2023-01-27T12:01:33.675Z,6.5
2023-01-27T12:02:34.219Z,6.5
2023-01-27T12:03:33.773Z,6.5
2023-01-27T12:04:33.834Z,6.5
2023-01-27T12:05:33.817Z,6.42857
2023-01-27T12:06:33.837Z,6.42857
2023-01-27T12:07:33.863Z,6.42857
2023-01-27T12:08:33.912Z,6.42857
2023-01-27T12:09:33.942Z,6.42857
2023-01-27T12:10:33.982Z,6.42857
2023-01-27T12:11:34.004Z,6.42857
2023-01-27T12:12:34.051Z,6.42857
2023-01-27T12:13:34.083Z,6.42857
2023-01-27T12:14:34.124Z,6.42857
2023-01-27T12:15:34.148Z,6.42857
2023-01-27T12:16:34.182Z,6.35714
2023-01-27T12:17:34.246Z,6.35714
2023-01-27T12:18:34.264Z,6.35714
2023-01-27T12:19:34.330Z,6.35714
2023-01-27T12:20:34.332Z,6.35714
2023-01-27T12:21:34.359Z,6.35714
2023-01-27T12:22:34.398Z,6.35714