createdAt,value
2023-05-19T00:00:52.211Z,12
2023-05-19T00:03:29.896Z,12
2023-05-19T00:06:00.565Z,12
2023-05-19T00:08:31.489Z,8
2023-05-19T00:11:02.064Z,14
2023-05-19T00:13:32.415Z,12
2023-05-19T00:16:02.821Z,12
2023-05-19T00:18:33.599Z,12
2023-05-19T00:21:05.422Z,11
2023-05-19T00:23:35.934Z,12
2023-05-19T00:26:06.671Z,12
2023-05-19T00:28:43.443Z,12
2023-05-19T00:31:13.543Z,12
2023-05-19T00:33:44.098Z,12
2023-05-19T00:36:14.648Z,12
2023-05-19T00:38:48.341Z,16
2023-05-19T00:41:18.832Z,12
2023-05-19T00:43:49.421Z,16
2023-05-19T00:46:20.496Z,12
2023-05-19T00:48:50.732Z,10
2023-05-19T00:51:21.354Z,12
2023-05-19T00:53:52.292Z,12
2023-05-19T00:56:23.692Z,12
2023-05-19T00:58:54.087Z,12
2023-05-19T01:01:24.653Z,12
2023-05-19T01:03:55.874Z,12
2023-05-19T01:06:27.234Z,12
2023-05-19T01:08:57.722Z,12
2023-05-19T01:11:28.674Z,12
2023-05-19T01:13:59.325Z,12
2023-05-19T01:16:30.233Z,12
2023-05-19T01:19:01.232Z,12
2023-05-19T01:21:32.150Z,12
2023-05-19T01:24:07.087Z,12
2023-05-19T01:26:37.685Z,12
2023-05-19T01:29:08.209Z,12
2023-05-19T01:31:38.711Z,12
2023-05-19T01:34:10.126Z,16
2023-05-19T01:36:41.047Z,12
2023-05-19T01:39:11.775Z,10
2023-05-19T01:41:42.386Z,12
2023-05-19T01:44:13.463Z,12
2023-05-19T01:46:44.343Z,12
2023-05-19T01:49:14.758Z,12
2023-05-19T01:51:45.574Z,9
2023-05-19T01:54:16.452Z,12
2023-05-19T01:56:47.100Z,12
2023-05-19T01:59:17.996Z,15
2023-05-19T02:01:48.794Z,12
2023-05-19T02:04:19.465Z,12
2023-05-19T02:06:50.356Z,12
2023-05-19T02:09:21.410Z,12
2023-05-19T02:11:51.987Z,12
2023-05-19T02:14:25.185Z,16
2023-05-19T02:16:56.419Z,12
2023-05-19T02:19:26.685Z,16
2023-05-19T02:21:57.032Z,16
2023-05-19T02:24:29.581Z,16
2023-05-19T02:27:00.176Z,15
2023-05-19T02:29:30.687Z,16
2023-05-19T02:32:02.145Z,12
2023-05-19T02:34:33.463Z,12
2023-05-19T02:37:04.331Z,13
2023-05-19T02:39:35.742Z,12
2023-05-19T02:42:07.200Z,16
2023-05-19T02:44:38.325Z,16
2023-05-19T02:47:09.396Z,14
2023-05-19T02:49:40.786Z,16
2023-05-19T02:52:11.841Z,14
2023-05-19T02:54:42.190Z,16
2023-05-19T02:57:13.029Z,16
2023-05-19T02:59:44.015Z,20
2023-05-19T03:02:15.023Z,20
2023-05-19T03:04:46.012Z,18
2023-05-19T03:07:17.273Z,16
2023-05-19T03:09:47.756Z,15
2023-05-19T03:12:18.550Z,19
2023-05-19T03:14:49.791Z,17
2023-05-19T03:17:24.659Z,18
2023-05-19T03:19:54.947Z,19
2023-05-19T03:22:25.348Z,16
2023-05-19T03:24:55.930Z,16
2023-05-19T03:27:26.813Z,16
2023-05-19T03:29:57.478Z,19
2023-05-19T03:32:32.004Z,16
2023-05-19T03:35:02.668Z,20
2023-05-19T03:37:34.143Z,16
2023-05-19T03:40:04.482Z,16
2023-05-19T03:42:35.459Z,14
2023-05-19T03:45:06.425Z,16
2023-05-19T03:47:37.269Z,16
2023-05-19T03:50:07.997Z,16
2023-05-19T03:52:38.778Z,20
2023-05-19T03:55:09.535Z,20
2023-05-19T03:57:40.549Z,16
2023-05-19T04:00:10.936Z,20
2023-05-19T04:02:41.773Z,17
2023-05-19T04:05:12.390Z,16
2023-05-19T04:07:43.372Z,16
2023-05-19T04:10:14.714Z,16
2023-05-19T04:12:45.164Z,16
2023-05-19T04:15:15.872Z,16
2023-05-19T04:17:46.897Z,16
2023-05-19T04:20:17.766Z,16
2023-05-19T04:22:49.053Z,20
2023-05-19T04:25:19.786Z,17
2023-05-19T04:27:50.860Z,18
2023-05-19T04:30:21.973Z,17
2023-05-19T04:32:52.740Z,16
2023-05-19T04:35:23.560Z,19
2023-05-19T04:37:54.158Z,16
2023-05-19T04:40:24.886Z,16
2023-05-19T04:42:55.407Z,16
2023-05-19T04:45:25.722Z,16
2023-05-19T04:47:56.100Z,17
2023-05-19T04:50:26.861Z,16
2023-05-19T04:52:57.776Z,16
2023-05-19T04:55:29.551Z,16
2023-05-19T04:58:00.402Z,16
2023-05-19T05:00:31.656Z,20
2023-05-19T05:03:02.409Z,16
2023-05-19T05:05:32.951Z,16
2023-05-19T05:08:03.913Z,15
2023-05-19T05:10:34.559Z,13
2023-05-19T05:13:05.529Z,14
2023-05-19T05:15:37.202Z,16
2023-05-19T05:18:08.285Z,14
2023-05-19T05:20:39.286Z,12
2023-05-19T05:23:09.832Z,15
2023-05-19T05:25:41.333Z,12
2023-05-19T05:28:12.461Z,12
2023-05-19T05:30:43.153Z,8
2023-05-19T05:33:13.673Z,11
2023-05-19T05:35:43.974Z,12
2023-05-19T05:38:14.616Z,8
2023-05-19T05:40:45.220Z,8
2023-05-19T05:43:16.265Z,11
2023-05-19T05:45:47.147Z,8
2023-05-19T05:48:17.784Z,10
2023-05-19T05:50:48.881Z,12
2023-05-19T05:53:19.196Z,8
2023-05-19T05:55:50.081Z,8
2023-05-19T05:58:20.718Z,8
2023-05-19T06:00:51.858Z,12
2023-05-19T06:03:22.189Z,12
2023-05-19T06:05:52.828Z,12
2023-05-19T06:08:23.128Z,12
2023-05-19T06:10:53.616Z,8
2023-05-19T06:13:24.361Z,8
2023-05-19T06:15:55.099Z,8
2023-05-19T06:18:25.748Z,8
2023-05-19T06:20:56.440Z,7
2023-05-19T06:23:27.359Z,8
2023-05-19T06:25:57.862Z,8
2023-05-19T06:28:28.542Z,4
2023-05-19T06:30:59.694Z,8
2023-05-19T06:33:30.371Z,7
2023-05-19T06:36:01.508Z,8
2023-05-19T06:38:33.088Z,8
2023-05-19T06:41:03.833Z,4
2023-05-19T06:43:34.406Z,10
2023-05-19T06:46:05.481Z,8
2023-05-19T06:48:36.338Z,8
2023-05-19T06:51:07.292Z,12
2023-05-19T06:53:38.159Z,12
2023-05-19T06:56:08.814Z,10
2023-05-19T06:58:39.465Z,8
2023-05-19T07:01:09.819Z,6
2023-05-19T07:03:40.942Z,8
2023-05-19T07:06:11.217Z,8
2023-05-19T07:08:42.289Z,8
2023-05-19T07:11:12.896Z,8
2023-05-19T07:13:44.530Z,16
2023-05-19T07:16:14.468Z,12
2023-05-19T07:18:45.926Z,8
2023-05-19T07:21:15.881Z,12
2023-05-19T07:23:46.601Z,12
2023-05-19T07:26:17.132Z,12
2023-05-19T07:28:46.508Z,12
2023-05-19T07:31:16.794Z,11
2023-05-19T07:33:47.316Z,8
2023-05-19T07:36:17.530Z,12
2023-05-19T07:38:53.927Z,8
2023-05-19T07:41:24.681Z,12
2023-05-19T07:43:55.092Z,12
2023-05-19T07:46:25.427Z,14
2023-05-19T07:48:56.291Z,12
2023-05-19T07:51:27.135Z,16
2023-05-19T07:53:57.708Z,16
2023-05-19T07:56:28.139Z,12
2023-05-19T07:58:58.762Z,12
2023-05-19T08:01:29.074Z,11
2023-05-19T08:03:59.835Z,17
2023-05-19T08:06:30.580Z,12
2023-05-19T08:09:01.144Z,12
2023-05-19T08:11:31.789Z,12
2023-05-19T08:14:02.556Z,12
2023-05-19T08:16:33.944Z,16
2023-05-19T08:19:04.515Z,20
2023-05-19T08:21:35.069Z,20
2023-05-19T08:24:05.848Z,13
2023-05-19T08:26:37.719Z,16
2023-05-19T08:29:06.855Z,16
2023-05-19T08:31:37.743Z,18
2023-05-19T08:34:08.527Z,16
2023-05-19T08:36:39.067Z,21
2023-05-19T08:39:09.614Z,20
2023-05-19T08:41:40.354Z,14
2023-05-19T08:44:11.116Z,12
2023-05-19T08:46:41.981Z,12
2023-05-19T08:49:12.435Z,11
2023-05-19T08:51:43.274Z,12
2023-05-19T08:54:14.170Z,12
2023-05-19T08:56:44.967Z,12
2023-05-19T08:59:15.812Z,12
2023-05-19T09:01:47.695Z,16
2023-05-19T09:04:18.096Z,12
2023-05-19T09:06:49.333Z,12
2023-05-19T09:09:19.637Z,12
2023-05-19T09:11:50.436Z,12
2023-05-19T09:14:21.419Z,16
2023-05-19T09:16:52.088Z,12
2023-05-19T09:19:22.974Z,16
2023-05-19T09:21:53.927Z,16
2023-05-19T09:24:24.425Z,12
2023-05-19T09:26:56.546Z,16
2023-05-19T09:29:31.604Z,14
2023-05-19T09:32:02.358Z,12
2023-05-19T09:34:33.421Z,16
2023-05-19T09:37:04.307Z,16
2023-05-19T09:39:39.545Z,16
2023-05-19T09:42:13.191Z,12
2023-05-19T09:44:46.816Z,16
2023-05-19T09:47:17.516Z,12
2023-05-19T09:49:50.155Z,16
2023-05-19T09:52:20.805Z,20
2023-05-19T09:54:54.071Z,16
2023-05-19T09:57:28.638Z,16
2023-05-19T10:00:02.420Z,16
2023-05-19T10:02:33.237Z,13
2023-05-19T10:05:07.828Z,12
2023-05-19T10:07:38.719Z,16
2023-05-19T10:10:09.095Z,13
2023-05-19T10:12:40.324Z,19
2023-05-19T10:15:22.147Z,17
2023-05-19T10:17:55.829Z,16
2023-05-19T10:20:27.241Z,16
2023-05-19T10:22:57.896Z,16
2023-05-19T10:25:30.236Z,20
2023-05-19T10:28:00.546Z,20
2023-05-19T10:30:34.450Z,16
2023-05-19T10:33:04.777Z,16
2023-05-19T10:35:35.038Z,16
2023-05-19T10:38:09.100Z,16
2023-05-19T10:40:44.780Z,16
2023-05-19T10:43:14.617Z,14
2023-05-19T10:45:44.991Z,16
2023-05-19T10:48:16.721Z,16
2023-05-19T10:50:54.416Z,16
2023-05-19T10:53:25.047Z,12
2023-05-19T10:55:55.710Z,16
2023-05-19T10:58:35.660Z,16
2023-05-19T11:01:10.056Z,16
2023-05-19T11:03:42.883Z,16
2023-05-19T11:06:13.096Z,18
2023-05-19T11:08:43.931Z,18
2023-05-19T11:11:14.585Z,16
2023-05-19T11:13:46.947Z,16
2023-05-19T11:16:24.693Z,16
2023-05-19T11:18:55.049Z,18
2023-05-19T11:21:34.978Z,16
2023-05-19T11:24:06.968Z,20
2023-05-19T11:26:37.419Z,20
2023-05-19T11:29:08.014Z,20
2023-05-19T11:31:40.713Z,19
2023-05-19T11:34:11.566Z,19
2023-05-19T11:36:40.906Z,20
2023-05-19T11:39:10.055Z,16
2023-05-19T11:41:42.730Z,17
2023-05-19T11:44:13.287Z,20
2023-05-19T11:46:48.936Z,20
2023-05-19T11:49:20.731Z,20
2023-05-19T11:51:52.841Z,20
2023-05-19T11:54:23.524Z,20
2023-05-19T11:56:55.125Z,20
2023-05-19T11:59:25.811Z,20
2023-05-19T12:01:56.402Z,16
2023-05-19T12:04:27.037Z,20
2023-05-19T12:06:57.594Z,20
2023-05-19T12:09:34.423Z,20
2023-05-19T12:12:04.810Z,20
2023-05-19T12:14:36.524Z,20
2023-05-19T12:17:07.122Z,20
2023-05-19T12:19:37.998Z,20
2023-05-19T12:22:08.637Z,20
2023-05-19T12:24:43.704Z,20
2023-05-19T12:27:18.103Z,20
2023-05-19T12:29:48.687Z,20
2023-05-19T12:32:19.033Z,24
2023-05-19T12:34:49.613Z,20
2023-05-19T12:37:20.387Z,22
2023-05-19T12:39:52.743Z,20
2023-05-19T12:42:23.097Z,20
2023-05-19T12:44:53.941Z,22
2023-05-19T12:47:24.728Z,20
2023-05-19T12:49:55.590Z,20
2023-05-19T12:52:30.036Z,20
2023-05-19T12:55:00.760Z,20
2023-05-19T12:57:32.186Z,20
2023-05-19T13:00:03.985Z,20
2023-05-19T13:02:36.866Z,20
2023-05-19T13:05:10.224Z,20
2023-05-19T13:07:40.824Z,20
2023-05-19T13:10:11.510Z,20
2023-05-19T13:12:43.425Z,20
2023-05-19T13:15:13.347Z,20
2023-05-19T13:17:44.084Z,20
2023-05-19T13:20:16.799Z,22
2023-05-19T13:22:48.005Z,20
2023-05-19T13:25:18.186Z,20
2023-05-19T13:27:50.397Z,20
2023-05-19T13:30:21.144Z,17
2023-05-19T13:32:55.902Z,20
2023-05-19T13:35:30.641Z,20
2023-05-19T13:38:07.698Z,20
2023-05-19T13:40:42.254Z,20
2023-05-19T13:43:12.901Z,20
2023-05-19T13:45:46.108Z,21
2023-05-19T13:48:16.965Z,20
2023-05-19T13:50:47.784Z,20
2023-05-19T13:53:18.746Z,20
2023-05-19T13:55:49.356Z,20
2023-05-19T13:58:20.614Z,20
2023-05-19T14:00:51.869Z,20
2023-05-19T14:03:22.658Z,20
2023-05-19T14:05:53.950Z,22
2023-05-19T14:08:24.866Z,32
2023-05-19T14:11:05.049Z,32
2023-05-19T14:13:38.351Z,28
2023-05-19T14:16:06.734Z,24
2023-05-19T14:18:41.957Z,22
2023-05-19T14:21:12.714Z,28
2023-05-19T14:23:42.957Z,24
2023-05-19T14:26:14.873Z,24
2023-05-19T14:28:45.627Z,24
2023-05-19T14:31:16.851Z,24
2023-05-19T14:33:55.004Z,24
2023-05-19T14:36:26.456Z,24
2023-05-19T14:38:57.426Z,24
2023-05-19T14:41:28.596Z,28
2023-05-19T14:43:59.784Z,24
2023-05-19T14:46:30.581Z,24
2023-05-19T14:49:01.607Z,24
2023-05-19T14:51:32.611Z,24
2023-05-19T14:54:04.689Z,24
2023-05-19T14:56:35.377Z,24
2023-05-19T14:59:05.671Z,24
2023-05-19T15:01:36.269Z,22
2023-05-19T15:04:06.696Z,20
2023-05-19T15:06:39.081Z,23
2023-05-19T15:09:09.999Z,24
2023-05-19T15:11:40.600Z,20
2023-05-19T15:14:11.508Z,21
2023-05-19T15:16:42.632Z,24
2023-05-19T15:19:20.252Z,24
2023-05-19T15:21:51.695Z,24
2023-05-19T15:24:22.144Z,24
2023-05-19T15:26:52.589Z,22
2023-05-19T15:29:21.910Z,20
2023-05-19T15:31:53.283Z,24
2023-05-19T15:34:28.166Z,24
2023-05-19T15:37:02.661Z,22
2023-05-19T15:39:33.521Z,24
2023-05-19T15:42:03.998Z,24
2023-05-19T15:44:42.407Z,24
2023-05-19T15:47:13.348Z,24
2023-05-19T15:49:43.828Z,24
2023-05-19T15:52:14.485Z,24
2023-05-19T15:54:45.041Z,24
2023-05-19T15:57:20.033Z,23
2023-05-19T15:59:50.423Z,24
2023-05-19T16:02:21.177Z,24
2023-05-19T16:04:53.444Z,24
2023-05-19T16:07:34.172Z,24
2023-05-19T16:10:02.895Z,24
2023-05-19T16:12:41.722Z,24
2023-05-19T16:15:16.285Z,24
2023-05-19T16:17:55.251Z,24
2023-05-19T16:20:26.727Z,20
2023-05-19T16:23:01.037Z,20
2023-05-19T16:25:32.821Z,24
2023-05-19T16:28:07.644Z,21
2023-05-19T16:30:38.150Z,24
2023-05-19T16:33:11.460Z,24
2023-05-19T16:35:43.879Z,20
2023-05-19T16:38:14.589Z,20
2023-05-19T16:40:45.191Z,20
2023-05-19T16:43:15.733Z,20
2023-05-19T16:45:46.601Z,20
2023-05-19T16:48:17.019Z,24
2023-05-19T16:50:50.635Z,24
2023-05-19T16:53:21.134Z,24
2023-05-19T16:55:51.566Z,24
2023-05-19T16:58:22.058Z,20
2023-05-19T17:00:52.959Z,24
2023-05-19T17:03:24.777Z,24
2023-05-19T17:05:56.204Z,24
2023-05-19T17:08:26.585Z,24
2023-05-19T17:11:01.273Z,28
2023-05-19T17:13:32.805Z,25
2023-05-19T17:16:03.440Z,23
2023-05-19T17:18:40.225Z,24
2023-05-19T17:21:16.570Z,24
2023-05-19T17:23:48.002Z,23
2023-05-19T17:26:20.704Z,24
2023-05-19T17:28:55.373Z,20
2023-05-19T17:31:32.332Z,24
2023-05-19T17:34:03.230Z,20
2023-05-19T17:36:37.945Z,20
2023-05-19T17:39:14.337Z,24
2023-05-19T17:41:44.681Z,24
2023-05-19T17:44:18.423Z,24
2023-05-19T17:46:49.350Z,21
2023-05-19T17:49:26.348Z,22
2023-05-19T17:51:59.081Z,24
2023-05-19T17:54:33.646Z,20
2023-05-19T17:57:07.483Z,24
2023-05-19T17:59:38.001Z,24
2023-05-19T18:02:08.703Z,20
2023-05-19T18:04:46.659Z,24
2023-05-19T18:07:17.415Z,24
2023-05-19T18:09:50.812Z,24
2023-05-19T18:12:21.362Z,26
2023-05-19T18:14:52.133Z,24
2023-05-19T18:17:25.641Z,27
2023-05-19T18:19:59.265Z,25
2023-05-19T18:22:30.067Z,24
2023-05-19T18:25:00.385Z,24
2023-05-19T18:27:30.975Z,27
2023-05-19T18:30:01.691Z,24
2023-05-19T18:32:32.334Z,28
2023-05-19T18:35:02.756Z,24
2023-05-19T18:37:35.625Z,28
2023-05-19T18:40:07.520Z,28
2023-05-19T18:42:39.399Z,28
2023-05-19T18:45:16.770Z,28
2023-05-19T18:47:47.669Z,28
2023-05-19T18:50:18.019Z,31
2023-05-19T18:52:50.987Z,28
2023-05-19T18:55:22.688Z,28
2023-05-19T18:58:03.089Z,28
2023-05-19T19:00:35.805Z,28
2023-05-19T19:03:06.469Z,28
2023-05-19T19:05:41.084Z,28
2023-05-19T19:08:15.570Z,28
2023-05-19T19:10:45.804Z,31
2023-05-19T19:13:19.489Z,28
2023-05-19T19:15:51.751Z,28
2023-05-19T19:18:22.458Z,29
2023-05-19T19:20:53.510Z,28
2023-05-19T19:23:24.370Z,28
2023-05-19T19:25:55.527Z,28
2023-05-19T19:28:26.383Z,28
2023-05-19T19:31:02.519Z,28
2023-05-19T19:33:32.689Z,28
2023-05-19T19:36:03.345Z,28
2023-05-19T19:38:34.305Z,28
2023-05-19T19:41:05.078Z,32
2023-05-19T19:43:35.568Z,31
2023-05-19T19:46:06.893Z,32
2023-05-19T19:48:42.811Z,32
2023-05-19T19:51:13.777Z,32
2023-05-19T19:53:45.365Z,32
2023-05-19T19:56:21.078Z,32
2023-05-19T19:58:56.806Z,32
2023-05-19T20:01:27.714Z,32
2023-05-19T20:03:58.123Z,32
2023-05-19T20:06:32.284Z,32
2023-05-19T20:09:01.207Z,32
2023-05-19T20:11:38.475Z,32
2023-05-19T20:14:09.695Z,32
2023-05-19T20:16:42.480Z,32
2023-05-19T20:19:15.848Z,32
2023-05-19T20:21:56.509Z,31
2023-05-19T20:24:39.246Z,32
2023-05-19T20:27:09.089Z,32
2023-05-19T20:29:41.658Z,32
2023-05-19T20:32:12.345Z,32
2023-05-19T20:34:45.836Z,32
2023-05-19T20:37:17.018Z,33
2023-05-19T20:39:53.689Z,32
2023-05-19T20:42:24.313Z,32
2023-05-19T20:44:57.756Z,32
2023-05-19T20:47:29.818Z,32
2023-05-19T20:52:35.995Z,32
2023-05-19T20:55:04.894Z,30
2023-05-19T20:57:35.848Z,37
2023-05-19T21:00:06.286Z,33
2023-05-19T21:02:40.367Z,32
2023-05-19T21:05:11.228Z,32
2023-05-19T21:07:43.236Z,32
2023-05-19T21:10:15.389Z,32
2023-05-19T21:12:45.972Z,32
2023-05-19T21:15:25.623Z,32
2023-05-19T21:17:58.389Z,32
2023-05-19T21:20:29.352Z,32
2023-05-19T21:23:00.048Z,32
2023-05-19T21:25:30.635Z,32
2023-05-19T21:28:03.931Z,32
2023-05-19T21:30:34.714Z,32
2023-05-19T21:33:05.705Z,32
2023-05-19T21:35:36.506Z,32
2023-05-19T21:38:15.943Z,32
2023-05-19T21:40:39.824Z,32
2023-05-19T21:43:10.526Z,32
2023-05-19T21:45:41.292Z,32
2023-05-19T21:48:12.298Z,32
2023-05-19T21:50:43.527Z,32
2023-05-19T21:53:15.095Z,32
2023-05-19T21:55:51.029Z,32
2023-05-19T21:58:21.228Z,32
2023-05-19T22:00:52.551Z,32
2023-05-19T22:03:28.388Z,32
2023-05-19T22:06:00.513Z,28
2023-05-19T22:08:35.388Z,32
2023-05-19T22:11:07.574Z,32
2023-05-19T22:13:38.027Z,32
2023-05-19T22:16:09.590Z,32
2023-05-19T22:18:40.754Z,32
2023-05-19T22:21:11.159Z,34
2023-05-19T22:23:45.372Z,32
2023-05-19T22:26:16.082Z,32
2023-05-19T22:28:46.640Z,33
2023-05-19T22:31:21.405Z,32
2023-05-19T22:33:55.290Z,32
2023-05-19T22:36:26.572Z,32
2023-05-19T22:38:59.921Z,32
2023-05-19T22:41:30.354Z,32
2023-05-19T22:44:01.166Z,32
2023-05-19T22:46:31.582Z,32
2023-05-19T22:49:02.568Z,32
2023-05-19T22:51:33.015Z,32
2023-05-19T22:54:04.535Z,32
2023-05-19T22:56:44.223Z,32
2023-05-19T22:59:13.540Z,32
2023-05-19T23:01:44.405Z,32
2023-05-19T23:04:15.120Z,29
2023-05-19T23:06:46.222Z,32
2023-05-19T23:09:20.009Z,28
2023-05-19T23:11:51.271Z,28
2023-05-19T23:14:21.334Z,28
2023-05-19T23:16:52.220Z,32
2023-05-19T23:19:23.112Z,32
2023-05-19T23:21:53.987Z,32
2023-05-19T23:24:24.749Z,32
2023-05-19T23:26:56.448Z,31
2023-05-19T23:29:26.732Z,32
2023-05-19T23:31:57.574Z,32
2023-05-19T23:34:28.440Z,32
2023-05-19T23:36:59.688Z,32
2023-05-19T23:39:31.526Z,31
2023-05-19T23:42:03.050Z,32
2023-05-19T23:44:34.109Z,29
2023-05-19T23:47:04.772Z,32
2023-05-19T23:49:35.394Z,32
2023-05-19T23:52:09.836Z,32
2023-05-19T23:54:40.452Z,32
2023-05-19T23:57:11.099Z,32
2023-05-19T23:59:42.185Z,32
