createdAt,value
2022-07-29T00:00:23.890Z,20.58
2022-07-29T00:15:23.611Z,20.55
2022-07-29T00:30:23.498Z,20.38
2022-07-29T00:45:23.516Z,20.27
2022-07-29T01:00:23.828Z,19.80
2022-07-29T01:15:23.659Z,20.08
2022-07-29T01:30:23.575Z,19.80
2022-07-29T01:45:23.750Z,19.70
2022-07-29T02:00:23.661Z,19.70
2022-07-29T02:15:23.730Z,19.67
2022-07-29T02:30:23.680Z,19.65
2022-07-29T02:45:23.777Z,19.73
2022-07-29T03:00:23.697Z,19.70
2022-07-29T03:15:24.768Z,19.38
2022-07-29T03:30:24.093Z,19.20
2022-07-29T03:45:23.796Z,19.00
2022-07-29T04:00:24.438Z,18.67
2022-07-29T04:15:23.875Z,18.50
2022-07-29T04:30:23.881Z,18.62
2022-07-29T04:45:23.916Z,18.87
2022-07-29T05:00:23.988Z,18.90
2022-07-29T05:15:23.896Z,18.77
2022-07-29T05:30:23.932Z,19.20
2022-07-29T05:45:24.016Z,18.95
2022-07-29T06:00:23.954Z,19.30
2022-07-29T06:15:24.041Z,19.70
2022-07-29T06:30:24.193Z,20.67
2022-07-29T06:45:24.081Z,21.88
2022-07-29T07:00:24.369Z,23.45
2022-07-29T07:15:38.486Z,23.23
2022-07-29T07:30:24.067Z,23.05
2022-07-29T07:45:24.152Z,23.90
2022-07-29T08:00:24.216Z,23.85
2022-07-29T08:15:24.073Z,25.42
2022-07-29T08:30:24.187Z,26.50
2022-07-29T08:45:24.295Z,25.23
2022-07-29T09:00:24.187Z,25.23
2022-07-29T09:15:33.317Z,25.60
2022-07-29T09:30:33.000Z,25.70
2022-07-29T09:45:33.337Z,25.50
2022-07-29T10:00:33.385Z,25.77
2022-07-29T10:15:23.460Z,25.95
2022-07-29T10:30:23.248Z,26.18
2022-07-29T10:45:23.368Z,26.23
2022-07-29T11:00:24.741Z,26.08
2022-07-29T11:15:25.062Z,26.48
2022-07-29T11:30:25.201Z,26.73
2022-07-29T11:45:43.678Z,26.20
2022-07-29T12:00:26.525Z,26.58
2022-07-29T12:15:23.410Z,25.80
2022-07-29T12:30:23.333Z,25.52
2022-07-29T12:45:23.479Z,25.25
2022-07-29T13:00:23.636Z,25.65
2022-07-29T13:15:24.181Z,25.55
2022-07-29T13:30:23.703Z,25.38
2022-07-29T13:45:23.419Z,24.87
2022-07-29T14:00:23.865Z,24.62
2022-07-29T14:15:23.474Z,24.05
2022-07-29T14:30:23.384Z,24.00
2022-07-29T14:45:23.485Z,24.25
2022-07-29T15:00:23.519Z,23.90
2022-07-29T15:15:24.032Z,24.02
2022-07-29T15:30:32.823Z,24.20
2022-07-29T15:45:23.529Z,24.12
2022-07-29T16:00:23.904Z,24.08
2022-07-29T16:15:23.847Z,24.40
2022-07-29T16:30:24.337Z,24.42
2022-07-29T16:45:23.981Z,24.83
2022-07-29T17:00:24.019Z,24.55
2022-07-29T17:15:23.928Z,24.12
2022-07-29T17:30:23.987Z,23.95
2022-07-29T17:45:24.249Z,23.95
2022-07-29T18:00:24.067Z,23.97
2022-07-29T18:15:24.436Z,24.05
2022-07-29T18:30:24.049Z,24.03
2022-07-29T18:45:28.591Z,23.45
2022-07-29T19:00:24.527Z,23.10
2022-07-29T19:15:24.090Z,22.70
2022-07-29T19:30:23.889Z,22.15
2022-07-29T19:45:24.144Z,22.25
2022-07-29T20:00:24.334Z,21.48
2022-07-29T20:15:24.178Z,21.25
2022-07-29T20:30:24.322Z,21.00
2022-07-29T20:45:24.281Z,20.88
2022-07-29T21:00:25.237Z,20.70
2022-07-29T21:15:24.398Z,20.58
2022-07-29T21:30:33.326Z,20.35
2022-07-29T21:45:33.350Z,20.65
2022-07-29T22:00:44.834Z,21.00
2022-07-29T22:15:23.412Z,20.30
2022-07-29T22:30:23.326Z,20.17
2022-07-29T22:45:23.442Z,20.03
2022-07-29T23:00:23.972Z,19.70
2022-07-29T23:15:23.528Z,19.45
2022-07-29T23:30:23.676Z,19.12
2022-07-29T23:45:23.496Z,18.73
