createdAt,value
2023-03-10T00:00:09.417Z,323.90
2023-03-10T00:02:39.188Z,329.15
2023-03-10T00:05:08.715Z,328.42
2023-03-10T00:07:37.071Z,330.63
2023-03-10T00:10:05.979Z,340.88
2023-03-10T00:12:34.386Z,328.70
2023-03-10T00:15:04.950Z,330.48
2023-03-10T00:17:33.467Z,330.50
2023-03-10T00:20:04.291Z,329.65
2023-03-10T00:22:32.696Z,337.90
2023-03-10T00:25:01.190Z,323.98
2023-03-10T00:27:29.573Z,334.58
2023-03-10T00:29:58.238Z,349.65
2023-03-10T00:32:26.846Z,318.67
2023-03-10T00:34:55.353Z,331.55
2023-03-10T00:37:25.222Z,335.63
2023-03-10T00:39:54.201Z,334.17
2023-03-10T00:42:22.801Z,326.08
2023-03-10T00:44:51.188Z,348.08
2023-03-10T00:47:19.658Z,337.52
2023-03-10T00:49:49.278Z,326.73
2023-03-10T00:52:17.763Z,325.95
2023-03-10T00:54:53.838Z,344.10
2023-03-10T00:57:22.293Z,404.95
2023-03-10T00:59:52.743Z,334.98
2023-03-10T01:02:24.676Z,323.60
2023-03-10T01:04:56.429Z,329.67
2023-03-10T01:07:32.772Z,340.10
2023-03-10T01:10:04.022Z,327.13
2023-03-10T01:12:32.624Z,334.38
2023-03-10T01:15:05.094Z,329.77
2023-03-10T01:17:33.880Z,325.35
2023-03-10T01:20:02.413Z,342.77
2023-03-10T01:22:30.801Z,343.77
2023-03-10T01:24:59.168Z,334.42
2023-03-10T01:27:28.906Z,319.45
2023-03-10T01:29:57.339Z,315.45
2023-03-10T01:32:26.025Z,334.38
2023-03-10T01:34:54.521Z,334.63
2023-03-10T01:37:22.952Z,326.83
2023-03-10T01:39:51.389Z,315.15
2023-03-10T01:42:19.728Z,341.52
2023-03-10T01:45:09.014Z,325.48
2023-03-10T01:47:37.473Z,345.02
2023-03-10T01:50:07.042Z,331.67
2023-03-10T01:52:36.515Z,333.77
2023-03-10T01:55:10.502Z,324.92
2023-03-10T01:57:45.301Z,340.67
2023-03-10T02:00:16.319Z,323.33
2023-03-10T02:02:53.244Z,349.95
2023-03-10T02:05:22.803Z,317.90
2023-03-10T02:07:51.737Z,348.83
2023-03-10T02:10:20.180Z,363.58
2023-03-10T02:12:49.330Z,345.63
2023-03-10T02:15:19.350Z,369.20
2023-03-10T02:17:48.159Z,370.42
2023-03-10T02:20:24.244Z,388.33
2023-03-10T02:22:53.075Z,368.70
2023-03-10T02:25:30.831Z,445.77
2023-03-10T02:28:01.220Z,403.13
2023-03-10T02:30:32.918Z,411.48
2023-03-10T02:33:05.392Z,404.65
2023-03-10T02:35:34.206Z,501.27
2023-03-10T02:38:02.875Z,512.13
2023-03-10T02:40:37.645Z,486.13
2023-03-10T02:43:12.816Z,577.05
2023-03-10T02:45:46.926Z,507.58
2023-03-10T02:48:18.128Z,540.20
2023-03-10T02:50:48.180Z,551.90
2023-03-10T02:53:18.928Z,567.65
2023-03-10T02:55:47.442Z,583.40
2023-03-10T02:58:17.795Z,558.20
2023-03-10T03:00:47.867Z,577.60
2023-03-10T03:03:17.417Z,594.72
2023-03-10T03:05:46.021Z,601.92
2023-03-10T03:08:15.305Z,601.53
2023-03-10T03:10:44.547Z,609.80
2023-03-10T03:13:13.424Z,605.95
2023-03-10T03:15:43.511Z,613.42
2023-03-10T03:18:14.922Z,608.88
2023-03-10T03:20:43.454Z,618.03
2023-03-10T03:23:15.857Z,593.15
2023-03-10T03:25:47.869Z,605.50
2023-03-10T03:28:16.276Z,605.17
2023-03-10T03:30:46.654Z,634.42
2023-03-10T03:33:15.148Z,600.50
2023-03-10T03:35:45.042Z,607.90
2023-03-10T03:38:13.827Z,617.33
2023-03-10T03:40:42.411Z,638.08
2023-03-10T03:43:14.190Z,629.42
2023-03-10T03:45:42.796Z,625.83
2023-03-10T03:48:13.648Z,616.53
2023-03-10T03:50:42.156Z,628.60
2023-03-10T03:53:10.576Z,627.22
2023-03-10T03:55:39.062Z,651.22
2023-03-10T03:58:07.518Z,628.83
2023-03-10T04:00:36.095Z,621.65
2023-03-10T04:03:04.484Z,615.90
2023-03-10T04:05:34.998Z,637.17
2023-03-10T04:08:03.436Z,626.95
2023-03-10T04:10:31.959Z,646.83
2023-03-10T04:13:00.460Z,622.38
2023-03-10T04:15:29.167Z,631.63
2023-03-10T04:17:58.851Z,632.67
2023-03-10T04:20:27.584Z,626.78
2023-03-10T04:22:57.403Z,621.80
2023-03-10T04:25:25.762Z,601.47
2023-03-10T04:27:54.181Z,599.03
2023-03-10T04:30:28.809Z,676.50
2023-03-10T04:32:59.807Z,638.28
2023-03-10T04:35:31.371Z,635.28
2023-03-10T04:38:01.106Z,623.83
2023-03-10T04:40:29.530Z,622.38
2023-03-10T04:42:57.907Z,636.30
2023-03-10T04:45:26.307Z,647.65
2023-03-10T04:47:54.776Z,640.22
2023-03-10T04:50:23.167Z,639.53
2023-03-10T04:52:51.569Z,635.45
2023-03-10T04:55:21.378Z,642.95
2023-03-10T04:57:49.859Z,617.45
2023-03-10T05:00:19.792Z,660.03
2023-03-10T05:02:48.230Z,586.88
2023-03-10T05:05:16.819Z,638.10
2023-03-10T05:07:45.265Z,601.30
2023-03-10T05:10:14.240Z,569.30
2023-03-10T05:12:44.058Z,635.95
2023-03-10T05:15:29.192Z,605.72
2023-03-10T05:17:57.611Z,631.92
2023-03-10T05:20:26.212Z,559.67
2023-03-10T05:22:54.647Z,594.70
2023-03-10T05:25:44.632Z,615.88
2023-03-10T05:28:20.332Z,626.15
2023-03-10T05:30:49.173Z,600.88
2023-03-10T05:33:17.839Z,610.55
2023-03-10T05:35:46.732Z,636.25
2023-03-10T05:38:26.789Z,632.30
2023-03-10T05:40:59.089Z,644.53
2023-03-10T05:43:29.207Z,633.88
2023-03-10T05:45:58.337Z,643.28
2023-03-10T05:48:27.380Z,646.22
2023-03-10T05:51:00.484Z,648.10
2023-03-10T05:53:29.816Z,647.75
2023-03-10T05:55:58.869Z,649.58
2023-03-10T05:58:29.095Z,999.90
2023-03-10T06:00:57.634Z,659.10
2023-03-10T06:03:28.531Z,614.03
2023-03-10T06:05:57.177Z,576.90
2023-03-10T06:08:26.611Z,629.78
2023-03-10T06:10:55.116Z,593.70
2023-03-10T06:13:23.858Z,626.90
2023-03-10T06:15:54.921Z,599.00
2023-03-10T06:18:23.905Z,630.03
2023-03-10T06:20:53.665Z,645.95
2023-03-10T06:23:23.659Z,638.63
2023-03-10T06:25:58.727Z,665.85
2023-03-10T06:28:33.067Z,674.50
2023-03-10T06:31:05.682Z,698.00
2023-03-10T06:33:34.492Z,732.33
2023-03-10T06:36:03.486Z,779.75
2023-03-10T06:38:32.340Z,635.72
2023-03-10T06:41:03.598Z,662.55
2023-03-10T06:43:33.334Z,679.58
2023-03-10T06:46:05.927Z,652.70
2023-03-10T06:48:34.722Z,793.83
2023-03-10T06:51:03.460Z,678.80
2023-03-10T06:53:32.257Z,668.42
2023-03-10T06:56:04.563Z,662.05
2023-03-10T06:58:35.111Z,695.30
2023-03-10T07:01:06.350Z,683.22
2023-03-10T07:03:35.404Z,705.55
2023-03-10T07:06:05.006Z,676.88
2023-03-10T07:08:33.735Z,673.53
2023-03-10T07:11:02.570Z,679.42
2023-03-10T07:13:31.475Z,688.40
2023-03-10T07:16:00.023Z,685.67
2023-03-10T07:18:30.162Z,636.17
2023-03-10T07:20:58.934Z,688.85
2023-03-10T07:23:28.051Z,607.13
2023-03-10T07:25:57.879Z,798.53
2023-03-10T07:28:27.052Z,620.55
2023-03-10T07:30:57.724Z,584.85
2023-03-10T07:33:26.533Z,593.22
2023-03-10T07:35:57.340Z,681.25
2023-03-10T07:38:26.028Z,672.05
2023-03-10T07:41:02.906Z,554.92
2023-03-10T07:43:32.401Z,550.33
2023-03-10T07:46:01.030Z,517.72
2023-03-10T07:48:32.801Z,530.47
2023-03-10T07:51:03.201Z,585.60
2023-03-10T07:53:35.632Z,581.90
2023-03-10T07:56:11.097Z,585.10
2023-03-10T07:58:39.790Z,533.63
2023-03-10T08:01:20.706Z,799.70
2023-03-10T08:03:59.214Z,586.10
2023-03-10T08:06:50.541Z,599.58
2023-03-10T08:09:22.273Z,514.55
2023-03-10T08:11:59.015Z,622.88
2023-03-10T08:14:29.646Z,565.38
2023-03-10T08:17:01.749Z,574.50
2023-03-10T08:19:32.459Z,614.92
2023-03-10T08:22:04.196Z,645.95
2023-03-10T08:24:36.546Z,644.65
2023-03-10T08:27:08.072Z,645.60
2023-03-10T08:29:38.983Z,648.17
2023-03-10T08:32:09.692Z,672.33
2023-03-10T08:34:41.686Z,685.20
2023-03-10T08:37:14.213Z,691.88
2023-03-10T08:39:44.876Z,623.40
2023-03-10T08:42:17.539Z,574.08
2023-03-10T08:44:47.593Z,846.97
2023-03-10T08:47:18.002Z,657.42
2023-03-10T08:49:49.057Z,630.08
2023-03-10T08:52:22.193Z,637.88
2023-03-10T08:54:52.359Z,634.38
2023-03-10T08:57:22.964Z,582.60
2023-03-10T08:59:57.071Z,730.53
2023-03-10T09:02:26.898Z,518.13
2023-03-10T09:04:56.626Z,506.23
2023-03-10T09:07:31.112Z,525.58
2023-03-10T09:12:37.812Z,462.65
2023-03-10T09:15:11.345Z,550.03
2023-03-10T09:17:41.151Z,586.47
2023-03-10T09:20:11.768Z,731.95
2023-03-10T09:22:42.940Z,628.85
2023-03-10T09:25:14.545Z,811.45
2023-03-10T09:27:46.588Z,429.52
2023-03-10T09:30:19.045Z,383.65
2023-03-10T09:32:49.472Z,507.58
2023-03-10T09:35:18.188Z,476.52
2023-03-10T09:37:48.156Z,510.88
2023-03-10T09:40:20.572Z,527.47
2023-03-10T09:42:50.137Z,487.08
2023-03-10T09:45:26.889Z,463.60
2023-03-10T09:48:05.018Z,439.92
2023-03-10T09:50:36.061Z,551.90
2023-03-10T09:53:09.835Z,464.88
2023-03-10T09:55:47.533Z,456.05
2023-03-10T09:58:22.337Z,520.05
2023-03-10T10:00:51.290Z,521.75
2023-03-10T10:03:22.624Z,640.55
2023-03-10T10:05:53.750Z,487.67
2023-03-10T10:08:28.819Z,520.83
2023-03-10T10:10:59.412Z,488.50
2023-03-10T10:13:31.024Z,452.23
2023-03-10T10:16:21.329Z,437.05
2023-03-10T10:18:59.430Z,450.65
2023-03-10T10:21:42.362Z,542.45
2023-03-10T10:24:14.164Z,508.33
2023-03-10T10:26:42.900Z,518.97
2023-03-10T10:29:17.165Z,490.05
2023-03-10T10:32:05.551Z,464.65
2023-03-10T10:34:34.764Z,482.42
2023-03-10T10:37:03.918Z,481.45
2023-03-10T10:39:38.652Z,610.80
2023-03-10T10:42:20.874Z,546.28
2023-03-10T10:44:49.546Z,492.60
2023-03-10T10:47:31.990Z,488.00
2023-03-10T10:50:20.372Z,487.95
2023-03-10T10:52:50.673Z,496.08
2023-03-10T10:55:30.141Z,464.45
2023-03-10T10:58:01.760Z,559.03
2023-03-10T11:00:32.384Z,563.38
2023-03-10T11:03:01.646Z,734.28
2023-03-10T11:05:36.080Z,479.40
2023-03-10T11:10:56.118Z,443.77
2023-03-10T11:13:26.517Z,435.42
2023-03-10T11:16:01.685Z,544.50
2023-03-10T11:18:32.809Z,460.13
2023-03-10T11:21:13.414Z,564.22
2023-03-10T11:23:46.232Z,424.63
2023-03-10T11:26:22.869Z,451.38
2023-03-10T11:28:54.870Z,435.55
2023-03-10T11:31:32.489Z,549.25
2023-03-10T11:34:19.465Z,545.25
2023-03-10T11:36:56.712Z,512.40
2023-03-10T11:39:36.951Z,431.60
2023-03-10T11:42:15.571Z,430.98
2023-03-10T11:44:48.434Z,485.17
2023-03-10T11:47:21.113Z,518.85
2023-03-10T11:49:54.922Z,437.90
2023-03-10T11:52:25.462Z,387.65
2023-03-10T11:54:59.870Z,506.10
2023-03-10T11:57:34.515Z,438.35
2023-03-10T12:00:08.123Z,449.83
2023-03-10T12:02:42.248Z,522.27
2023-03-10T12:05:16.819Z,488.50
2023-03-10T12:07:49.777Z,567.42
2023-03-10T12:10:21.852Z,533.78
2023-03-10T12:12:53.709Z,533.35
2023-03-10T12:15:24.297Z,440.63
2023-03-10T12:17:59.657Z,529.22
2023-03-10T12:20:30.600Z,447.92
2023-03-10T12:22:59.722Z,436.23
2023-03-10T12:25:48.123Z,491.13
2023-03-10T12:28:26.314Z,367.33
2023-03-10T12:30:57.355Z,491.33
2023-03-10T12:33:50.994Z,464.35
2023-03-10T12:36:28.434Z,372.17
2023-03-10T12:38:59.620Z,428.77
2023-03-10T12:41:49.036Z,455.95
2023-03-10T12:44:44.199Z,706.08
2023-03-10T12:50:03.790Z,519.58
2023-03-10T12:52:48.033Z,402.05
2023-03-10T12:55:21.084Z,402.38
2023-03-10T12:58:03.469Z,424.65
2023-03-10T13:00:41.424Z,441.55
2023-03-10T13:03:27.402Z,475.15
2023-03-10T13:06:04.466Z,429.23
2023-03-10T13:08:43.856Z,403.00
2023-03-10T13:11:28.871Z,439.98
2023-03-10T13:14:00.018Z,432.33
2023-03-10T13:16:33.595Z,421.55
2023-03-10T13:19:02.762Z,392.90
2023-03-10T13:21:33.342Z,723.88
2023-03-10T13:24:03.460Z,497.40
2023-03-10T13:26:32.425Z,396.88
2023-03-10T13:29:02.739Z,448.80
2023-03-10T13:31:33.484Z,396.83
2023-03-10T13:34:15.135Z,430.90
2023-03-10T13:39:43.280Z,377.20
2023-03-10T13:42:26.089Z,506.17
2023-03-10T13:44:57.721Z,416.17
2023-03-10T13:47:28.599Z,400.45
2023-03-10T13:49:58.955Z,434.00
2023-03-10T13:52:30.040Z,465.48
2023-03-10T13:55:12.035Z,411.17
2023-03-10T13:57:41.742Z,585.47
2023-03-10T14:00:16.233Z,454.67
2023-03-10T14:05:46.199Z,644.20
2023-03-10T14:08:30.908Z,399.00
2023-03-10T14:11:35.751Z,515.38
2023-03-10T14:14:44.908Z,389.40
2023-03-10T14:17:50.378Z,373.98
2023-03-10T14:24:16.502Z,437.88
2023-03-10T14:27:04.283Z,391.25
2023-03-10T14:29:35.065Z,439.33
2023-03-10T14:32:58.117Z,464.52
2023-03-10T14:52:06.007Z,612.95
2023-03-10T14:55:20.175Z,533.80
2023-03-10T14:59:05.606Z,578.47
2023-03-10T15:06:09.777Z,549.17
2023-03-10T15:09:05.782Z,547.25
2023-03-10T15:12:01.534Z,632.70
2023-03-10T15:18:15.869Z,639.25
2023-03-10T15:20:51.513Z,685.90
2023-03-10T15:23:35.255Z,688.47
2023-03-10T15:26:12.084Z,616.17
2023-03-10T15:28:43.664Z,634.15
2023-03-10T15:31:14.576Z,634.40
2023-03-10T15:33:43.346Z,750.00
2023-03-10T15:36:15.371Z,653.95
2023-03-10T15:38:44.237Z,571.63
2023-03-10T15:41:14.008Z,557.80
2023-03-10T15:43:59.598Z,536.85
2023-03-10T15:46:49.845Z,568.05
2023-03-10T15:49:29.916Z,597.35
2023-03-10T15:52:07.940Z,468.95
2023-03-10T15:54:48.527Z,432.52
2023-03-10T16:01:06.380Z,418.45
2023-03-10T16:03:45.485Z,429.27
2023-03-10T16:06:26.238Z,421.13
2023-03-10T16:10:14.616Z,439.25
2023-03-10T16:27:35.286Z,414.30
2023-03-10T16:30:24.141Z,366.25
2023-03-10T16:33:00.806Z,390.23
2023-03-10T16:35:30.482Z,456.42
2023-03-10T16:37:59.182Z,363.80
2023-03-10T16:40:27.792Z,535.15
2023-03-10T16:42:57.605Z,367.98
2023-03-10T16:45:26.226Z,363.08
2023-03-10T16:47:54.843Z,383.55
2023-03-10T16:50:23.265Z,401.25
2023-03-10T16:52:56.436Z,416.77
2023-03-10T16:55:27.828Z,459.85
2023-03-10T16:57:58.483Z,489.20
2023-03-10T17:00:27.524Z,655.35
2023-03-10T17:02:57.918Z,561.67
2023-03-10T17:05:27.968Z,652.40
2023-03-10T17:08:03.754Z,571.28
2023-03-10T17:10:34.706Z,735.00
2023-03-10T17:13:05.160Z,678.20
2023-03-10T17:15:35.917Z,527.50
2023-03-10T17:18:04.669Z,719.05
2023-03-10T17:20:35.311Z,542.28
2023-03-10T17:23:03.900Z,519.05
2023-03-10T17:31:28.826Z,511.98
2023-03-10T17:34:42.567Z,483.60
2023-03-10T17:37:18.897Z,589.28
2023-03-10T17:39:48.179Z,560.92
2023-03-10T17:42:16.789Z,528.22
2023-03-10T17:44:52.493Z,515.88
2023-03-10T17:47:21.077Z,499.80
2023-03-10T17:49:52.383Z,514.60
2023-03-10T17:55:43.497Z,527.50
2023-03-10T17:58:21.123Z,521.80
2023-03-10T18:01:10.573Z,496.23
2023-03-10T18:10:45.969Z,484.92
2023-03-10T18:17:43.300Z,454.65
2023-03-10T18:20:27.300Z,668.30
2023-03-10T18:58:39.381Z,473.50
2023-03-10T19:07:49.782Z,662.05
2023-03-10T19:11:21.127Z,606.30
2023-03-10T19:21:16.886Z,675.10
2023-03-10T19:23:58.612Z,613.35
2023-03-10T19:26:39.738Z,608.20
2023-03-10T19:29:32.116Z,514.67
2023-03-10T19:32:07.063Z,588.22
2023-03-10T19:34:47.156Z,562.42
2023-03-10T19:37:38.674Z,564.20
2023-03-10T19:40:39.385Z,536.22
2023-03-10T19:43:31.456Z,524.03
2023-03-10T19:46:15.353Z,570.45
2023-03-10T19:48:56.003Z,527.85
2023-03-10T19:51:42.228Z,393.95
2023-03-10T19:54:21.996Z,509.67
2023-03-10T19:57:13.123Z,562.50
2023-03-10T20:00:05.668Z,554.05
2023-03-10T20:02:42.671Z,544.97
2023-03-10T20:05:23.004Z,548.92
2023-03-10T20:18:33.009Z,388.70
2023-03-10T20:21:03.348Z,568.78
2023-03-10T20:23:32.214Z,516.60
2023-03-10T20:26:04.541Z,522.15
2023-03-10T20:28:33.620Z,404.20
2023-03-10T20:31:02.068Z,574.28
2023-03-10T20:33:31.878Z,508.98
2023-03-10T20:36:00.879Z,459.15
2023-03-10T20:38:32.996Z,537.72
2023-03-10T20:41:01.475Z,539.78
2023-03-10T20:43:32.019Z,421.10
2023-03-10T20:46:00.548Z,348.98
2023-03-10T20:48:30.624Z,390.70
2023-03-10T20:51:01.902Z,379.33
2023-03-10T20:53:32.124Z,381.17
2023-03-10T20:56:00.602Z,569.72
2023-03-10T20:58:29.417Z,515.33
2023-03-10T21:00:58.434Z,522.75
2023-03-10T21:03:27.921Z,508.85
2023-03-10T21:05:57.209Z,289.05
2023-03-10T21:08:35.401Z,333.08
2023-03-10T21:11:14.049Z,454.02
2023-03-10T21:13:43.628Z,189.00
2023-03-10T21:16:15.247Z,445.80
2023-03-10T21:18:43.970Z,397.15
2023-03-10T21:21:14.901Z,540.88
2023-03-10T21:23:44.906Z,428.55
2023-03-10T21:26:14.558Z,360.60
2023-03-10T21:28:43.241Z,128.27
2023-03-10T21:31:15.466Z,214.13
2023-03-10T21:33:43.940Z,327.88
2023-03-10T21:36:16.032Z,176.32
2023-03-10T21:38:48.718Z,197.38
2023-03-10T21:41:17.990Z,254.35
2023-03-10T21:43:46.432Z,130.13
2023-03-10T21:46:15.224Z,120.78
2023-03-10T21:48:44.368Z,98.07
2023-03-10T21:51:15.432Z,121.40
2023-03-10T21:53:45.714Z,109.78
2023-03-10T21:56:17.532Z,131.40
2023-03-10T21:58:47.324Z,223.00
2023-03-10T22:01:18.021Z,129.80
2023-03-10T22:03:46.718Z,151.68
2023-03-10T22:06:15.141Z,186.00
2023-03-10T22:08:45.492Z,156.63
2023-03-10T22:11:14.351Z,315.02
2023-03-10T22:13:42.893Z,170.52
2023-03-10T22:16:15.101Z,223.27
2023-03-10T22:18:43.878Z,124.13
2023-03-10T22:21:12.509Z,96.53
2023-03-10T22:23:40.979Z,84.15
2023-03-10T22:26:11.004Z,176.55
2023-03-10T22:28:39.960Z,140.90
2023-03-10T22:31:13.176Z,161.70
2023-03-10T22:34:15.591Z,105.50
2023-03-10T22:36:44.070Z,266.95
2023-03-10T22:39:15.592Z,148.27
2023-03-10T22:41:47.866Z,145.65
2023-03-10T22:44:27.276Z,111.05
2023-03-10T22:46:58.052Z,205.07
2023-03-10T22:49:26.755Z,113.78
2023-03-10T22:51:58.690Z,127.55
2023-03-10T22:54:28.506Z,100.72
2023-03-10T22:57:01.000Z,145.73
2023-03-10T22:59:36.293Z,281.48
2023-03-10T23:02:12.566Z,166.73
2023-03-10T23:04:41.076Z,142.43
2023-03-10T23:07:09.514Z,196.57
2023-03-10T23:09:39.174Z,271.85
2023-03-10T23:12:10.114Z,223.30
2023-03-10T23:14:38.718Z,149.52
2023-03-10T23:17:07.300Z,271.02
2023-03-10T23:19:35.823Z,105.30
2023-03-10T23:22:04.663Z,152.93
2023-03-10T23:24:33.366Z,142.27
2023-03-10T23:27:01.781Z,206.73
2023-03-10T23:29:32.037Z,213.25
2023-03-10T23:32:00.613Z,112.05
2023-03-10T23:34:29.079Z,233.95
2023-03-10T23:36:58.389Z,178.60
2023-03-10T23:39:26.810Z,125.03
2023-03-10T23:41:55.380Z,219.63
2023-03-10T23:44:25.199Z,107.25
2023-03-10T23:46:55.828Z,140.95
2023-03-10T23:49:24.300Z,224.23
2023-03-10T23:51:54.468Z,288.23
2023-03-10T23:54:24.584Z,154.80
2023-03-10T23:56:53.061Z,170.40
2023-03-10T23:59:21.772Z,183.00
