createdAt,value
2022-11-12T00:02:28.889Z,9.60
2022-11-12T00:08:39.630Z,11.35
2022-11-12T00:14:50.587Z,9.50
2022-11-12T00:21:01.606Z,10.63
2022-11-12T00:27:13.888Z,9.93
2022-11-12T00:33:24.568Z,10.77
2022-11-12T00:39:36.658Z,12.02
2022-11-12T00:45:48.967Z,12.30
2022-11-12T00:51:59.907Z,11.60
2022-11-12T00:58:10.788Z,11.65
2022-11-12T01:04:22.874Z,11.80
2022-11-12T01:10:36.627Z,11.70
2022-11-12T01:16:48.007Z,11.85
2022-11-12T01:22:59.087Z,11.85
2022-11-12T01:29:10.468Z,8.70
2022-11-12T01:35:22.887Z,10.27
2022-11-12T01:41:37.227Z,9.43
2022-11-12T01:47:52.126Z,9.82
2022-11-12T01:54:06.309Z,7.90
2022-11-12T02:00:18.328Z,8.88
2022-11-12T02:06:31.682Z,6.25
2022-11-12T02:13:02.847Z,7.45
2022-11-12T02:19:16.755Z,8.18
2022-11-12T02:31:41.057Z,5.20
2022-11-12T02:37:52.175Z,6.80
2022-11-12T02:44:02.595Z,4.90
2022-11-12T02:50:14.425Z,5.43
2022-11-12T02:56:25.099Z,6.78
2022-11-12T03:02:43.025Z,7.40
2022-11-12T03:08:53.945Z,6.28
2022-11-12T03:15:06.624Z,5.80
2022-11-12T03:21:17.136Z,5.55
2022-11-12T03:27:28.155Z,5.35
2022-11-12T03:33:39.995Z,4.97
2022-11-12T03:39:52.105Z,4.20
2022-11-12T03:46:04.197Z,4.20
2022-11-12T03:52:15.327Z,4.40
2022-11-12T03:58:26.436Z,4.93
2022-11-12T04:04:55.916Z,3.33
2022-11-12T04:11:14.173Z,3.63
2022-11-12T04:17:44.016Z,3.83
2022-11-12T04:23:55.206Z,4.00
2022-11-12T04:30:19.677Z,4.85
2022-11-12T04:43:10.646Z,3.65
2022-11-12T04:49:21.906Z,4.00
2022-11-12T04:55:33.648Z,2.80
2022-11-12T05:01:44.727Z,4.45
2022-11-12T05:07:55.539Z,4.97
2022-11-12T05:14:09.418Z,5.03
2022-11-12T05:20:20.328Z,4.57
2022-11-12T05:26:31.568Z,4.43
2022-11-12T05:32:42.075Z,5.50
2022-11-12T05:38:53.091Z,4.10
2022-11-12T05:45:05.177Z,5.03
2022-11-12T05:51:16.846Z,4.72
2022-11-12T05:57:28.307Z,3.20
2022-11-12T06:03:39.373Z,4.50
2022-11-12T06:09:50.528Z,2.95
2022-11-12T06:16:01.657Z,3.45
2022-11-12T06:22:12.597Z,4.07
2022-11-12T06:28:24.230Z,3.67
2022-11-12T06:34:35.694Z,5.15
2022-11-12T06:40:47.568Z,3.38
2022-11-12T06:46:58.828Z,3.22
2022-11-12T06:53:09.708Z,5.00
2022-11-12T06:59:20.619Z,4.47
2022-11-12T07:05:31.608Z,5.50
2022-11-12T07:11:42.678Z,4.25
2022-11-12T07:17:53.888Z,3.13
2022-11-12T07:24:04.830Z,4.97
2022-11-12T07:30:17.119Z,5.18
2022-11-12T07:36:28.591Z,4.38
2022-11-12T07:42:40.011Z,4.25
2022-11-12T07:48:50.970Z,5.60
2022-11-12T07:55:03.003Z,5.82
2022-11-12T08:01:35.072Z,5.60
2022-11-12T08:07:47.847Z,7.05
2022-11-12T08:13:59.018Z,7.28
2022-11-12T08:20:10.518Z,6.45
2022-11-12T08:26:22.116Z,5.60
2022-11-12T08:32:34.162Z,6.25
2022-11-12T08:38:45.079Z,5.07
2022-11-12T08:44:55.876Z,5.65
2022-11-12T08:51:08.325Z,6.03
2022-11-12T08:57:18.999Z,5.00
2022-11-12T09:03:30.710Z,4.78
2022-11-12T09:09:42.350Z,3.70
2022-11-12T09:15:53.018Z,4.70
2022-11-12T09:22:04.308Z,3.90
2022-11-12T09:28:19.819Z,3.70
2022-11-12T09:34:31.180Z,3.72
2022-11-12T09:40:54.280Z,3.40
2022-11-12T09:47:14.727Z,4.03
2022-11-12T09:53:50.840Z,4.15
2022-11-12T10:00:04.082Z,4.22
2022-11-12T10:06:28.168Z,3.40
2022-11-12T10:13:01.244Z,3.83
2022-11-12T10:19:30.239Z,4.20
2022-11-12T10:25:45.918Z,3.97
2022-11-12T10:31:57.119Z,3.85
2022-11-12T10:38:17.288Z,4.15
2022-11-12T10:44:28.470Z,3.70
2022-11-12T10:50:43.368Z,3.88
2022-11-12T10:56:55.575Z,4.13
2022-11-12T11:03:19.898Z,3.75
2022-11-12T11:09:33.947Z,4.25
2022-11-12T11:16:02.787Z,4.53
2022-11-12T11:22:18.008Z,3.63
2022-11-12T11:28:35.559Z,3.17
2022-11-12T11:35:23.229Z,5.10
2022-11-12T11:41:55.699Z,4.07
2022-11-12T11:48:16.027Z,2.72
2022-11-12T11:54:58.707Z,4.32
2022-11-12T12:01:39.529Z,3.53
2022-11-12T12:08:13.249Z,3.60
2022-11-12T12:14:42.776Z,3.30
2022-11-12T12:21:05.056Z,3.40
2022-11-12T12:27:36.127Z,3.25
2022-11-12T12:33:58.738Z,3.83
2022-11-12T12:40:45.197Z,3.55
2022-11-12T12:47:01.148Z,2.97
2022-11-12T12:53:30.408Z,3.40
2022-11-12T12:59:41.719Z,2.88
2022-11-12T13:06:08.156Z,2.67
2022-11-12T13:12:18.808Z,2.70
2022-11-12T13:18:38.500Z,2.70
2022-11-12T13:25:09.187Z,3.42
2022-11-12T13:31:30.001Z,3.35
2022-11-12T13:37:45.710Z,3.10
2022-11-12T13:43:57.355Z,3.47
2022-11-12T13:50:16.440Z,3.88
2022-11-12T13:56:31.149Z,3.10
2022-11-12T14:02:48.381Z,3.10
2022-11-12T14:09:13.409Z,3.75
2022-11-12T14:15:47.237Z,4.30
2022-11-12T14:22:13.723Z,4.60
2022-11-12T14:28:27.849Z,4.78
2022-11-12T14:34:38.969Z,4.70
2022-11-12T14:41:10.575Z,5.97
2022-11-12T14:47:23.431Z,5.57
2022-11-12T14:53:58.951Z,4.03
2022-11-12T15:00:38.079Z,5.15
2022-11-12T15:06:53.937Z,5.10
2022-11-12T15:13:10.978Z,6.43
2022-11-12T15:19:29.060Z,4.70
2022-11-12T15:25:41.081Z,5.63
2022-11-12T15:31:57.519Z,5.63
2022-11-12T15:38:22.849Z,5.70
2022-11-12T15:44:37.450Z,5.68
2022-11-12T15:50:49.334Z,5.22
2022-11-12T15:57:01.227Z,5.97
2022-11-12T16:03:19.499Z,6.50
2022-11-12T16:09:31.194Z,6.28
2022-11-12T16:15:43.328Z,6.28
2022-11-12T16:21:54.820Z,7.47
2022-11-12T16:28:14.619Z,6.47
2022-11-12T16:34:25.229Z,7.57
2022-11-12T16:40:37.368Z,7.57
2022-11-12T16:46:48.299Z,7.13
2022-11-12T16:52:59.319Z,7.18
2022-11-12T16:59:15.909Z,8.25
2022-11-12T17:05:27.328Z,7.20
2022-11-12T17:11:38.849Z,9.13
2022-11-12T17:17:49.319Z,8.15
2022-11-12T17:23:59.915Z,8.65
2022-11-12T17:30:12.280Z,8.32
2022-11-12T17:36:25.849Z,8.27
2022-11-12T17:42:36.300Z,9.43
2022-11-12T17:48:47.451Z,9.50
2022-11-12T17:54:58.399Z,9.25
2022-11-12T18:01:12.060Z,9.55
2022-11-12T18:07:23.731Z,7.82
2022-11-12T18:13:35.641Z,11.35
2022-11-12T18:19:46.479Z,9.77
2022-11-12T18:25:57.480Z,7.72
2022-11-12T18:32:09.019Z,10.48
2022-11-12T18:38:19.529Z,11.40
2022-11-12T18:44:31.661Z,13.93
2022-11-12T18:50:43.492Z,14.77
2022-11-12T18:56:54.718Z,13.93
2022-11-12T19:03:05.719Z,13.98
2022-11-12T19:09:18.066Z,17.63
2022-11-12T19:15:34.340Z,17.27
2022-11-12T19:21:45.744Z,18.17
2022-11-12T19:27:56.891Z,18.27
2022-11-12T19:34:09.040Z,16.40
2022-11-12T19:40:21.300Z,16.70
2022-11-12T19:46:33.362Z,21.17
2022-11-12T19:52:45.970Z,17.67
2022-11-12T19:58:56.920Z,18.88
2022-11-12T20:05:08.169Z,20.88
2022-11-12T20:11:20.603Z,19.77
2022-11-12T20:17:33.980Z,15.57
2022-11-12T20:23:45.949Z,17.50
2022-11-12T20:29:57.873Z,18.42
2022-11-12T20:36:15.490Z,21.40
2022-11-12T20:42:26.789Z,19.52
2022-11-12T20:48:42.795Z,17.27
2022-11-12T20:54:56.560Z,17.33
2022-11-12T21:01:11.821Z,17.93
2022-11-12T21:07:23.086Z,16.88
2022-11-12T21:13:37.040Z,14.20
2022-11-12T21:19:49.095Z,16.30
2022-11-12T21:26:21.957Z,17.15
2022-11-12T21:32:33.126Z,16.00
2022-11-12T21:38:44.778Z,16.83
2022-11-12T21:44:56.161Z,17.92
2022-11-12T21:51:11.738Z,19.38
2022-11-12T21:57:23.172Z,21.20
2022-11-12T22:03:34.301Z,17.92
2022-11-12T22:09:45.019Z,16.23
2022-11-12T22:15:56.555Z,15.63
2022-11-12T22:22:08.274Z,18.98
2022-11-12T22:28:19.007Z,15.90
2022-11-12T22:34:30.136Z,17.67
2022-11-12T22:40:42.126Z,15.50
2022-11-12T22:46:53.196Z,16.42
2022-11-12T22:53:04.170Z,15.18
2022-11-12T22:59:15.177Z,19.35
2022-11-12T23:05:27.175Z,19.58
2022-11-12T23:11:38.564Z,15.38
2022-11-12T23:17:50.148Z,18.45
2022-11-12T23:24:01.167Z,14.50
2022-11-12T23:30:12.787Z,18.25
2022-11-12T23:36:26.299Z,19.30
2022-11-12T23:42:37.206Z,18.63
2022-11-12T23:48:48.227Z,15.93
2022-11-12T23:54:59.295Z,15.70
