createdAt,value
2022-11-05T00:00:52.994Z,1008.23
2022-11-05T00:01:53.061Z,1008.24
2022-11-05T00:02:52.941Z,1008.22
2022-11-05T00:03:53.110Z,1008.24
2022-11-05T00:04:52.894Z,1008.19
2022-11-05T00:05:52.871Z,1008.23
2022-11-05T00:06:52.844Z,1008.20
2022-11-05T00:07:52.954Z,1008.17
2022-11-05T00:08:52.788Z,1008.17
2022-11-05T00:09:52.766Z,1008.17
2022-11-05T00:10:52.745Z,1008.16
2022-11-05T00:11:52.720Z,1008.14
2022-11-05T00:12:52.695Z,1008.15
2022-11-05T00:13:52.663Z,1008.17
2022-11-05T00:14:52.640Z,1008.18
2022-11-05T00:15:52.613Z,1008.23
2022-11-05T00:16:52.587Z,1008.25
2022-11-05T00:17:52.564Z,1008.27
2022-11-05T00:18:52.551Z,1008.27
2022-11-05T00:19:52.509Z,1008.27
2022-11-05T00:20:52.490Z,1008.26
2022-11-05T00:21:52.466Z,1008.28
2022-11-05T00:22:52.436Z,1008.30
2022-11-05T00:23:52.435Z,1008.29
2022-11-05T00:24:52.389Z,1008.33
2022-11-05T00:25:52.362Z,1008.33
2022-11-05T00:26:52.336Z,1008.35
2022-11-05T00:27:52.310Z,1008.34
2022-11-05T00:28:52.295Z,1008.36
2022-11-05T00:29:52.265Z,1008.36
2022-11-05T00:30:52.237Z,1008.36
2022-11-05T00:31:52.211Z,1008.36
2022-11-05T00:32:52.196Z,1008.43
2022-11-05T00:33:52.157Z,1008.42
2022-11-05T00:34:52.136Z,1008.42
2022-11-05T00:35:52.109Z,1008.45
2022-11-05T00:36:52.081Z,1008.42
2022-11-05T00:37:52.066Z,1008.47
2022-11-05T00:38:52.052Z,1008.47
2022-11-05T00:39:52.028Z,1008.49
2022-11-05T00:40:51.982Z,1008.49
2022-11-05T00:41:51.957Z,1008.49
2022-11-05T00:42:51.931Z,1008.56
2022-11-05T00:43:51.906Z,1008.56
2022-11-05T00:44:51.885Z,1008.57
2022-11-05T00:45:51.858Z,1008.58
2022-11-05T00:46:55.919Z,1008.53
2022-11-05T00:47:51.815Z,1008.52
2022-11-05T00:48:51.788Z,1008.56
2022-11-05T00:49:51.754Z,1008.54
2022-11-05T00:50:51.734Z,1008.55
2022-11-05T00:51:51.702Z,1008.56
2022-11-05T00:52:51.679Z,1008.58
2022-11-05T00:53:51.652Z,1008.56
2022-11-05T00:54:51.630Z,1008.55
2022-11-05T00:55:51.625Z,1008.56
2022-11-05T00:56:51.582Z,1008.59
2022-11-05T00:57:51.557Z,1008.57
2022-11-05T00:58:51.526Z,1008.54
2022-11-05T00:59:51.503Z,1008.57
2022-11-05T01:00:51.478Z,1008.60
2022-11-05T01:01:51.544Z,1008.60
2022-11-05T01:02:51.594Z,1008.61
2022-11-05T01:03:51.981Z,1008.63
2022-11-05T01:04:51.376Z,1008.68
2022-11-05T01:05:51.351Z,1008.65
2022-11-05T01:06:51.324Z,1008.70
2022-11-05T01:07:51.302Z,1008.72
2022-11-05T01:08:51.276Z,1008.71
2022-11-05T01:09:51.248Z,1008.72
2022-11-05T01:10:51.223Z,1008.71
2022-11-05T01:11:51.213Z,1008.71
2022-11-05T01:12:51.176Z,1008.72
2022-11-05T01:13:51.147Z,1008.69
2022-11-05T01:14:51.121Z,1008.67
2022-11-05T01:15:51.108Z,1008.71
2022-11-05T01:16:51.076Z,1008.74
2022-11-05T01:17:51.049Z,1008.74
2022-11-05T01:18:51.016Z,1008.72
2022-11-05T01:19:50.998Z,1008.73
2022-11-05T01:20:50.968Z,1008.72
2022-11-05T01:21:50.941Z,1008.81
2022-11-05T01:22:50.917Z,1008.80
2022-11-05T01:23:50.893Z,1008.78
2022-11-05T01:24:50.868Z,1008.77
2022-11-05T01:25:50.841Z,1008.77
2022-11-05T01:26:50.814Z,1008.74
2022-11-05T01:27:50.907Z,1008.75
2022-11-05T01:28:50.862Z,1008.73
2022-11-05T01:29:50.741Z,1008.76
2022-11-05T01:30:50.714Z,1008.76
2022-11-05T01:31:50.691Z,1008.75
2022-11-05T01:32:50.664Z,1008.74
2022-11-05T01:33:50.635Z,1008.76
2022-11-05T01:34:50.613Z,1008.75
2022-11-05T01:35:50.586Z,1008.74
2022-11-05T01:36:50.564Z,1008.75
2022-11-05T01:37:50.535Z,1008.72
2022-11-05T01:38:50.513Z,1008.75
2022-11-05T01:39:50.480Z,1008.74
2022-11-05T01:40:50.464Z,1008.75
2022-11-05T01:41:50.431Z,1008.75
2022-11-05T01:42:50.405Z,1008.79
2022-11-05T01:43:50.405Z,1008.80
2022-11-05T01:44:50.356Z,1008.79
2022-11-05T01:45:50.341Z,1008.81
2022-11-05T01:46:50.309Z,1008.86
2022-11-05T01:47:50.281Z,1008.88
2022-11-05T01:48:50.275Z,1008.93
2022-11-05T01:49:50.229Z,1008.91
2022-11-05T01:50:50.199Z,1008.89
2022-11-05T01:51:50.176Z,1008.93
2022-11-05T01:52:50.153Z,1008.93
2022-11-05T01:53:50.123Z,1008.91
2022-11-05T01:54:50.097Z,1008.91
2022-11-05T01:55:50.075Z,1008.89
2022-11-05T01:56:50.057Z,1008.90
2022-11-05T01:57:50.024Z,1008.97
2022-11-05T01:58:49.999Z,1009.00
2022-11-05T01:59:49.999Z,1008.99
2022-11-05T02:00:49.953Z,1009.01
2022-11-05T02:01:50.091Z,1008.99
2022-11-05T02:02:50.101Z,1009.06
2022-11-05T02:03:49.873Z,1009.02
2022-11-05T02:04:49.842Z,1009.02
2022-11-05T02:05:49.821Z,1009.05
2022-11-05T02:06:49.793Z,1009.01
2022-11-05T02:07:49.775Z,1009.06
2022-11-05T02:08:49.753Z,1009.07
2022-11-05T02:09:49.717Z,1009.14
2022-11-05T02:10:49.689Z,1009.10
2022-11-05T02:11:49.665Z,1009.10
2022-11-05T02:12:49.639Z,1009.09
2022-11-05T02:13:49.617Z,1009.08
2022-11-05T02:14:49.587Z,1009.09
2022-11-05T02:15:49.588Z,1009.14
2022-11-05T02:16:49.538Z,1009.16
2022-11-05T02:17:49.516Z,1009.17
2022-11-05T02:18:49.484Z,1009.19
2022-11-05T02:19:49.466Z,1009.19
2022-11-05T02:20:52.178Z,1009.19
2022-11-05T02:21:49.412Z,1009.20
2022-11-05T02:22:49.382Z,1009.18
2022-11-05T02:23:49.358Z,1009.19
2022-11-05T02:24:49.332Z,1009.22
2022-11-05T02:25:49.310Z,1009.23
2022-11-05T02:26:49.283Z,1009.20
2022-11-05T02:27:49.257Z,1009.19
2022-11-05T02:28:49.234Z,1009.18
2022-11-05T02:29:49.202Z,1009.22
2022-11-05T02:30:49.177Z,1009.26
2022-11-05T02:31:49.174Z,1009.28
2022-11-05T02:32:49.127Z,1009.35
2022-11-05T02:33:49.099Z,1009.33
2022-11-05T02:34:49.076Z,1009.33
2022-11-05T02:35:49.047Z,1009.28
2022-11-05T02:36:49.028Z,1009.31
2022-11-05T02:37:49.000Z,1009.31
2022-11-05T02:38:48.973Z,1009.29
2022-11-05T02:39:48.945Z,1009.24
2022-11-05T02:40:48.924Z,1009.31
2022-11-05T02:41:48.895Z,1009.32
2022-11-05T02:42:48.870Z,1009.31
2022-11-05T02:43:48.844Z,1009.31
2022-11-05T02:44:48.835Z,1009.28
2022-11-05T02:45:48.790Z,1009.28
2022-11-05T02:46:48.767Z,1009.28
2022-11-05T02:47:48.762Z,1009.27
2022-11-05T02:48:48.717Z,1009.25
2022-11-05T02:49:48.693Z,1009.30
2022-11-05T02:50:48.665Z,1009.30
2022-11-05T02:51:48.640Z,1009.27
2022-11-05T02:52:48.614Z,1009.25
2022-11-05T02:53:48.588Z,1009.29
2022-11-05T02:54:48.559Z,1009.26
2022-11-05T02:55:48.538Z,1009.28
2022-11-05T02:56:48.518Z,1009.26
2022-11-05T02:57:48.485Z,1009.28
2022-11-05T02:58:48.456Z,1009.28
2022-11-05T02:59:48.429Z,1009.32
2022-11-05T03:00:48.405Z,1009.30
2022-11-05T03:01:48.573Z,1009.27
2022-11-05T03:02:48.606Z,1009.30
2022-11-05T03:03:48.352Z,1009.33
2022-11-05T03:04:48.308Z,1009.29
2022-11-05T03:05:48.278Z,1009.34
2022-11-05T03:06:48.251Z,1009.31
2022-11-05T03:07:48.224Z,1009.30
2022-11-05T03:08:48.199Z,1009.32
2022-11-05T03:09:48.175Z,1009.32
2022-11-05T03:10:48.149Z,1009.28
2022-11-05T03:11:48.125Z,1009.30
2022-11-05T03:12:48.148Z,1009.28
2022-11-05T03:13:48.078Z,1009.30
2022-11-05T03:14:48.042Z,1009.36
2022-11-05T03:15:48.020Z,1009.34
2022-11-05T03:16:47.999Z,1009.29
2022-11-05T03:17:47.967Z,1009.27
2022-11-05T03:18:47.948Z,1009.28
2022-11-05T03:19:47.939Z,1009.32
2022-11-05T03:20:47.888Z,1009.34
2022-11-05T03:21:47.864Z,1009.35
2022-11-05T03:22:47.839Z,1009.36
2022-11-05T03:23:47.813Z,1009.36
2022-11-05T03:24:47.786Z,1009.38
2022-11-05T03:25:47.761Z,1009.38
2022-11-05T03:26:47.731Z,1009.36
2022-11-05T03:27:47.711Z,1009.40
2022-11-05T03:28:47.684Z,1009.36
2022-11-05T03:29:47.663Z,1009.37
2022-11-05T03:30:47.634Z,1009.33
2022-11-05T03:31:47.606Z,1009.38
2022-11-05T03:32:47.579Z,1009.36
2022-11-05T03:33:47.554Z,1009.37
2022-11-05T03:34:47.532Z,1009.42
2022-11-05T03:35:47.523Z,1009.37
2022-11-05T03:36:47.474Z,1009.42
2022-11-05T03:37:47.452Z,1009.39
2022-11-05T03:38:47.425Z,1009.42
2022-11-05T03:39:47.401Z,1009.41
2022-11-05T03:40:47.384Z,1009.41
2022-11-05T03:41:47.353Z,1009.39
2022-11-05T03:42:47.319Z,1009.39
2022-11-05T03:43:47.293Z,1009.40
2022-11-05T03:44:47.283Z,1009.39
2022-11-05T03:45:47.250Z,1009.36
2022-11-05T03:46:47.220Z,1009.41
2022-11-05T03:47:47.197Z,1009.38
2022-11-05T03:48:47.276Z,1009.40
2022-11-05T03:49:47.146Z,1009.38
2022-11-05T03:50:47.122Z,1009.41
2022-11-05T03:51:47.121Z,1009.41
2022-11-05T03:52:47.070Z,1009.42
2022-11-05T03:53:47.045Z,1009.40
2022-11-05T03:54:47.011Z,1009.40
2022-11-05T03:55:46.986Z,1009.43
2022-11-05T03:56:46.963Z,1009.44
2022-11-05T03:57:46.937Z,1009.45
2022-11-05T03:58:46.908Z,1009.47
2022-11-05T03:59:46.885Z,1009.45
2022-11-05T04:00:46.857Z,1009.46
2022-11-05T04:01:46.941Z,1009.44
2022-11-05T04:02:47.012Z,1009.46
2022-11-05T04:03:46.791Z,1009.51
2022-11-05T04:04:46.761Z,1009.49
2022-11-05T04:05:46.736Z,1009.54
2022-11-05T04:06:46.708Z,1009.55
2022-11-05T04:07:46.705Z,1009.56
2022-11-05T04:08:46.651Z,1009.55
2022-11-05T04:09:46.628Z,1009.56
2022-11-05T04:10:46.601Z,1009.54
2022-11-05T04:11:46.578Z,1009.54
2022-11-05T04:12:46.549Z,1009.59
2022-11-05T04:13:46.526Z,1009.59
2022-11-05T04:14:46.496Z,1009.61
2022-11-05T04:15:46.477Z,1009.62
2022-11-05T04:16:46.447Z,1009.61
2022-11-05T04:17:46.421Z,1009.63
2022-11-05T04:18:46.393Z,1009.65
2022-11-05T04:19:46.368Z,1009.66
2022-11-05T04:20:46.342Z,1009.63
2022-11-05T04:21:46.320Z,1009.62
2022-11-05T04:22:46.296Z,1009.67
2022-11-05T04:23:46.286Z,1009.67
2022-11-05T04:24:46.244Z,1009.71
2022-11-05T04:25:46.216Z,1009.73
2022-11-05T04:26:46.273Z,1009.75
2022-11-05T04:27:46.165Z,1009.75
2022-11-05T04:28:46.138Z,1009.75
2022-11-05T04:29:46.110Z,1009.81
2022-11-05T04:30:46.082Z,1009.79
2022-11-05T04:31:46.071Z,1009.73
2022-11-05T04:32:46.035Z,1009.76
2022-11-05T04:33:46.017Z,1009.79
2022-11-05T04:34:45.980Z,1009.78
2022-11-05T04:35:45.961Z,1009.76
2022-11-05T04:36:45.928Z,1009.78
2022-11-05T04:37:45.902Z,1009.72
2022-11-05T04:38:45.883Z,1009.75
2022-11-05T04:39:45.875Z,1009.76
2022-11-05T04:40:45.828Z,1009.81
2022-11-05T04:41:45.889Z,1009.80
2022-11-05T04:42:45.771Z,1009.82
2022-11-05T04:43:45.752Z,1009.80
2022-11-05T04:44:45.720Z,1009.80
2022-11-05T04:45:45.704Z,1009.80
2022-11-05T04:46:45.668Z,1009.79
2022-11-05T04:47:45.644Z,1009.81
2022-11-05T04:48:45.622Z,1009.84
2022-11-05T04:49:45.600Z,1009.81
2022-11-05T04:50:45.570Z,1009.85
2022-11-05T04:51:45.539Z,1009.85
2022-11-05T04:52:45.516Z,1009.89
2022-11-05T04:53:45.491Z,1009.89
2022-11-05T04:54:45.461Z,1009.87
2022-11-05T04:55:45.457Z,1009.88
2022-11-05T04:56:45.412Z,1009.92
2022-11-05T04:57:45.389Z,1009.90
2022-11-05T04:58:45.355Z,1009.90
2022-11-05T04:59:45.336Z,1009.87
2022-11-05T05:00:45.401Z,1009.88
2022-11-05T05:01:45.320Z,1009.88
2022-11-05T05:02:45.258Z,1009.87
2022-11-05T05:03:45.228Z,1009.86
2022-11-05T05:04:45.203Z,1009.89
2022-11-05T05:05:45.182Z,1009.87
2022-11-05T05:06:45.152Z,1009.84
2022-11-05T05:07:45.128Z,1009.87
2022-11-05T05:08:45.099Z,1009.83
2022-11-05T05:09:45.072Z,1009.87
2022-11-05T05:10:45.043Z,1009.84
2022-11-05T05:11:45.043Z,1009.88
2022-11-05T05:12:44.991Z,1009.89
2022-11-05T05:13:44.969Z,1009.91
2022-11-05T05:14:44.941Z,1009.88
2022-11-05T05:15:44.921Z,1009.94
2022-11-05T05:16:44.887Z,1009.92
2022-11-05T05:17:44.865Z,1009.87
2022-11-05T05:18:46.383Z,1009.85
2022-11-05T05:19:44.814Z,1009.88
2022-11-05T05:20:44.782Z,1009.90
2022-11-05T05:21:44.757Z,1009.93
2022-11-05T05:22:44.734Z,1009.97
2022-11-05T05:23:44.708Z,1009.96
2022-11-05T05:24:49.964Z,1009.96
2022-11-05T05:25:44.659Z,1010.02
2022-11-05T05:26:44.628Z,1010.06
2022-11-05T05:27:44.623Z,1010.05
2022-11-05T05:28:44.575Z,1010.05
2022-11-05T05:29:44.552Z,1010.04
2022-11-05T05:30:44.535Z,1010.06
2022-11-05T05:31:44.504Z,1010.03
2022-11-05T05:32:44.470Z,1010.06
2022-11-05T05:33:44.445Z,1010.02
2022-11-05T05:34:44.421Z,1010.08
2022-11-05T05:35:44.390Z,1010.07
2022-11-05T05:36:44.367Z,1010.13
2022-11-05T05:37:44.355Z,1010.15
2022-11-05T05:38:44.317Z,1010.18
2022-11-05T05:39:44.285Z,1010.21
2022-11-05T05:40:44.265Z,1010.20
2022-11-05T05:41:44.241Z,1010.23
2022-11-05T05:42:44.208Z,1010.18
2022-11-05T05:43:44.217Z,1010.16
2022-11-05T05:44:44.155Z,1010.18
2022-11-05T05:45:44.131Z,1010.22
2022-11-05T05:46:44.102Z,1010.19
2022-11-05T05:47:44.084Z,1010.25
2022-11-05T05:48:44.057Z,1010.23
2022-11-05T05:49:44.025Z,1010.25
2022-11-05T05:50:44.004Z,1010.24
2022-11-05T05:51:43.973Z,1010.28
2022-11-05T05:52:43.950Z,1010.26
2022-11-05T05:53:43.923Z,1010.26
2022-11-05T05:54:43.896Z,1010.27
2022-11-05T05:55:43.867Z,1010.31
2022-11-05T05:56:43.848Z,1010.34
2022-11-05T05:57:43.817Z,1010.35
2022-11-05T05:58:43.788Z,1010.33
2022-11-05T05:59:43.879Z,1010.35
2022-11-05T06:00:43.739Z,1010.37
2022-11-05T06:01:43.805Z,1010.35
2022-11-05T06:02:43.837Z,1010.37
2022-11-05T06:03:43.663Z,1010.40
2022-11-05T06:04:43.637Z,1010.42
2022-11-05T06:05:43.618Z,1010.42
2022-11-05T06:06:43.582Z,1010.43
2022-11-05T06:07:43.558Z,1010.44
2022-11-05T06:08:43.535Z,1010.47
2022-11-05T06:09:43.504Z,1010.48
2022-11-05T06:10:43.540Z,1010.51
2022-11-05T06:11:43.465Z,1010.52
2022-11-05T06:12:43.428Z,1010.55
2022-11-05T06:13:43.406Z,1010.57
2022-11-05T06:14:43.373Z,1010.52
2022-11-05T06:15:43.454Z,1010.57
2022-11-05T06:16:43.321Z,1010.58
2022-11-05T06:17:43.293Z,1010.60
2022-11-05T06:18:43.262Z,1010.61
2022-11-05T06:19:43.239Z,1010.64
2022-11-05T06:20:43.213Z,1010.58
2022-11-05T06:21:43.188Z,1010.61
2022-11-05T06:22:43.162Z,1010.64
2022-11-05T06:23:43.133Z,1010.64
2022-11-05T06:24:43.108Z,1010.63
2022-11-05T06:25:43.082Z,1010.67
2022-11-05T06:26:43.054Z,1010.65
2022-11-05T06:27:43.031Z,1010.67
2022-11-05T06:28:43.008Z,1010.70
2022-11-05T06:29:42.982Z,1010.67
2022-11-05T06:30:42.951Z,1010.74
2022-11-05T06:31:43.051Z,1010.73
2022-11-05T06:32:42.900Z,1010.72
2022-11-05T06:33:42.880Z,1010.73
2022-11-05T06:34:42.848Z,1010.72
2022-11-05T06:35:42.824Z,1010.76
2022-11-05T06:36:42.793Z,1010.77
2022-11-05T06:37:42.771Z,1010.79
2022-11-05T06:38:42.743Z,1010.77
2022-11-05T06:39:42.721Z,1010.76
2022-11-05T06:40:42.689Z,1010.78
2022-11-05T06:42:12.131Z,1010.82
2022-11-05T06:42:42.635Z,1010.81
2022-11-05T06:43:42.613Z,1010.81
2022-11-05T06:44:42.585Z,1010.79
2022-11-05T06:45:42.562Z,1010.82
2022-11-05T06:46:48.140Z,1010.82
2022-11-05T06:47:42.529Z,1010.82
2022-11-05T06:48:42.482Z,1010.87
2022-11-05T06:49:42.455Z,1010.90
2022-11-05T06:50:42.428Z,1010.91
2022-11-05T06:51:42.405Z,1010.90
2022-11-05T06:52:42.389Z,1010.97
2022-11-05T06:53:42.352Z,1011.01
2022-11-05T06:54:42.407Z,1011.00
2022-11-05T06:55:42.303Z,1010.99
2022-11-05T06:56:42.279Z,1011.06
2022-11-05T06:57:42.265Z,1011.05
2022-11-05T06:58:42.218Z,1011.04
2022-11-05T06:59:42.196Z,1011.05
2022-11-05T07:00:42.217Z,1011.04
2022-11-05T07:01:42.340Z,1011.03
2022-11-05T07:02:42.121Z,1011.07
2022-11-05T07:03:42.200Z,1011.06
2022-11-05T07:04:42.073Z,1011.07
2022-11-05T07:05:42.038Z,1011.07
2022-11-05T07:06:42.008Z,1011.03
2022-11-05T07:07:41.983Z,1011.07
2022-11-05T07:08:41.954Z,1011.10
2022-11-05T07:09:41.935Z,1011.08
2022-11-05T07:10:41.905Z,1011.11
2022-11-05T07:11:41.880Z,1011.15
2022-11-05T07:12:41.851Z,1011.17
2022-11-05T07:13:41.828Z,1011.19
2022-11-05T07:14:41.799Z,1011.17
2022-11-05T07:15:41.774Z,1011.20
2022-11-05T07:16:41.754Z,1011.19
2022-11-05T07:17:41.728Z,1011.21
2022-11-05T07:18:41.704Z,1011.22
2022-11-05T07:19:41.717Z,1011.20
2022-11-05T07:20:41.641Z,1011.21
2022-11-05T07:21:41.619Z,1011.19
2022-11-05T07:22:41.586Z,1011.18
2022-11-05T07:23:41.569Z,1011.17
2022-11-05T07:24:41.549Z,1011.18
2022-11-05T07:25:41.522Z,1011.21
2022-11-05T07:26:41.497Z,1011.23
2022-11-05T07:27:41.471Z,1011.15
2022-11-05T07:28:41.442Z,1011.23
2022-11-05T07:29:41.415Z,1011.25
2022-11-05T07:30:41.391Z,1011.27
2022-11-05T07:31:41.367Z,1011.25
2022-11-05T07:32:41.333Z,1011.31
2022-11-05T07:33:41.314Z,1011.31
2022-11-05T07:34:41.281Z,1011.38
2022-11-05T07:35:41.279Z,1011.38
2022-11-05T07:36:41.229Z,1011.37
2022-11-05T07:37:41.205Z,1011.38
2022-11-05T07:38:41.182Z,1011.38
2022-11-05T07:39:41.158Z,1011.41
2022-11-05T07:40:41.124Z,1011.43
2022-11-05T07:41:41.099Z,1011.44
2022-11-05T07:42:41.081Z,1011.40
2022-11-05T07:43:41.042Z,1011.42
2022-11-05T07:44:41.024Z,1011.36
2022-11-05T07:45:40.996Z,1011.43
2022-11-05T07:46:40.972Z,1011.47
2022-11-05T07:47:40.940Z,1011.46
2022-11-05T07:48:40.918Z,1011.45
2022-11-05T07:49:40.893Z,1011.46
2022-11-05T07:50:40.870Z,1011.45
2022-11-05T07:51:40.853Z,1011.45
2022-11-05T07:52:40.815Z,1011.40
2022-11-05T07:53:45.068Z,1011.42
2022-11-05T07:54:40.762Z,1011.43
2022-11-05T07:55:40.735Z,1011.43
2022-11-05T07:56:40.707Z,1011.45
2022-11-05T07:57:40.675Z,1011.42
2022-11-05T07:58:40.658Z,1011.45
2022-11-05T07:59:40.625Z,1011.44
2022-11-05T08:00:40.736Z,1011.46
2022-11-05T08:01:40.847Z,1011.44
2022-11-05T08:02:40.726Z,1011.42
2022-11-05T08:03:40.558Z,1011.43
2022-11-05T08:04:40.497Z,1011.43
2022-11-05T08:05:40.474Z,1011.41
2022-11-05T08:06:40.450Z,1011.43
2022-11-05T08:07:40.441Z,1011.42
2022-11-05T08:08:40.391Z,1011.47
2022-11-05T08:09:40.368Z,1011.41
2022-11-05T08:10:40.339Z,1011.44
2022-11-05T08:11:40.316Z,1011.43
2022-11-05T08:12:40.289Z,1011.43
2022-11-05T08:13:40.259Z,1011.40
2022-11-05T08:14:40.236Z,1011.43
2022-11-05T08:15:40.211Z,1011.41
2022-11-05T08:16:40.191Z,1011.38
2022-11-05T08:17:40.157Z,1011.41
2022-11-05T08:18:40.132Z,1011.41
2022-11-05T08:19:40.103Z,1011.44
2022-11-05T08:20:40.078Z,1011.46
2022-11-05T08:21:40.053Z,1011.45
2022-11-05T08:22:40.026Z,1011.46
2022-11-05T08:23:40.021Z,1011.45
2022-11-05T08:24:39.974Z,1011.45
2022-11-05T08:25:40.005Z,1011.47
2022-11-05T08:26:39.927Z,1011.48
2022-11-05T08:27:39.895Z,1011.50
2022-11-05T08:28:39.871Z,1011.52
2022-11-05T08:29:39.847Z,1011.48
2022-11-05T08:30:39.817Z,1011.54
2022-11-05T08:31:39.789Z,1011.54
2022-11-05T08:32:39.771Z,1011.53
2022-11-05T08:33:39.741Z,1011.48
2022-11-05T08:34:39.711Z,1011.52
2022-11-05T08:35:39.686Z,1011.55
2022-11-05T08:36:39.659Z,1011.53
2022-11-05T08:37:39.636Z,1011.54
2022-11-05T08:38:39.610Z,1011.53
2022-11-05T08:39:39.602Z,1011.54
2022-11-05T08:40:39.563Z,1011.57
2022-11-05T08:41:39.530Z,1011.59
2022-11-05T08:42:39.510Z,1011.57
2022-11-05T08:43:39.483Z,1011.63
2022-11-05T08:44:39.456Z,1011.64
2022-11-05T08:45:39.426Z,1011.65
2022-11-05T08:46:41.705Z,1011.64
2022-11-05T08:47:39.377Z,1011.63
2022-11-05T08:48:39.356Z,1011.64
2022-11-05T08:49:39.325Z,1011.67
2022-11-05T08:50:39.296Z,1011.67
2022-11-05T08:51:39.274Z,1011.68
2022-11-05T08:52:39.254Z,1011.67
2022-11-05T08:53:39.218Z,1011.69
2022-11-05T08:54:39.192Z,1011.67
2022-11-05T08:55:39.283Z,1011.63
2022-11-05T08:56:39.142Z,1011.67
2022-11-05T08:57:39.120Z,1011.71
2022-11-05T08:58:39.096Z,1011.67
2022-11-05T08:59:39.066Z,1011.71
2022-11-05T09:00:39.163Z,1011.74
2022-11-05T09:01:39.155Z,1011.73
2022-11-05T09:02:39.016Z,1011.73
2022-11-05T09:03:38.959Z,1011.72
2022-11-05T09:04:38.935Z,1011.76
2022-11-05T09:05:38.915Z,1011.78
2022-11-05T09:06:38.882Z,1011.79
2022-11-05T09:07:38.858Z,1011.81
2022-11-05T09:08:38.835Z,1011.81
2022-11-05T09:09:38.806Z,1011.82
2022-11-05T09:10:38.786Z,1011.84
2022-11-05T09:12:10.111Z,1011.79
2022-11-05T09:12:38.726Z,1011.81
2022-11-05T09:13:38.704Z,1011.77
2022-11-05T09:14:38.681Z,1011.81
2022-11-05T09:15:38.647Z,1011.85
2022-11-05T09:16:38.625Z,1011.90
2022-11-05T09:17:38.602Z,1011.89
2022-11-05T09:18:38.573Z,1011.90
2022-11-05T09:19:40.008Z,1011.90
2022-11-05T09:20:38.526Z,1011.87
2022-11-05T09:21:38.496Z,1011.87
2022-11-05T09:22:43.113Z,1011.90
2022-11-05T09:23:38.440Z,1011.90
2022-11-05T09:24:38.429Z,1011.92
2022-11-05T09:25:38.391Z,1011.92
2022-11-05T09:26:38.367Z,1011.91
2022-11-05T09:27:38.361Z,1011.91
2022-11-05T09:28:38.313Z,1011.92
2022-11-05T09:29:38.286Z,1011.94
2022-11-05T09:30:38.261Z,1011.94
2022-11-05T09:31:38.238Z,1011.87
2022-11-05T09:32:38.212Z,1011.90
2022-11-05T09:33:38.188Z,1011.88
2022-11-05T09:34:38.157Z,1011.91
2022-11-05T09:35:38.135Z,1011.89
2022-11-05T09:36:38.107Z,1011.90
2022-11-05T09:37:38.095Z,1011.91
2022-11-05T09:38:38.054Z,1011.87
2022-11-05T09:39:38.035Z,1011.90
2022-11-05T09:40:38.010Z,1011.89
2022-11-05T09:41:37.985Z,1011.88
2022-11-05T09:42:37.952Z,1011.88
2022-11-05T09:43:37.951Z,1011.91
2022-11-05T09:44:37.905Z,1011.90
2022-11-05T09:45:37.873Z,1011.86
2022-11-05T09:46:37.856Z,1011.88
2022-11-05T09:47:37.825Z,1011.94
2022-11-05T09:48:37.805Z,1011.93
2022-11-05T09:49:37.772Z,1011.97
2022-11-05T09:50:37.752Z,1011.95
2022-11-05T09:51:37.721Z,1011.99
2022-11-05T09:52:37.698Z,1011.98
2022-11-05T09:53:37.674Z,1011.96
2022-11-05T09:54:37.660Z,1011.98
2022-11-05T09:55:37.621Z,1012.01
2022-11-05T09:56:37.602Z,1011.99
2022-11-05T09:57:37.569Z,1011.96
2022-11-05T09:58:37.544Z,1011.98
2022-11-05T09:59:37.630Z,1012.02
2022-11-05T10:00:37.494Z,1012.01
2022-11-05T10:01:37.651Z,1012.01
2022-11-05T10:02:37.533Z,1012.02
2022-11-05T10:03:37.415Z,1012.04
2022-11-05T10:04:37.393Z,1012.08
2022-11-05T10:05:37.411Z,1012.07
2022-11-05T10:06:37.346Z,1012.00
2022-11-05T10:07:37.313Z,1012.07
2022-11-05T10:08:37.290Z,1012.07
2022-11-05T10:09:37.263Z,1012.08
2022-11-05T10:10:40.895Z,1012.08
2022-11-05T10:11:37.215Z,1012.08
2022-11-05T10:12:37.192Z,1012.05
2022-11-05T10:13:37.160Z,1012.07
2022-11-05T10:14:37.134Z,1012.08
2022-11-05T10:15:37.226Z,1012.12
2022-11-05T10:16:37.087Z,1012.10
2022-11-05T10:17:39.238Z,1012.10
2022-11-05T10:18:37.034Z,1012.09
2022-11-05T10:19:37.016Z,1012.05
2022-11-05T10:20:36.998Z,1012.02
2022-11-05T10:22:04.405Z,1012.06
2022-11-05T10:22:36.937Z,1012.04
2022-11-05T10:23:36.906Z,1012.07
2022-11-05T10:24:36.884Z,1012.04
2022-11-05T10:25:36.856Z,1012.03
2022-11-05T10:26:36.833Z,1012.05
2022-11-05T10:27:36.805Z,1012.00
2022-11-05T10:28:36.779Z,1012.01
2022-11-05T10:29:36.773Z,1012.04
2022-11-05T10:30:36.733Z,1012.04
2022-11-05T10:31:36.813Z,1012.06
2022-11-05T10:32:36.682Z,1012.05
2022-11-05T10:33:36.660Z,1012.02
2022-11-05T10:34:36.632Z,1012.05
2022-11-05T10:35:36.609Z,1012.02
2022-11-05T10:36:36.588Z,1012.03
2022-11-05T10:37:40.717Z,1012.02
2022-11-05T10:38:36.531Z,1012.06
2022-11-05T10:39:36.509Z,1012.07
2022-11-05T10:40:36.484Z,1012.09
2022-11-05T10:41:36.458Z,1012.09
2022-11-05T10:42:36.430Z,1012.11
2022-11-05T10:43:36.405Z,1012.07
2022-11-05T10:44:36.384Z,1012.07
2022-11-05T10:45:36.356Z,1012.11
2022-11-05T10:46:36.337Z,1012.10
2022-11-05T10:47:36.331Z,1012.06
2022-11-05T10:48:40.788Z,1012.11
2022-11-05T10:49:36.259Z,1012.02
2022-11-05T10:50:36.236Z,1012.05
2022-11-05T10:51:36.221Z,1012.07
2022-11-05T10:52:36.184Z,1012.07
2022-11-05T10:53:36.156Z,1012.07
2022-11-05T10:54:36.135Z,1012.12
2022-11-05T10:55:36.184Z,1012.08
2022-11-05T10:56:36.091Z,1012.05
2022-11-05T10:57:36.056Z,1012.03
2022-11-05T10:58:36.043Z,1012.00
2022-11-05T10:59:36.010Z,1012.03
2022-11-05T11:00:35.988Z,1012.07
2022-11-05T11:01:36.161Z,1012.06
2022-11-05T11:02:36.035Z,1012.04
2022-11-05T11:03:35.930Z,1012.04
2022-11-05T11:04:38.150Z,1012.01
2022-11-05T11:05:35.860Z,1012.04
2022-11-05T11:06:35.836Z,1012.04
2022-11-05T11:07:35.828Z,1012.01
2022-11-05T11:08:35.787Z,1012.03
2022-11-05T11:09:35.767Z,1012.05
2022-11-05T11:10:35.740Z,1012.00
2022-11-05T11:11:35.714Z,1012.00
2022-11-05T11:12:40.716Z,1012.02
2022-11-05T11:13:35.669Z,1012.02
2022-11-05T11:14:35.638Z,1012.01
2022-11-05T11:15:35.612Z,1012.04
2022-11-05T11:16:35.593Z,1012.04
2022-11-05T11:17:35.571Z,1012.04
2022-11-05T11:18:39.842Z,1012.05
2022-11-05T11:19:35.539Z,1012.08
2022-11-05T11:20:35.497Z,1012.09
2022-11-05T11:21:35.469Z,1012.08
2022-11-05T11:22:35.446Z,1012.02
2022-11-05T11:23:35.418Z,1012.05
2022-11-05T11:24:35.398Z,1012.04
2022-11-05T11:25:35.369Z,1012.05
2022-11-05T11:26:35.346Z,1011.99
2022-11-05T11:27:35.320Z,1012.01
2022-11-05T11:28:35.297Z,1012.04
2022-11-05T11:29:35.283Z,1012.01
2022-11-05T11:30:35.259Z,1012.04
2022-11-05T11:31:35.221Z,1012.05
2022-11-05T11:32:35.199Z,1012.03
2022-11-05T11:33:35.176Z,1012.02
2022-11-05T11:34:35.144Z,1012.01
2022-11-05T11:38:57.524Z,1012.04
2022-11-05T11:39:57.477Z,1012.05
2022-11-05T11:40:57.454Z,1012.06
2022-11-05T11:41:57.430Z,1012.05
2022-11-05T11:42:57.400Z,1012.04
2022-11-05T11:43:57.383Z,1011.99
2022-11-05T11:44:57.353Z,1012.03
2022-11-05T11:46:02.165Z,1011.98
2022-11-05T11:46:57.328Z,1012.02
2022-11-05T11:47:57.280Z,1012.00
2022-11-05T11:48:57.256Z,1012.02
2022-11-05T11:49:57.232Z,1012.02
2022-11-05T11:50:57.207Z,1012.02
2022-11-05T11:51:57.179Z,1011.99
2022-11-05T11:52:57.167Z,1012.01
2022-11-05T11:53:57.136Z,1012.02
2022-11-05T11:54:57.133Z,1012.05
2022-11-05T11:55:57.085Z,1012.02
2022-11-05T11:56:57.058Z,1012.01
2022-11-05T11:57:57.039Z,1012.02
2022-11-05T11:58:57.028Z,1012.02
2022-11-05T12:00:12.382Z,1012.04
2022-11-05T12:00:56.961Z,1012.04
2022-11-05T12:01:57.027Z,1012.04
2022-11-05T12:03:01.532Z,1012.10
2022-11-05T12:03:56.883Z,1012.07
2022-11-05T12:04:56.868Z,1012.09
2022-11-05T12:05:56.835Z,1012.09
2022-11-05T12:06:56.810Z,1012.07
2022-11-05T12:07:56.785Z,1012.05
2022-11-05T12:09:03.551Z,1012.01