createdAt,value
2018-05-14T00:00:22.435Z,138.20
2018-05-14T00:02:49.936Z,122.63
2018-05-14T00:05:17.676Z,125.50
2018-05-14T00:07:45.913Z,140.53
2018-05-14T00:10:13.396Z,132.27
2018-05-14T00:12:40.866Z,139.10
2018-05-14T00:15:08.387Z,143.50
2018-05-14T00:17:35.862Z,133.40
2018-05-14T00:20:03.366Z,132.70
2018-05-14T00:22:31.641Z,132.93
2018-05-14T00:24:59.136Z,129.63
2018-05-14T00:27:26.621Z,176.77
2018-05-14T00:29:54.084Z,151.13
2018-05-14T00:32:21.563Z,142.63
2018-05-14T00:34:49.850Z,158.03
2018-05-14T00:37:18.600Z,172.50
2018-05-14T00:39:46.069Z,160.60
2018-05-14T00:42:13.557Z,164.83
2018-05-14T00:44:41.037Z,179.40
2018-05-14T00:47:08.519Z,178.87
2018-05-14T00:49:36.000Z,192.80
2018-05-14T00:52:04.274Z,199.67
2018-05-14T00:54:31.761Z,209.93
2018-05-14T00:57:00.009Z,218.40
2018-05-14T00:59:28.123Z,189.03
2018-05-14T01:01:55.601Z,203.77
2018-05-14T01:04:23.100Z,207.53
2018-05-14T01:06:50.597Z,181.80
2018-05-14T01:09:18.103Z,206.50
2018-05-14T01:11:45.574Z,202.87
2018-05-14T01:14:15.873Z,217.90
2018-05-14T01:16:43.347Z,207.50
2018-05-14T01:19:10.829Z,223.13
2018-05-14T01:21:38.351Z,236.27
2018-05-14T01:24:06.750Z,219.20
2018-05-14T01:26:34.228Z,227.07
2018-05-14T01:29:01.726Z,220.57
2018-05-14T01:31:29.200Z,255.43
2018-05-14T01:33:56.681Z,262.83
2018-05-14T01:36:24.173Z,252.93
2018-05-14T01:38:52.416Z,237.63
2018-05-14T01:41:20.073Z,233.33
2018-05-14T01:43:47.935Z,277.37
2018-05-14T01:46:16.016Z,290.00
2018-05-14T01:48:43.490Z,266.23
2018-05-14T01:51:10.968Z,285.13
2018-05-14T01:53:39.215Z,292.80
2018-05-14T01:56:06.701Z,303.43
2018-05-14T01:58:34.944Z,315.90
2018-05-14T02:01:02.430Z,329.40
2018-05-14T02:03:29.947Z,364.50
2018-05-14T02:05:57.494Z,284.63
2018-05-14T02:08:24.972Z,298.70
2018-05-14T02:10:52.463Z,330.87
2018-05-14T02:13:20.717Z,320.10
2018-05-14T02:15:48.203Z,308.07
2018-05-14T02:18:15.680Z,304.77
2018-05-14T02:20:43.204Z,318.27
2018-05-14T02:23:11.493Z,313.17
2018-05-14T02:25:39.020Z,325.60
2018-05-14T02:28:06.500Z,340.90
2018-05-14T02:30:34.762Z,281.10
2018-05-14T02:33:02.246Z,285.77
2018-05-14T02:35:29.788Z,294.83
2018-05-14T02:37:57.279Z,280.20
2018-05-14T02:40:24.745Z,284.67
2018-05-14T02:42:53.006Z,296.77
2018-05-14T02:45:20.486Z,349.87
2018-05-14T02:47:48.724Z,297.13
2018-05-14T02:50:16.201Z,307.17
2018-05-14T02:52:43.689Z,312.77
2018-05-14T02:55:11.202Z,333.40
2018-05-14T02:57:38.711Z,307.20
2018-05-14T03:00:06.208Z,365.30
2018-05-14T03:02:33.695Z,345.37
2018-05-14T03:05:01.382Z,363.17
2018-05-14T03:07:29.069Z,373.23
2018-05-14T03:09:57.376Z,325.47
2018-05-14T03:12:24.975Z,315.47
2018-05-14T03:14:53.210Z,325.80
2018-05-14T03:17:20.705Z,328.90
2018-05-14T03:19:48.184Z,334.40
2018-05-14T03:22:15.657Z,315.57
2018-05-14T03:24:43.159Z,303.23
2018-05-14T03:27:10.633Z,322.00
2018-05-14T03:29:38.173Z,280.80
2018-05-14T03:32:05.681Z,299.63
2018-05-14T03:34:33.228Z,315.23
2018-05-14T03:37:01.472Z,301.83
2018-05-14T03:39:28.947Z,280.93
2018-05-14T03:41:56.421Z,285.30
2018-05-14T03:44:24.693Z,282.00
2018-05-14T03:46:52.158Z,285.83
2018-05-14T03:49:20.399Z,308.90
2018-05-14T03:51:47.928Z,305.10
2018-05-14T03:54:15.416Z,282.90
2018-05-14T03:56:42.903Z,287.73
2018-05-14T03:59:23.028Z,290.27
2018-05-14T04:02:16.525Z,277.33
2018-05-14T04:04:56.420Z,267.80
2018-05-14T04:07:23.881Z,295.93
2018-05-14T04:09:51.387Z,294.90
2018-05-14T04:12:20.477Z,252.83
2018-05-14T04:14:48.734Z,248.83
2018-05-14T04:17:16.210Z,231.70
2018-05-14T04:19:43.696Z,255.03
2018-05-14T04:22:11.952Z,300.27
2018-05-14T04:24:40.199Z,279.10
2018-05-14T04:27:08.163Z,285.67
2018-05-14T04:29:36.459Z,311.80
2018-05-14T04:32:03.947Z,289.37
2018-05-14T04:34:32.201Z,296.90
2018-05-14T04:36:59.697Z,346.53
2018-05-14T04:39:28.944Z,305.40
2018-05-14T04:41:56.432Z,304.43
2018-05-14T04:44:23.903Z,310.53
2018-05-14T04:46:52.170Z,295.40
2018-05-14T04:49:19.800Z,360.87
2018-05-14T04:51:47.290Z,321.07
2018-05-14T04:54:16.297Z,289.47
2018-05-14T04:56:43.799Z,299.67
2018-05-14T04:59:11.321Z,351.27
2018-05-14T05:01:38.770Z,345.40
2018-05-14T05:04:06.311Z,329.07
2018-05-14T05:06:33.801Z,315.57
2018-05-14T05:09:02.038Z,311.77
2018-05-14T05:11:29.659Z,315.10
2018-05-14T05:13:57.062Z,296.90
2018-05-14T05:16:25.325Z,294.10
2018-05-14T05:18:52.789Z,321.10
2018-05-14T05:21:20.274Z,278.80
2018-05-14T05:23:47.794Z,276.50
2018-05-14T05:26:15.262Z,280.17
2018-05-14T05:28:42.839Z,245.70
2018-05-14T05:31:10.327Z,245.27
2018-05-14T05:33:38.791Z,236.90
2018-05-14T05:36:06.312Z,247.13
2018-05-14T05:38:33.806Z,293.17
2018-05-14T05:41:01.321Z,302.57
2018-05-14T05:43:29.240Z,259.27
2018-05-14T05:45:56.768Z,260.70
2018-05-14T05:48:24.267Z,228.90
2018-05-14T05:50:52.527Z,254.63
2018-05-14T05:53:19.994Z,279.70
2018-05-14T05:55:47.599Z,266.83
2018-05-14T05:58:15.095Z,244.70
2018-05-14T06:00:42.613Z,299.63
2018-05-14T06:03:10.084Z,262.47
2018-05-14T06:05:37.575Z,277.97
2018-05-14T06:08:05.843Z,270.77
2018-05-14T06:10:33.342Z,317.60
2018-05-14T06:13:01.583Z,258.83
2018-05-14T06:15:29.888Z,247.43
2018-05-14T06:17:57.384Z,218.30
2018-05-14T06:20:24.860Z,239.30
2018-05-14T06:22:52.361Z,208.77
2018-05-14T06:25:19.835Z,223.27
2018-05-14T06:27:47.615Z,221.33
2018-05-14T06:30:16.522Z,252.43
2018-05-14T06:32:45.063Z,213.27
2018-05-14T06:35:13.301Z,220.00
2018-05-14T06:37:40.795Z,217.57
2018-05-14T06:40:08.323Z,187.20
2018-05-14T06:42:35.802Z,227.33
2018-05-14T06:45:03.306Z,218.50
2018-05-14T06:47:31.132Z,195.10
2018-05-14T06:49:58.789Z,206.13
2018-05-14T06:52:26.134Z,201.27
2018-05-14T06:54:53.633Z,202.33
2018-05-14T06:57:21.145Z,205.47
2018-05-14T06:59:48.677Z,188.57
2018-05-14T07:02:16.145Z,213.80
2018-05-14T07:04:43.628Z,187.10
2018-05-14T07:07:11.257Z,178.43
2018-05-14T07:09:38.906Z,180.03
2018-05-14T07:12:06.386Z,193.33
2018-05-14T07:14:33.898Z,232.40
2018-05-14T07:17:01.386Z,195.00
2018-05-14T07:19:29.068Z,178.07
2018-05-14T07:21:56.728Z,165.77
2018-05-14T07:24:24.953Z,206.47
2018-05-14T07:26:52.425Z,175.67
2018-05-14T07:29:19.906Z,198.67
2018-05-14T07:31:47.386Z,224.77
2018-05-14T07:34:14.897Z,202.70
2018-05-14T07:36:42.371Z,182.10
2018-05-14T07:39:10.625Z,160.23
2018-05-14T07:41:38.142Z,176.57
2018-05-14T07:44:05.648Z,168.30
2018-05-14T07:46:33.474Z,181.40
2018-05-14T07:49:00.945Z,174.83
2018-05-14T07:51:28.447Z,181.50
2018-05-14T07:53:56.687Z,175.67
2018-05-14T07:56:24.171Z,149.30
2018-05-14T07:58:51.829Z,180.90
2018-05-14T08:01:19.358Z,135.87
2018-05-14T08:03:46.797Z,170.63
2018-05-14T08:06:14.290Z,160.03
2018-05-14T08:08:41.760Z,154.70
2018-05-14T08:11:09.282Z,145.20
2018-05-14T08:13:36.803Z,171.73
2018-05-14T08:16:05.048Z,182.83
2018-05-14T08:18:32.544Z,192.53
2018-05-14T08:21:00.864Z,169.73
2018-05-14T08:23:28.468Z,165.10
2018-05-14T08:25:56.605Z,170.60
2018-05-14T08:28:24.089Z,172.33
2018-05-14T08:30:51.566Z,159.37
2018-05-14T08:33:20.219Z,147.07
2018-05-14T08:35:48.219Z,178.20
2018-05-14T08:38:15.767Z,161.80
2018-05-14T08:40:43.246Z,141.50
2018-05-14T08:43:11.782Z,127.27
2018-05-14T08:45:39.274Z,147.67
2018-05-14T08:48:06.900Z,163.00
2018-05-14T08:50:34.224Z,150.83
2018-05-14T08:53:01.770Z,143.03
2018-05-14T08:55:30.210Z,162.10
2018-05-14T08:57:57.704Z,149.13
2018-05-14T09:00:25.262Z,147.30
2018-05-14T09:02:53.545Z,145.40
2018-05-14T09:05:21.524Z,150.47
2018-05-14T09:07:49.775Z,152.43
2018-05-14T09:10:17.265Z,153.93
2018-05-14T09:12:44.752Z,139.37
2018-05-14T09:15:12.355Z,148.30
2018-05-14T09:17:39.851Z,139.17
2018-05-14T09:20:07.428Z,147.93
2018-05-14T09:22:34.929Z,148.17
2018-05-14T09:25:02.446Z,137.87
2018-05-14T09:27:30.081Z,148.60
2018-05-14T09:29:59.699Z,152.60
2018-05-14T09:32:27.560Z,142.83
2018-05-14T09:34:56.417Z,145.93
2018-05-14T09:37:24.879Z,167.20
2018-05-14T09:39:52.384Z,144.33
2018-05-14T09:42:20.112Z,146.10
2018-05-14T09:44:47.614Z,151.30
2018-05-14T09:47:16.376Z,142.27
2018-05-14T09:49:44.204Z,140.93
2018-05-14T09:52:12.549Z,144.00
2018-05-14T09:54:40.349Z,138.53
2018-05-14T09:57:07.845Z,130.53
2018-05-14T09:59:35.489Z,131.83
2018-05-14T10:02:03.200Z,132.47
2018-05-14T10:04:32.715Z,140.87
2018-05-14T10:07:00.213Z,126.90
2018-05-14T10:09:28.471Z,137.90
2018-05-14T10:11:55.952Z,132.23
2018-05-14T10:14:23.485Z,128.77
2018-05-14T10:16:50.970Z,144.40
2018-05-14T10:19:18.503Z,134.00
2018-05-14T10:21:46.274Z,133.67
2018-05-14T10:24:15.112Z,137.97
2018-05-14T10:26:43.408Z,131.87
2018-05-14T10:29:11.698Z,132.57
2018-05-14T10:31:39.621Z,158.50
2018-05-14T10:34:07.814Z,126.23
2018-05-14T10:36:37.566Z,124.83
2018-05-14T10:39:05.544Z,137.70
2018-05-14T10:41:33.571Z,154.93
2018-05-14T10:44:02.064Z,148.23
2018-05-14T10:46:31.812Z,137.47
2018-05-14T10:49:00.388Z,138.23
2018-05-14T10:51:28.165Z,136.53
2018-05-14T10:53:55.692Z,128.80
2018-05-14T10:56:25.516Z,132.87
2018-05-14T10:58:54.175Z,132.60
2018-05-14T11:01:21.735Z,118.07
2018-05-14T11:03:49.252Z,120.87
2018-05-14T11:06:18.365Z,122.20
2018-05-14T11:08:45.865Z,128.27
2018-05-14T11:11:13.468Z,141.40
2018-05-14T11:13:40.958Z,129.93
2018-05-14T11:16:10.074Z,133.50
2018-05-14T11:18:37.545Z,124.10
2018-05-14T11:21:05.850Z,127.80
2018-05-14T11:23:33.352Z,126.93
2018-05-14T11:26:00.883Z,138.70
2018-05-14T11:28:28.957Z,120.07
2018-05-14T11:30:57.404Z,120.97
2018-05-14T11:33:24.925Z,121.07
2018-05-14T11:35:52.429Z,131.60
2018-05-14T11:38:19.931Z,117.03
2018-05-14T11:40:47.410Z,108.30
2018-05-14T11:43:17.259Z,121.93
2018-05-14T11:45:45.480Z,118.67
2018-05-14T11:48:12.965Z,106.77
2018-05-14T11:50:40.552Z,112.93
2018-05-14T11:53:08.131Z,119.00
2018-05-14T11:55:35.605Z,120.23
2018-05-14T11:58:03.129Z,110.20
2018-05-14T12:00:31.397Z,108.97
2018-05-14T12:02:59.710Z,114.93
2018-05-14T12:05:28.290Z,119.20
2018-05-14T12:07:55.807Z,105.07
2018-05-14T12:10:23.474Z,109.20
2018-05-14T12:12:51.110Z,103.63
2018-05-14T12:15:18.611Z,111.43
2018-05-14T12:17:46.865Z,108.50
2018-05-14T12:20:14.396Z,108.20
2018-05-14T12:22:41.887Z,105.17
2018-05-14T12:25:09.362Z,95.53
2018-05-14T12:27:37.645Z,106.90
2018-05-14T12:30:05.885Z,98.27
2018-05-14T12:32:34.275Z,96.30
2018-05-14T12:35:01.788Z,99.83
2018-05-14T12:37:29.318Z,105.97
2018-05-14T12:39:56.811Z,91.47
2018-05-14T12:42:24.294Z,93.70
2018-05-14T12:44:51.799Z,90.63
2018-05-14T12:47:20.120Z,91.23
2018-05-14T12:49:47.807Z,98.10
2018-05-14T12:52:15.537Z,105.77
2018-05-14T12:54:43.282Z,101.53
2018-05-14T12:57:10.932Z,92.13
2018-05-14T12:59:38.424Z,96.43
2018-05-14T13:02:05.924Z,97.87
2018-05-14T13:04:33.413Z,97.30
2018-05-14T13:07:00.970Z,102.27
2018-05-14T13:09:28.436Z,101.73
2018-05-14T13:11:55.900Z,97.73
2018-05-14T13:14:23.423Z,91.90
2018-05-14T13:16:50.913Z,94.77
2018-05-14T13:19:18.447Z,95.63
2018-05-14T13:21:45.926Z,103.37
2018-05-14T13:24:14.363Z,93.13
2018-05-14T13:26:42.734Z,94.70
2018-05-14T13:29:10.222Z,96.30
2018-05-14T13:31:37.706Z,82.67
2018-05-14T13:34:05.203Z,93.00
2018-05-14T13:36:33.506Z,87.30
2018-05-14T13:39:01.060Z,95.93
2018-05-14T13:41:28.548Z,95.80
2018-05-14T13:43:58.466Z,86.70
2018-05-14T13:46:27.791Z,88.17
2018-05-14T13:48:56.109Z,90.53
2018-05-14T13:51:23.613Z,96.67
2018-05-14T13:53:51.870Z,88.90
2018-05-14T13:56:19.353Z,106.70
2018-05-14T13:58:47.619Z,89.37
2018-05-14T14:01:15.888Z,100.40
2018-05-14T14:03:43.490Z,91.70
2018-05-14T14:06:10.980Z,81.87
2018-05-14T14:08:38.487Z,85.53
2018-05-14T14:11:06.740Z,86.27
2018-05-14T14:13:34.238Z,77.90
2018-05-14T14:16:01.705Z,88.20
2018-05-14T14:18:29.204Z,89.57
2018-05-14T14:20:56.902Z,85.03
2018-05-14T14:23:25.276Z,83.47
2018-05-14T14:25:52.696Z,78.93
2018-05-14T14:28:20.198Z,89.57
2018-05-14T14:30:48.766Z,80.83
2018-05-14T14:33:17.030Z,78.30
2018-05-14T14:35:44.561Z,84.20
2018-05-14T14:38:12.053Z,76.70
2018-05-14T14:40:39.536Z,75.50
2018-05-14T14:43:07.809Z,69.20
2018-05-14T14:45:36.057Z,70.90
2018-05-14T14:48:03.705Z,73.03
2018-05-14T14:50:31.194Z,72.97
2018-05-14T14:52:59.476Z,71.40
2018-05-14T14:55:28.112Z,68.57
2018-05-14T14:57:55.747Z,65.47
2018-05-14T15:00:23.343Z,58.40
2018-05-14T15:02:50.872Z,68.60
2018-05-14T15:05:18.431Z,68.43
2018-05-14T15:07:45.927Z,61.10
2018-05-14T15:10:13.430Z,59.10
2018-05-14T15:12:41.705Z,57.77
2018-05-14T15:15:09.220Z,61.47
2018-05-14T15:17:36.697Z,48.93
2018-05-14T15:20:04.277Z,43.90
2018-05-14T15:22:31.739Z,41.17
2018-05-14T15:24:59.241Z,22.00
2018-05-14T15:27:26.723Z,24.03
2018-05-14T15:29:55.244Z,24.70
2018-05-14T15:32:22.736Z,27.63
2018-05-14T15:34:50.232Z,21.17
2018-05-14T15:37:17.761Z,23.80
2018-05-14T15:39:45.267Z,19.53
2018-05-14T15:42:12.793Z,20.90
2018-05-14T15:44:41.103Z,20.93
2018-05-14T15:47:08.596Z,20.30
2018-05-14T15:49:36.078Z,21.23
2018-05-14T15:52:03.601Z,20.70
2018-05-14T15:54:31.869Z,18.80
2018-05-14T15:56:59.333Z,19.70
2018-05-14T15:59:27.581Z,20.27
2018-05-14T16:01:55.690Z,20.97
2018-05-14T16:04:23.158Z,18.63
2018-05-14T16:06:51.419Z,16.80
2018-05-14T16:09:19.075Z,19.27
2018-05-14T16:11:46.586Z,20.43
2018-05-14T16:14:14.094Z,18.97
2018-05-14T16:16:42.369Z,16.63
2018-05-14T16:19:09.870Z,18.30
2018-05-14T16:21:37.337Z,15.40
2018-05-14T16:24:04.856Z,17.10
2018-05-14T16:26:33.444Z,15.17
2018-05-14T16:29:00.893Z,15.43
2018-05-14T16:31:29.165Z,16.13
2018-05-14T16:33:57.346Z,15.40
2018-05-14T16:36:25.600Z,12.60
2018-05-14T16:38:53.914Z,13.50
2018-05-14T16:41:22.157Z,13.53
2018-05-14T16:43:49.648Z,11.80
2018-05-14T16:46:17.912Z,14.70
2018-05-14T16:48:45.420Z,9.63
2018-05-14T16:51:12.948Z,10.70
2018-05-14T16:53:40.548Z,10.03
2018-05-14T16:56:08.105Z,10.73
2018-05-14T16:58:35.587Z,9.73
2018-05-14T17:01:03.219Z,11.70
2018-05-14T17:03:30.793Z,12.50
2018-05-14T17:05:58.494Z,9.00
2018-05-14T17:08:26.023Z,9.80
2018-05-14T17:10:53.667Z,10.30
2018-05-14T17:13:22.391Z,9.20
2018-05-14T17:15:49.930Z,10.03
2018-05-14T17:18:17.467Z,8.63
2018-05-14T17:20:45.037Z,8.10
2018-05-14T17:23:12.547Z,7.93
2018-05-14T17:25:40.062Z,9.27
2018-05-14T17:28:07.526Z,8.33
2018-05-14T17:30:35.124Z,14.10
2018-05-14T17:33:02.605Z,6.80
2018-05-14T17:35:30.833Z,7.93
2018-05-14T17:37:58.330Z,7.87
2018-05-14T17:40:26.598Z,8.40
2018-05-14T17:42:54.665Z,8.80
2018-05-14T17:45:22.241Z,9.07
2018-05-14T17:47:49.714Z,8.70
2018-05-14T17:50:17.205Z,10.10
2018-05-14T17:52:44.748Z,8.40
2018-05-14T17:55:12.208Z,8.10
2018-05-14T17:57:39.998Z,8.57
2018-05-14T18:00:07.680Z,9.07
2018-05-14T18:02:35.213Z,6.90
2018-05-14T18:05:03.967Z,10.43
2018-05-14T18:07:32.353Z,8.07
2018-05-14T18:10:01.299Z,8.90
2018-05-14T18:12:28.915Z,7.50
2018-05-14T18:14:57.176Z,7.53
2018-05-14T18:17:25.657Z,9.03
2018-05-14T18:19:58.832Z,8.70
2018-05-14T18:22:26.396Z,12.03
2018-05-14T18:24:59.693Z,12.07
2018-05-14T18:27:31.832Z,7.43
2018-05-14T18:30:05.084Z,10.23
2018-05-14T18:32:33.187Z,12.70
2018-05-14T18:35:06.484Z,11.63
2018-05-14T18:37:34.442Z,8.60
2018-05-14T18:40:01.988Z,8.93
2018-05-14T18:42:30.987Z,8.80
2018-05-14T18:45:00.361Z,8.20
2018-05-14T18:47:27.935Z,12.13
2018-05-14T18:49:56.352Z,7.33
2018-05-14T18:52:23.953Z,8.40
2018-05-14T18:54:51.476Z,12.83
2018-05-14T18:57:18.982Z,6.77
2018-05-14T18:59:46.467Z,8.50
2018-05-14T19:02:15.268Z,13.07
2018-05-14T19:04:43.803Z,8.03
2018-05-14T19:07:11.720Z,7.87
2018-05-14T19:09:39.315Z,10.30
2018-05-14T19:12:07.066Z,11.03
2018-05-14T19:14:34.835Z,9.83
2018-05-14T19:17:08.081Z,8.63
2018-05-14T19:19:35.556Z,9.30
2018-05-14T19:22:03.924Z,16.23
2018-05-14T19:24:31.375Z,7.90
2018-05-14T19:27:00.194Z,8.33
2018-05-14T19:29:33.437Z,11.30
2018-05-14T19:32:00.991Z,10.47
2018-05-14T19:34:34.300Z,9.10
2018-05-14T19:37:02.599Z,8.87
2018-05-14T19:39:35.801Z,8.20
2018-05-14T19:42:03.406Z,9.67
2018-05-14T19:44:32.023Z,8.60
2018-05-14T19:47:02.351Z,9.33
2018-05-14T19:49:29.885Z,8.40
2018-05-14T19:51:57.375Z,8.77
2018-05-14T19:54:25.749Z,12.23
2018-05-14T19:56:53.228Z,9.87
2018-05-14T19:59:21.795Z,9.57
2018-05-14T20:01:49.301Z,13.67
2018-05-14T20:04:17.182Z,9.10
2018-05-14T20:06:44.781Z,10.30
2018-05-14T20:09:13.258Z,11.00
2018-05-14T20:11:40.734Z,10.00
2018-05-14T20:14:10.531Z,8.70
2018-05-14T20:16:38.294Z,10.40
2018-05-14T20:19:06.645Z,11.27
2018-05-14T20:21:34.172Z,11.30
2018-05-14T20:24:01.926Z,10.40
2018-05-14T20:26:29.447Z,10.17
2018-05-14T20:28:56.917Z,17.83
2018-05-14T20:31:24.584Z,14.03
2018-05-14T20:33:52.807Z,12.70
2018-05-14T20:36:20.290Z,13.90
2018-05-14T20:38:47.839Z,12.53
2018-05-14T20:41:15.509Z,12.20
2018-05-14T20:43:43.014Z,14.30
2018-05-14T20:46:10.532Z,19.03
2018-05-14T20:48:38.037Z,11.27
2018-05-14T20:51:05.556Z,13.17
2018-05-14T20:53:33.035Z,20.63
2018-05-14T20:56:00.765Z,35.00
2018-05-14T20:58:28.231Z,47.70
2018-05-14T21:00:55.737Z,54.43
2018-05-14T21:03:26.321Z,57.43
2018-05-14T21:05:53.806Z,67.33
2018-05-14T21:08:21.318Z,77.43
2018-05-14T21:10:48.810Z,87.70
2018-05-14T21:13:16.307Z,85.73
2018-05-14T21:15:43.825Z,86.10
2018-05-14T21:18:11.325Z,91.70
2018-05-14T21:20:39.671Z,107.43
2018-05-14T21:23:07.176Z,109.13
2018-05-14T21:25:35.712Z,115.83
2018-05-14T21:28:03.184Z,125.73
2018-05-14T21:30:30.813Z,131.27
2018-05-14T21:32:58.295Z,139.57
2018-05-14T21:35:26.231Z,141.13
2018-05-14T21:37:53.702Z,164.93
2018-05-14T21:40:21.409Z,169.57
2018-05-14T21:42:48.980Z,155.40
2018-05-14T21:45:16.480Z,171.67
2018-05-14T21:47:43.998Z,177.83
2018-05-14T21:50:11.483Z,186.90
2018-05-14T21:52:39.249Z,193.53
2018-05-14T21:55:06.873Z,190.40
2018-05-14T21:57:35.117Z,198.90
2018-05-14T22:00:02.768Z,193.00
2018-05-14T22:02:30.651Z,189.23
2018-05-14T22:04:58.148Z,178.63
2018-05-14T22:07:25.659Z,186.40
2018-05-14T22:09:53.264Z,201.10
2018-05-14T22:12:20.782Z,185.83
2018-05-14T22:14:48.274Z,187.43
2018-05-14T22:17:16.046Z,206.20
2018-05-14T22:19:43.570Z,186.10
2018-05-14T22:22:11.073Z,205.23
2018-05-14T22:24:38.573Z,196.00
2018-05-14T22:27:06.045Z,190.30
2018-05-14T22:29:33.538Z,189.07
2018-05-14T22:32:01.049Z,203.40
2018-05-14T22:34:28.544Z,190.20
2018-05-14T22:36:56.054Z,209.03
2018-05-14T22:39:24.297Z,201.67
2018-05-14T22:41:51.765Z,211.23
2018-05-14T22:44:20.025Z,191.80
2018-05-14T22:46:47.499Z,205.77
2018-05-14T22:49:15.366Z,212.00
2018-05-14T22:51:42.842Z,221.47
2018-05-14T22:54:11.565Z,213.40
2018-05-14T22:56:39.072Z,189.10
2018-05-14T22:59:06.569Z,228.80
2018-05-14T23:01:34.069Z,235.83
2018-05-14T23:04:01.584Z,213.50
2018-05-14T23:06:29.065Z,234.03
2018-05-14T23:08:56.570Z,241.87
2018-05-14T23:11:24.821Z,215.93
2018-05-14T23:13:52.313Z,234.70
2018-05-14T23:16:20.561Z,256.07
2018-05-14T23:18:48.033Z,225.83
2018-05-14T23:21:15.920Z,240.17
2018-05-14T23:23:44.157Z,240.23
2018-05-14T23:26:11.808Z,251.60
2018-05-14T23:28:39.283Z,241.70
2018-05-14T23:31:06.772Z,256.53
2018-05-14T23:33:35.013Z,259.13
2018-05-14T23:36:02.493Z,257.37
2018-05-14T23:38:29.985Z,252.97
2018-05-14T23:40:58.285Z,278.10
2018-05-14T23:43:25.768Z,247.43
2018-05-14T23:45:53.296Z,258.63
2018-05-14T23:48:20.832Z,242.13
2018-05-14T23:50:49.130Z,265.97
2018-05-14T23:53:16.772Z,261.67
2018-05-14T23:55:45.025Z,251.13
2018-05-14T23:58:12.498Z,264.70
