createdAt,value
2019-01-10T00:03:27.635Z,1.90
2019-01-10T00:08:46.840Z,2.00
2019-01-10T00:13:58.615Z,1.43
2019-01-10T00:19:10.546Z,1.37
2019-01-10T00:24:22.582Z,1.33
2019-01-10T00:29:34.473Z,1.20
2019-01-10T00:34:46.028Z,1.20
2019-01-10T00:51:37.247Z,1.10
2019-01-10T00:56:48.700Z,1.10
2019-01-10T01:02:00.747Z,1.20
2019-01-10T01:07:12.159Z,1.20
2019-01-10T01:12:24.336Z,1.77
2019-01-10T01:17:36.291Z,1.80
2019-01-10T01:22:47.851Z,1.50
2019-01-10T01:27:59.063Z,2.00
2019-01-10T01:33:10.747Z,1.60
2019-01-10T01:38:22.863Z,1.20
2019-01-10T01:43:34.535Z,2.00
2019-01-10T01:48:45.816Z,1.50
2019-01-10T01:53:57.972Z,1.97
2019-01-10T01:59:09.381Z,1.23
2019-01-10T02:04:21.414Z,1.50
2019-01-10T02:09:32.820Z,1.10
2019-01-10T02:14:44.540Z,1.43
2019-01-10T02:19:56.155Z,0.90
2019-01-10T02:25:07.880Z,0.90
2019-01-10T02:30:19.969Z,1.27
2019-01-10T02:35:32.138Z,1.00
2019-01-10T02:40:43.776Z,0.77
2019-01-10T02:45:55.798Z,1.30
2019-01-10T02:51:07.967Z,1.00
2019-01-10T02:56:19.462Z,1.80
2019-01-10T03:01:31.468Z,1.30
2019-01-10T03:06:43.260Z,1.20
2019-01-10T03:11:54.811Z,1.33
2019-01-10T03:17:06.691Z,1.87
2019-01-10T03:22:18.545Z,1.40
2019-01-10T03:27:30.047Z,1.00
2019-01-10T03:32:42.098Z,1.30
2019-01-10T03:37:53.664Z,0.90
2019-01-10T03:43:05.590Z,1.50
2019-01-10T03:48:17.308Z,1.50
2019-01-10T03:53:29.338Z,1.10
2019-01-10T03:58:41.439Z,1.30
2019-01-10T04:03:53.435Z,1.27
2019-01-10T04:09:05.329Z,0.97
2019-01-10T04:14:17.463Z,1.10
2019-01-10T04:19:28.724Z,1.27
2019-01-10T04:24:40.572Z,1.27
2019-01-10T04:29:52.530Z,0.90
2019-01-10T04:35:07.904Z,1.20
2019-01-10T04:40:19.672Z,1.80
2019-01-10T04:45:31.777Z,1.10
2019-01-10T04:50:43.683Z,1.10
2019-01-10T04:55:55.287Z,1.30
2019-01-10T05:01:06.700Z,2.00
2019-01-10T05:06:18.860Z,1.30
2019-01-10T05:11:30.340Z,1.10
2019-01-10T05:16:42.244Z,1.53
2019-01-10T05:21:54.676Z,1.30
2019-01-10T05:27:06.895Z,1.77
2019-01-10T05:32:18.743Z,0.90
2019-01-10T05:37:30.188Z,1.30
2019-01-10T05:42:42.007Z,1.20
2019-01-10T05:47:53.501Z,1.23
2019-01-10T05:53:05.147Z,1.30
2019-01-10T05:58:16.795Z,1.50
2019-01-10T06:03:28.763Z,2.47
2019-01-10T06:08:40.244Z,1.50
2019-01-10T06:13:40.267Z,1.27
2019-01-10T06:18:39.935Z,1.67
2019-01-10T06:23:39.580Z,1.60
2019-01-10T06:28:39.235Z,2.60
2019-01-10T06:33:38.879Z,1.60
2019-01-10T06:38:58.044Z,2.53
2019-01-10T06:44:09.906Z,1.50
2019-01-10T06:49:21.995Z,2.33
2019-01-10T06:54:33.245Z,1.40
2019-01-10T06:59:44.540Z,1.50
2019-01-10T07:04:56.796Z,1.47
2019-01-10T07:10:08.255Z,1.50
2019-01-10T07:15:19.920Z,1.73
2019-01-10T07:20:31.767Z,1.93
2019-01-10T07:25:43.222Z,1.50
2019-01-10T07:30:55.422Z,1.63
2019-01-10T07:36:07.013Z,1.80
2019-01-10T07:41:18.871Z,2.17
2019-01-10T07:46:30.708Z,2.10
2019-01-10T07:51:48.376Z,2.60
2019-01-10T07:57:00.396Z,3.53
2019-01-10T08:02:12.519Z,2.43
2019-01-10T08:07:24.887Z,1.70
2019-01-10T08:12:36.587Z,4.60
2019-01-10T08:17:48.508Z,1.70
2019-01-10T08:23:00.523Z,1.93
2019-01-10T08:28:12.085Z,1.53
2019-01-10T08:33:23.398Z,1.77
2019-01-10T08:38:35.429Z,1.70
2019-01-10T08:43:47.344Z,2.40
2019-01-10T08:48:58.684Z,1.47
2019-01-10T08:54:10.083Z,1.90
2019-01-10T08:59:21.287Z,1.60
2019-01-10T09:04:31.579Z,1.70
2019-01-10T09:09:50.552Z,1.50
2019-01-10T09:15:00.727Z,1.83
2019-01-10T09:20:19.633Z,2.10
2019-01-10T09:25:31.280Z,1.70
2019-01-10T09:30:43.833Z,1.80
2019-01-10T09:35:55.325Z,2.57
2019-01-10T09:40:54.972Z,1.10
2019-01-10T09:46:13.884Z,1.90
2019-01-10T09:51:25.227Z,1.50
2019-01-10T09:56:36.656Z,1.40
2019-01-10T10:01:47.978Z,1.60
2019-01-10T10:07:00.141Z,1.50
2019-01-10T10:12:12.066Z,1.93
2019-01-10T10:17:24.191Z,1.47
2019-01-10T10:22:35.630Z,1.90
2019-01-10T10:27:46.948Z,1.47
2019-01-10T10:32:58.700Z,1.53
2019-01-10T10:38:13.475Z,2.00
2019-01-10T10:43:25.082Z,1.83
2019-01-10T10:48:36.400Z,1.83
2019-01-10T10:53:36.056Z,1.60
2019-01-10T10:58:56.644Z,1.20
2019-01-10T11:04:08.659Z,1.40
2019-01-10T11:09:18.778Z,1.30
2019-01-10T11:14:30.280Z,1.50
2019-01-10T11:19:42.103Z,1.37
2019-01-10T11:24:54.328Z,1.47
2019-01-10T11:30:06.484Z,1.83
2019-01-10T11:35:18.347Z,1.83
2019-01-10T11:40:29.868Z,2.20
2019-01-10T11:45:41.804Z,1.60
2019-01-10T12:01:51.922Z,2.07
2019-01-10T12:07:03.493Z,2.43
2019-01-10T12:12:15.362Z,2.00
2019-01-10T12:17:27.184Z,2.10
2019-01-10T12:22:39.167Z,1.60
2019-01-10T12:27:51.036Z,2.67
2019-01-10T12:33:02.333Z,1.97
2019-01-10T12:38:14.280Z,2.30
2019-01-10T12:43:25.859Z,2.47
2019-01-10T12:48:38.206Z,2.90
2019-01-10T12:53:50.068Z,2.57
2019-01-10T12:59:01.849Z,2.50
2019-01-10T13:04:13.917Z,1.43
2019-01-10T13:09:26.052Z,2.03
2019-01-10T13:14:37.276Z,2.23
2019-01-10T13:19:48.779Z,2.30
2019-01-10T13:25:00.524Z,1.90
2019-01-10T13:30:12.436Z,2.63
2019-01-10T13:35:24.635Z,2.10
2019-01-10T13:40:36.869Z,2.13
2019-01-10T13:45:48.306Z,2.63
2019-01-10T13:50:48.066Z,3.10
2019-01-10T13:56:07.156Z,2.97
2019-01-10T14:01:20.115Z,2.17
2019-01-10T14:06:19.873Z,2.10
2019-01-10T14:11:38.764Z,2.37
2019-01-10T14:16:50.873Z,3.17
2019-01-10T14:22:03.036Z,3.30
2019-01-10T14:27:02.826Z,2.73
2019-01-10T14:32:22.036Z,2.43
2019-01-10T14:37:41.045Z,3.10
2019-01-10T14:42:54.856Z,2.80
2019-01-10T14:48:06.676Z,2.83
2019-01-10T14:53:19.731Z,3.23
2019-01-10T14:58:31.651Z,2.10
2019-01-10T15:09:15.949Z,2.20
2019-01-10T15:14:27.359Z,3.00
2019-01-10T15:19:27.024Z,2.27
2019-01-10T15:24:45.997Z,2.23
2019-01-10T15:29:57.462Z,2.30
2019-01-10T15:35:09.497Z,3.23
2019-01-10T15:40:20.809Z,3.53
2019-01-10T15:45:32.652Z,3.83
2019-01-10T15:50:32.461Z,2.70
2019-01-10T15:55:51.425Z,3.37
2019-01-10T16:01:03.176Z,3.67
2019-01-10T16:06:03.045Z,3.73
2019-01-10T16:11:22.066Z,3.60
2019-01-10T16:16:29.909Z,3.60
2019-01-10T16:21:48.776Z,4.10
2019-01-10T16:27:00.677Z,5.07
2019-01-10T16:32:12.299Z,4.20
2019-01-10T16:37:23.759Z,3.40
2019-01-10T16:42:36.543Z,4.43
2019-01-10T16:47:48.586Z,3.60
2019-01-10T16:53:00.244Z,2.77
2019-01-10T16:58:11.592Z,3.63
2019-01-10T17:03:23.739Z,3.00
2019-01-10T17:08:35.667Z,2.43
2019-01-10T17:13:47.616Z,5.23
2019-01-10T17:18:59.287Z,4.17
2019-01-10T17:31:09.370Z,3.60
2019-01-10T18:19:21.172Z,7.50
2019-01-10T18:31:06.362Z,5.80
2019-01-10T18:41:44.817Z,5.63
2019-01-10T18:52:34.357Z,5.27
2019-01-10T18:57:46.213Z,5.37
2019-01-10T19:02:57.823Z,4.90
2019-01-10T19:08:09.356Z,4.17
2019-01-10T19:13:20.861Z,4.47
2019-01-10T19:18:20.940Z,4.27
2019-01-10T19:23:39.894Z,4.07
2019-01-10T19:28:51.470Z,5.73
2019-01-10T20:07:07.819Z,4.97
2019-01-10T20:12:19.555Z,5.13
2019-01-10T20:17:31.305Z,5.17
2019-01-10T20:22:43.187Z,6.43
2019-01-10T20:27:55.219Z,8.53
2019-01-10T20:33:07.392Z,6.80
2019-01-10T20:38:19.505Z,6.00
2019-01-10T20:43:31.384Z,10.60
2019-01-10T20:48:42.804Z,6.83
2019-01-10T20:53:54.830Z,7.70
2019-01-10T20:59:06.741Z,6.40
2019-01-10T21:04:18.152Z,6.40
2019-01-10T21:09:30.308Z,6.80
2019-01-10T21:14:42.281Z,6.40
2019-01-10T21:19:54.548Z,5.93
2019-01-10T21:25:05.924Z,8.70
2019-01-10T21:30:17.723Z,5.07
2019-01-10T21:35:29.521Z,9.23
2019-01-10T21:40:41.755Z,6.40
2019-01-10T21:45:53.731Z,7.00
2019-01-10T21:51:05.424Z,6.53
2019-01-10T21:56:16.900Z,6.03
2019-01-10T22:01:28.920Z,5.70
2019-01-10T22:06:40.953Z,8.10
2019-01-10T22:11:53.827Z,7.10
2019-01-10T22:17:05.888Z,6.27
2019-01-10T22:22:17.256Z,5.47
2019-01-10T22:27:28.525Z,7.10
2019-01-10T22:32:40.800Z,6.03
2019-01-10T22:37:55.169Z,6.57
2019-01-10T22:43:07.006Z,6.40
2019-01-10T22:48:19.117Z,6.23
2019-01-10T22:53:30.863Z,4.53
2019-01-10T22:58:42.838Z,6.03
2019-01-10T23:03:54.655Z,6.23
2019-01-10T23:09:07.837Z,4.80
2019-01-10T23:14:19.480Z,5.20
2019-01-10T23:19:31.078Z,5.30
2019-01-10T23:24:42.415Z,4.43
2019-01-10T23:29:53.920Z,3.83
2019-01-10T23:35:05.331Z,4.47
2019-01-10T23:45:45.749Z,4.17
2019-01-10T23:50:57.156Z,4.30
2019-01-10T23:56:09.359Z,5.30
