createdAt,value
2022-12-07T00:01:39.837Z,14.13
2022-12-07T00:04:08.708Z,16.90
2022-12-07T00:06:38.807Z,13.50
2022-12-07T00:09:15.003Z,14.20
2022-12-07T00:11:42.244Z,13.43
2022-12-07T00:14:14.202Z,14.23
2022-12-07T00:16:41.896Z,17.40
2022-12-07T00:19:10.036Z,15.20
2022-12-07T00:21:37.583Z,14.48
2022-12-07T00:24:06.010Z,16.27
2022-12-07T00:26:38.489Z,15.98
2022-12-07T00:29:26.712Z,14.57
2022-12-07T00:31:53.565Z,15.90
2022-12-07T00:34:22.196Z,16.85
2022-12-07T00:36:49.990Z,15.48
2022-12-07T00:39:17.254Z,14.43
2022-12-07T00:41:44.121Z,15.82
2022-12-07T00:44:11.371Z,13.35
2022-12-07T00:46:38.220Z,14.48
2022-12-07T00:49:05.282Z,13.55
2022-12-07T00:51:32.448Z,15.73
2022-12-07T00:53:59.278Z,14.90
2022-12-07T00:56:28.800Z,15.18
2022-12-07T00:59:01.319Z,12.75
2022-12-07T01:01:32.234Z,16.73
2022-12-07T01:03:59.413Z,13.55
2022-12-07T01:06:26.829Z,13.90
2022-12-07T01:08:54.360Z,11.93
2022-12-07T01:11:24.243Z,13.35
2022-12-07T01:13:56.100Z,13.77
2022-12-07T01:16:25.566Z,14.55
2022-12-07T01:18:55.508Z,11.73
2022-12-07T01:21:25.045Z,13.82
2022-12-07T01:23:52.506Z,13.60
2022-12-07T01:26:24.479Z,11.95
2022-12-07T01:28:52.319Z,13.00
2022-12-07T01:31:21.596Z,14.68
2022-12-07T01:33:51.075Z,14.13
2022-12-07T01:36:21.077Z,11.55
2022-12-07T01:38:49.973Z,14.02
2022-12-07T01:41:17.554Z,13.57
2022-12-07T01:44:12.676Z,10.02
2022-12-07T01:46:40.671Z,12.15
2022-12-07T01:49:15.479Z,14.68
2022-12-07T01:51:44.330Z,14.88
2022-12-07T01:54:14.281Z,13.75
2022-12-07T01:56:45.038Z,13.57
2022-12-07T01:59:11.913Z,11.30
2022-12-07T02:01:38.793Z,13.23
2022-12-07T02:04:06.875Z,12.65
2022-12-07T02:06:36.415Z,13.48
2022-12-07T02:09:03.456Z,16.60
2022-12-07T02:11:30.252Z,14.10
2022-12-07T02:13:57.367Z,16.40
2022-12-07T02:16:41.615Z,13.82
2022-12-07T02:19:26.895Z,14.57
2022-12-07T02:22:15.043Z,13.68
2022-12-07T02:25:09.822Z,13.38
2022-12-07T02:27:39.823Z,14.30
2022-12-07T02:30:13.405Z,16.55
2022-12-07T02:32:58.807Z,17.10
2022-12-07T02:35:33.297Z,15.68
2022-12-07T02:38:08.622Z,15.95
2022-12-07T02:40:58.736Z,14.80
2022-12-07T02:43:31.966Z,15.80
2022-12-07T02:46:07.075Z,14.05
2022-12-07T02:48:35.055Z,15.77
2022-12-07T02:51:02.067Z,12.77
2022-12-07T02:53:43.407Z,15.70
2022-12-07T02:56:44.717Z,15.98
2022-12-07T02:59:33.092Z,15.13
2022-12-07T03:02:18.805Z,16.98
2022-12-07T03:05:07.067Z,16.33
2022-12-07T03:07:57.022Z,21.08
2022-12-07T03:10:42.620Z,21.35
2022-12-07T03:13:12.522Z,25.20
2022-12-07T03:16:03.720Z,19.55
2022-12-07T03:18:34.950Z,20.65
2022-12-07T03:21:07.340Z,16.55
2022-12-07T03:23:36.996Z,17.08
2022-12-07T03:26:05.527Z,16.30
2022-12-07T03:28:36.828Z,16.88
2022-12-07T03:31:37.910Z,18.27
2022-12-07T03:34:26.134Z,19.45
2022-12-07T03:37:07.051Z,17.80
2022-12-07T03:40:04.197Z,18.15
2022-12-07T03:42:33.615Z,16.77
2022-12-07T03:45:05.627Z,20.38
2022-12-07T03:47:57.803Z,17.25
2022-12-07T03:50:43.100Z,18.30
2022-12-07T03:53:19.718Z,15.65
2022-12-07T03:55:48.218Z,16.65
2022-12-07T03:58:20.028Z,18.48
2022-12-07T04:00:47.124Z,16.08
2022-12-07T04:03:14.235Z,17.38
2022-12-07T04:05:41.938Z,15.85
2022-12-07T04:08:08.824Z,13.52
2022-12-07T04:10:35.731Z,15.30
2022-12-07T04:13:02.747Z,14.88
2022-12-07T04:15:29.681Z,13.75
2022-12-07T04:17:56.803Z,13.43
2022-12-07T04:20:23.880Z,12.60
2022-12-07T04:22:50.829Z,11.88
2022-12-07T04:25:17.740Z,14.63
2022-12-07T04:27:44.638Z,14.02
2022-12-07T04:30:11.740Z,13.45
2022-12-07T04:32:38.548Z,15.52
2022-12-07T04:35:06.055Z,11.73
2022-12-07T04:37:33.049Z,13.15
2022-12-07T04:40:00.077Z,14.57
2022-12-07T04:42:27.198Z,13.20
2022-12-07T04:44:53.996Z,12.07
2022-12-07T04:47:21.082Z,14.27
2022-12-07T04:49:47.861Z,10.93
2022-12-07T04:52:14.846Z,12.93
2022-12-07T04:54:41.719Z,13.77
2022-12-07T04:57:08.581Z,14.23
2022-12-07T04:59:35.430Z,14.75
2022-12-07T05:02:02.300Z,14.57
2022-12-07T05:04:29.189Z,14.90
2022-12-07T05:06:55.986Z,15.57
2022-12-07T05:09:22.875Z,15.50
2022-12-07T05:11:49.696Z,16.77
2022-12-07T05:14:19.830Z,16.48
2022-12-07T05:16:49.717Z,16.17
2022-12-07T05:19:17.375Z,16.40
2022-12-07T05:21:44.463Z,17.67
2022-12-07T05:24:13.624Z,18.60
2022-12-07T05:26:40.571Z,15.70
2022-12-07T05:29:07.455Z,16.98
2022-12-07T05:31:35.280Z,17.25
2022-12-07T05:34:02.467Z,16.67
2022-12-07T05:36:29.784Z,16.75
2022-12-07T05:38:56.677Z,16.65
2022-12-07T05:41:42.054Z,19.25
2022-12-07T05:44:09.126Z,19.33
2022-12-07T05:46:36.442Z,18.17
2022-12-07T05:49:03.564Z,18.23
2022-12-07T05:51:30.360Z,19.17
2022-12-07T05:53:57.333Z,19.33
2022-12-07T05:56:24.295Z,17.15
2022-12-07T05:59:10.057Z,17.40
2022-12-07T06:01:36.892Z,19.45
2022-12-07T06:04:03.746Z,17.40
2022-12-07T06:06:30.662Z,18.92
2022-12-07T06:08:57.612Z,20.40
2022-12-07T06:11:43.795Z,19.45
2022-12-07T06:14:10.611Z,17.02
2022-12-07T06:16:37.501Z,20.90
2022-12-07T06:19:04.560Z,26.27
2022-12-07T06:21:31.417Z,22.08
2022-12-07T06:23:58.336Z,20.90
2022-12-07T06:26:25.155Z,38.63
2022-12-07T06:28:52.052Z,44.08
2022-12-07T06:31:18.977Z,31.77
2022-12-07T06:33:45.788Z,26.67
2022-12-07T06:36:13.150Z,30.77
2022-12-07T06:38:40.174Z,25.27
2022-12-07T06:41:07.637Z,25.45
2022-12-07T06:43:34.941Z,22.80
2022-12-07T06:46:01.863Z,25.15
2022-12-07T06:48:28.735Z,24.40
2022-12-07T06:50:55.738Z,26.50
2022-12-07T06:53:23.255Z,19.60
2022-12-07T06:55:50.268Z,22.70
2022-12-07T06:58:18.280Z,24.48
2022-12-07T07:00:46.266Z,23.33
2022-12-07T07:03:13.236Z,22.95
2022-12-07T07:05:40.296Z,23.88
2022-12-07T07:08:24.299Z,24.08
2022-12-07T07:10:51.809Z,28.88
2022-12-07T07:13:18.731Z,35.42
2022-12-07T07:15:45.998Z,30.40
2022-12-07T07:18:12.792Z,30.65
2022-12-07T07:20:39.935Z,32.42
2022-12-07T07:23:07.376Z,30.77
2022-12-07T07:25:34.747Z,36.55
2022-12-07T07:28:01.674Z,41.85
2022-12-07T07:30:29.047Z,39.63
2022-12-07T07:33:03.049Z,40.13
2022-12-07T07:35:31.310Z,38.00
2022-12-07T07:37:58.392Z,39.05
2022-12-07T07:40:26.070Z,40.53
2022-12-07T07:42:54.452Z,34.80
2022-12-07T07:45:23.172Z,39.40
2022-12-07T07:47:50.923Z,55.92
2022-12-07T07:50:18.579Z,49.85
2022-12-07T07:52:46.001Z,32.83
2022-12-07T07:55:13.785Z,35.35
2022-12-07T07:57:41.701Z,30.90
2022-12-07T08:00:14.280Z,23.08
2022-12-07T08:02:43.792Z,15.43
2022-12-07T08:05:12.953Z,13.68
2022-12-07T08:07:40.460Z,15.80
2022-12-07T08:10:10.490Z,11.38
2022-12-07T08:12:59.666Z,9.43
2022-12-07T08:15:37.724Z,10.52
2022-12-07T08:18:04.717Z,11.45
2022-12-07T08:20:33.341Z,13.50
2022-12-07T08:23:00.732Z,14.60
2022-12-07T08:25:27.964Z,11.80
2022-12-07T08:27:55.222Z,13.32
2022-12-07T08:30:22.860Z,16.27
2022-12-07T08:32:50.619Z,15.52
2022-12-07T08:35:17.606Z,12.98
2022-12-07T08:37:44.735Z,17.08
2022-12-07T08:40:16.120Z,16.70
2022-12-07T08:42:52.677Z,14.38
2022-12-07T08:45:26.295Z,14.38
2022-12-07T08:48:08.871Z,14.85
2022-12-07T08:50:37.876Z,14.27
2022-12-07T08:53:06.121Z,14.57
2022-12-07T08:55:34.992Z,13.77
2022-12-07T08:58:03.369Z,10.23
2022-12-07T09:00:30.320Z,12.50
2022-12-07T09:02:57.179Z,10.30
2022-12-07T09:05:24.271Z,13.82
2022-12-07T09:07:56.176Z,11.07
2022-12-07T09:10:23.637Z,9.55
2022-12-07T09:12:50.693Z,9.02
2022-12-07T09:15:17.575Z,7.15
2022-12-07T09:17:44.492Z,7.65
2022-12-07T09:20:11.956Z,8.20
2022-12-07T09:22:38.829Z,7.38
2022-12-07T09:25:06.133Z,6.45
2022-12-07T09:27:33.137Z,7.25
2022-12-07T09:30:00.158Z,6.68
2022-12-07T09:32:27.415Z,6.22
2022-12-07T09:34:54.436Z,5.53
2022-12-07T09:37:21.269Z,4.35
2022-12-07T09:39:50.342Z,5.80
2022-12-07T09:42:38.113Z,5.82
2022-12-07T09:45:13.170Z,5.65
2022-12-07T09:47:40.181Z,5.60
2022-12-07T09:50:28.653Z,4.68
2022-12-07T09:53:06.184Z,5.78
2022-12-07T09:55:37.134Z,5.88
2022-12-07T09:58:04.678Z,5.38
2022-12-07T10:00:31.592Z,5.53
2022-12-07T10:03:00.624Z,4.50
2022-12-07T10:05:35.337Z,4.88
2022-12-07T10:08:02.404Z,5.57
2022-12-07T10:10:38.503Z,4.38
2022-12-07T10:13:21.336Z,5.47
2022-12-07T10:15:59.780Z,4.78
2022-12-07T10:18:39.583Z,4.93
2022-12-07T10:21:09.999Z,5.07
2022-12-07T10:23:39.772Z,4.88
2022-12-07T10:26:51.739Z,5.10
2022-12-07T10:29:34.299Z,8.40
2022-12-07T10:32:04.746Z,4.95
2022-12-07T10:34:41.429Z,4.22
2022-12-07T10:37:18.563Z,4.63
2022-12-07T10:39:58.492Z,3.95
2022-12-07T10:42:34.160Z,3.47
2022-12-07T10:45:19.143Z,3.38
2022-12-07T10:47:55.008Z,4.93
2022-12-07T10:50:44.334Z,4.20
2022-12-07T10:53:17.122Z,5.30
2022-12-07T10:55:49.768Z,8.10
2022-12-07T10:58:48.041Z,7.28
2022-12-07T11:01:34.232Z,6.03
2022-12-07T11:04:13.232Z,5.28
2022-12-07T11:07:11.729Z,5.45
2022-12-07T11:10:09.965Z,4.25
2022-12-07T11:12:47.407Z,4.43
2022-12-07T11:15:35.841Z,5.88
2022-12-07T11:18:11.975Z,6.55
2022-12-07T11:20:57.260Z,4.03
2022-12-07T11:23:53.295Z,4.90
2022-12-07T11:26:50.001Z,5.03
2022-12-07T11:29:25.963Z,4.93
2022-12-07T11:32:11.539Z,8.85
2022-12-07T11:34:47.349Z,6.13
2022-12-07T11:37:19.844Z,7.05
2022-12-07T11:39:55.190Z,4.20
2022-12-07T11:42:43.313Z,4.28
2022-12-07T11:45:28.229Z,4.22
2022-12-07T11:48:03.208Z,3.40
2022-12-07T11:50:46.012Z,3.85
2022-12-07T11:53:25.991Z,3.42
2022-12-07T11:55:58.834Z,2.67
2022-12-07T11:58:34.713Z,3.13
2022-12-07T12:01:25.136Z,3.55
2022-12-07T12:03:57.673Z,4.00
2022-12-07T12:06:24.653Z,4.15
2022-12-07T12:15:12.717Z,3.25
2022-12-07T12:17:42.865Z,3.10
2022-12-07T12:20:21.654Z,5.80
2022-12-07T12:23:16.813Z,2.75
2022-12-07T12:25:53.156Z,6.53
2022-12-07T12:28:23.138Z,3.70
2022-12-07T12:31:17.990Z,3.97
2022-12-07T12:33:57.734Z,5.25
2022-12-07T12:36:27.755Z,9.38
2022-12-07T12:39:14.517Z,6.20
2022-12-07T12:41:44.463Z,4.57
2022-12-07T12:44:20.322Z,3.17
2022-12-07T12:47:04.264Z,3.38
2022-12-07T12:49:55.321Z,4.28
2022-12-07T12:52:31.010Z,3.45
2022-12-07T12:55:22.989Z,2.53
2022-12-07T12:58:18.865Z,3.45
2022-12-07T13:01:10.338Z,3.42
2022-12-07T13:03:37.378Z,2.40
2022-12-07T13:06:25.374Z,4.25
2022-12-07T13:08:58.715Z,6.57
2022-12-07T13:11:38.975Z,3.67
2022-12-07T13:14:43.592Z,3.78
2022-12-07T13:17:33.512Z,4.00
2022-12-07T13:20:12.771Z,4.68
2022-12-07T13:22:47.843Z,5.55
2022-12-07T13:25:59.605Z,4.78
2022-12-07T13:28:33.878Z,6.70
2022-12-07T13:31:16.116Z,4.45
2022-12-07T13:33:48.461Z,3.88
2022-12-07T13:36:27.134Z,2.65
2022-12-07T13:39:01.460Z,2.83
2022-12-07T13:41:29.790Z,4.15
2022-12-07T13:44:13.165Z,6.68
2022-12-07T13:47:05.522Z,5.25
2022-12-07T13:49:38.749Z,4.40
2022-12-07T13:52:18.076Z,2.85
2022-12-07T13:55:03.249Z,3.47
2022-12-07T13:57:32.707Z,3.10
2022-12-07T13:59:59.925Z,4.85
2022-12-07T14:02:34.511Z,2.88
2022-12-07T14:05:24.711Z,3.42
2022-12-07T14:07:57.850Z,3.70
2022-12-07T14:10:34.164Z,5.45
2022-12-07T14:13:03.428Z,3.92
2022-12-07T14:15:32.639Z,5.03
2022-12-07T14:18:04.386Z,6.35
2022-12-07T14:20:35.983Z,4.55
2022-12-07T14:23:10.126Z,5.38
2022-12-07T14:25:51.759Z,3.70
2022-12-07T14:28:31.609Z,6.38
2022-12-07T14:30:59.642Z,4.65
2022-12-07T14:33:27.722Z,4.88
2022-12-07T14:35:59.113Z,3.78
2022-12-07T14:38:27.380Z,4.10
2022-12-07T14:40:55.658Z,6.35
2022-12-07T14:43:22.546Z,6.80
2022-12-07T14:45:49.424Z,4.53
2022-12-07T14:53:57.526Z,4.70
2022-12-07T14:56:25.576Z,4.60
2022-12-07T14:58:52.721Z,5.00
2022-12-07T15:01:19.587Z,4.38
2022-12-07T15:03:46.781Z,4.78
2022-12-07T15:06:19.196Z,3.95
2022-12-07T15:08:46.277Z,3.65
2022-12-07T15:11:16.973Z,4.30
2022-12-07T15:14:02.712Z,4.57
2022-12-07T15:16:40.720Z,4.80
2022-12-07T15:19:27.430Z,5.30
2022-12-07T15:21:55.737Z,3.88
2022-12-07T15:24:22.699Z,3.78
2022-12-07T15:26:49.676Z,5.82
2022-12-07T15:29:22.602Z,4.30
2022-12-07T15:31:56.509Z,4.00
2022-12-07T15:34:30.914Z,4.10
2022-12-07T15:37:00.272Z,4.75
2022-12-07T15:39:27.282Z,5.93
2022-12-07T15:41:54.142Z,5.03
2022-12-07T15:44:39.738Z,4.55
2022-12-07T15:47:07.037Z,5.00
2022-12-07T15:49:33.967Z,5.82
2022-12-07T15:52:00.793Z,4.68
2022-12-07T15:54:30.203Z,5.90
2022-12-07T15:56:57.582Z,5.82
2022-12-07T15:59:25.139Z,4.75
2022-12-07T16:01:52.592Z,6.63
2022-12-07T16:04:19.704Z,6.20
2022-12-07T16:06:46.768Z,6.00
2022-12-07T16:09:13.896Z,5.07
2022-12-07T16:11:40.885Z,5.50
2022-12-07T16:14:07.723Z,4.18
2022-12-07T16:16:35.097Z,4.80
2022-12-07T16:19:04.172Z,5.25
2022-12-07T16:21:30.994Z,4.85
2022-12-07T16:23:59.587Z,6.05
2022-12-07T16:26:26.426Z,4.80
2022-12-07T16:28:54.650Z,6.93
2022-12-07T16:31:23.936Z,5.82
2022-12-07T16:33:53.244Z,4.10
2022-12-07T16:36:40.276Z,5.90
2022-12-07T16:39:10.254Z,5.60
2022-12-07T16:41:37.495Z,5.32
2022-12-07T16:44:07.087Z,6.95
2022-12-07T16:46:34.829Z,5.47
2022-12-07T16:49:01.799Z,5.18
2022-12-07T16:51:29.042Z,8.48
2022-12-07T16:53:56.098Z,7.63
2022-12-07T16:56:23.379Z,6.80
2022-12-07T16:58:50.765Z,13.48
2022-12-07T17:01:23.693Z,7.47
2022-12-07T17:03:51.290Z,6.70
2022-12-07T17:06:22.604Z,8.85
2022-12-07T17:08:50.820Z,8.10
2022-12-07T17:11:23.348Z,7.70
2022-12-07T17:14:09.047Z,10.07
2022-12-07T17:16:36.544Z,9.45
2022-12-07T17:19:08.553Z,6.70
2022-12-07T17:21:35.690Z,7.22
2022-12-07T17:24:04.888Z,7.90
2022-12-07T17:26:35.702Z,6.47
2022-12-07T17:29:04.424Z,7.72
2022-12-07T17:31:32.023Z,8.48
2022-12-07T17:33:59.213Z,8.15
2022-12-07T17:36:29.044Z,9.20
2022-12-07T17:38:55.927Z,8.10
2022-12-07T17:41:46.753Z,9.45
2022-12-07T17:44:16.230Z,11.40
2022-12-07T17:46:43.512Z,6.40
2022-12-07T17:49:10.445Z,7.90
2022-12-07T17:51:55.982Z,8.18
2022-12-07T17:54:23.472Z,9.18
2022-12-07T17:56:50.690Z,7.53
2022-12-07T17:59:17.875Z,8.30
2022-12-07T18:01:45.505Z,8.43
2022-12-07T18:04:12.532Z,8.10
2022-12-07T18:06:40.081Z,8.55
2022-12-07T18:09:07.846Z,9.85
2022-12-07T18:11:35.139Z,11.70
2022-12-07T18:14:02.412Z,9.13
2022-12-07T18:16:31.264Z,9.30
2022-12-07T18:19:02.484Z,10.85
2022-12-07T18:21:31.105Z,11.73
2022-12-07T18:24:02.221Z,16.83
2022-12-07T18:26:31.970Z,14.98
2022-12-07T18:29:00.803Z,15.32
2022-12-07T18:31:29.373Z,15.60
2022-12-07T18:34:00.389Z,16.27
2022-12-07T18:36:27.514Z,13.25
2022-12-07T18:38:54.507Z,20.85
2022-12-07T18:41:21.564Z,25.10
2022-12-07T18:43:48.610Z,29.13
2022-12-07T18:46:21.459Z,38.40
2022-12-07T18:48:52.068Z,29.42
2022-12-07T18:51:20.286Z,25.58
2022-12-07T18:53:47.099Z,28.23
2022-12-07T18:56:17.023Z,25.75
2022-12-07T18:59:07.214Z,28.77
2022-12-07T19:01:34.905Z,27.27
2022-12-07T19:04:02.095Z,28.13
2022-12-07T19:06:29.504Z,25.80
2022-12-07T19:08:57.100Z,26.80
2022-12-07T19:11:45.436Z,29.85
2022-12-07T19:14:13.041Z,36.30
2022-12-07T19:16:42.161Z,35.60
2022-12-07T19:19:09.242Z,33.75
2022-12-07T19:21:36.283Z,36.70
2022-12-07T19:24:05.210Z,36.45
2022-12-07T19:26:33.141Z,44.50
2022-12-07T19:29:00.322Z,57.45
2022-12-07T19:31:27.504Z,57.22
2022-12-07T19:33:54.488Z,58.75
2022-12-07T19:36:21.437Z,56.53
2022-12-07T19:38:50.808Z,51.38
2022-12-07T19:41:36.784Z,52.65
2022-12-07T19:44:17.017Z,58.28
2022-12-07T19:46:46.997Z,52.88
2022-12-07T19:49:17.482Z,54.90
2022-12-07T19:51:46.321Z,48.17
2022-12-07T19:54:15.080Z,52.28
2022-12-07T19:56:43.049Z,42.85
2022-12-07T19:59:10.504Z,36.33
2022-12-07T20:01:38.321Z,27.58
2022-12-07T20:04:07.488Z,34.70
2022-12-07T20:06:34.609Z,35.60
2022-12-07T20:09:01.533Z,36.25
2022-12-07T20:11:47.189Z,37.08
2022-12-07T20:14:14.367Z,34.78
2022-12-07T20:16:42.218Z,32.72
2022-12-07T20:19:09.291Z,32.47
2022-12-07T20:21:37.099Z,35.63
2022-12-07T20:24:05.895Z,35.13
2022-12-07T20:26:34.878Z,35.85
2022-12-07T20:29:08.478Z,37.20
2022-12-07T20:31:36.968Z,33.78
2022-12-07T20:34:03.989Z,35.47
2022-12-07T20:36:33.310Z,36.00
2022-12-07T20:39:01.800Z,32.70
2022-12-07T20:41:47.715Z,32.05
2022-12-07T20:44:15.604Z,34.13
2022-12-07T20:46:42.914Z,36.47
2022-12-07T20:49:11.314Z,38.25
2022-12-07T20:51:38.139Z,32.88
2022-12-07T20:54:05.262Z,33.60
2022-12-07T20:56:33.659Z,34.17
2022-12-07T20:59:06.530Z,28.73
2022-12-07T21:01:33.845Z,28.95
2022-12-07T21:04:02.416Z,30.77
2022-12-07T21:06:30.001Z,27.40
2022-12-07T21:08:59.214Z,30.38
2022-12-07T21:11:28.202Z,32.00
2022-12-07T21:13:55.194Z,33.00
2022-12-07T21:16:24.845Z,32.50
2022-12-07T21:18:53.663Z,32.55
2022-12-07T21:21:21.055Z,31.08
2022-12-07T21:23:49.485Z,29.92
2022-12-07T21:26:22.161Z,31.95
2022-12-07T21:28:50.086Z,29.58
2022-12-07T21:31:17.466Z,30.25
2022-12-07T21:33:45.877Z,24.73
2022-12-07T21:36:19.157Z,30.48
2022-12-07T21:38:46.416Z,25.75
2022-12-07T21:41:18.903Z,25.30
2022-12-07T21:43:46.700Z,26.48
2022-12-07T21:46:15.182Z,24.52
2022-12-07T21:48:42.801Z,27.90
2022-12-07T21:51:14.244Z,24.52
2022-12-07T21:53:42.829Z,25.95
2022-12-07T21:56:16.308Z,24.73
2022-12-07T21:58:43.479Z,25.45
2022-12-07T22:01:25.012Z,23.05
2022-12-07T22:03:52.396Z,28.90
2022-12-07T22:06:21.859Z,22.63
2022-12-07T22:08:49.018Z,23.75
2022-12-07T22:11:16.887Z,25.30
2022-12-07T22:14:09.849Z,28.23
2022-12-07T22:16:38.966Z,26.70
2022-12-07T22:19:07.295Z,25.45
2022-12-07T22:21:35.171Z,23.65
2022-12-07T22:24:03.098Z,22.73
2022-12-07T22:26:32.854Z,23.75
2022-12-07T22:29:00.890Z,29.95
2022-12-07T22:31:28.134Z,25.38
2022-12-07T22:33:55.342Z,23.08
2022-12-07T22:36:22.195Z,25.20
2022-12-07T22:38:49.337Z,26.92
2022-12-07T22:41:27.577Z,22.27
2022-12-07T22:43:55.215Z,23.52
2022-12-07T22:46:23.173Z,20.35
2022-12-07T22:48:50.594Z,19.00
2022-12-07T22:51:25.571Z,21.45
2022-12-07T22:53:53.680Z,23.90
2022-12-07T22:56:21.508Z,18.23
2022-12-07T22:58:48.858Z,21.98
2022-12-07T23:01:16.885Z,21.67
2022-12-07T23:03:44.440Z,19.13
2022-12-07T23:06:31.333Z,19.65
2022-12-07T23:09:06.660Z,19.55
2022-12-07T23:11:54.135Z,18.83
2022-12-07T23:14:39.266Z,20.17
2022-12-07T23:17:06.220Z,19.55
2022-12-07T23:19:33.046Z,20.27
2022-12-07T23:22:01.042Z,19.92
2022-12-07T23:24:28.342Z,17.77
2022-12-07T23:26:55.327Z,19.85
2022-12-07T23:29:22.251Z,20.15
2022-12-07T23:31:49.889Z,18.88
2022-12-07T23:34:16.928Z,20.17
2022-12-07T23:36:43.971Z,18.70
2022-12-07T23:39:11.981Z,19.10
2022-12-07T23:41:39.436Z,21.95
2022-12-07T23:44:06.398Z,17.33
2022-12-07T23:46:34.233Z,19.00
2022-12-07T23:49:03.287Z,19.88
2022-12-07T23:51:30.914Z,20.70
2022-12-07T23:54:00.147Z,18.48
2022-12-07T23:56:29.247Z,19.50
2022-12-07T23:58:57.320Z,22.63
