createdAt,value
2019-02-23T11:27:56.884Z,44.26
2019-02-23T12:59:54.092Z,30.90
2019-02-23T13:04:58.219Z,26.89
2019-02-23T14:40:41.668Z,29.55
2019-02-23T14:41:36.931Z,29.55
2019-02-23T14:42:35.700Z,28.51
2019-02-23T14:43:33.212Z,28.68
2019-02-23T14:44:35.693Z,28.02
2019-02-23T14:45:35.844Z,27.55
2019-02-23T14:46:33.565Z,28.49
2019-02-23T14:47:37.168Z,28.88
2019-02-23T14:48:35.764Z,29.44
2019-02-23T14:49:35.680Z,28.68
2019-02-23T14:50:35.702Z,27.73
2019-02-23T14:51:35.432Z,28.59
2019-02-23T14:53:35.210Z,28.68
2019-02-23T14:54:35.518Z,27.73
2019-02-23T14:55:35.738Z,27.45
2019-02-23T14:56:35.675Z,27.36
2019-02-23T14:57:32.285Z,27.07
2019-02-23T14:58:34.586Z,27.73
2019-02-23T14:59:36.276Z,27.73
2019-02-23T15:00:34.734Z,28.59
2019-02-23T15:01:34.956Z,29.16
2019-02-23T15:02:36.326Z,30.20
2019-02-23T15:03:34.260Z,29.63
2019-02-23T15:04:34.313Z,28.40
2019-02-23T15:05:34.270Z,28.21
2019-02-23T15:06:35.252Z,27.45
2019-02-23T15:07:33.933Z,26.88
2019-02-23T15:08:34.076Z,26.88
2019-02-23T15:09:34.286Z,27.36
2019-02-23T15:10:33.825Z,27.64
2019-02-23T15:11:33.863Z,28.30
2019-02-23T15:12:31.097Z,28.11
2019-02-23T15:13:35.252Z,27.45
2019-02-23T15:14:33.188Z,28.68
2019-02-23T15:15:33.593Z,29.44
2019-02-23T15:16:33.175Z,29.53
2019-02-23T15:17:33.150Z,29.06
2019-02-23T15:18:30.938Z,28.49
2019-02-23T15:19:57.695Z,27.53
2019-02-23T15:21:30.226Z,28.97
2019-02-23T15:24:04.769Z,27.91
2019-02-23T15:25:12.542Z,28.00
2019-02-23T15:26:05.376Z,27.81
2019-02-23T15:27:05.652Z,27.72
2019-02-23T15:28:03.420Z,28.29
2019-02-23T15:29:04.890Z,28.77
2019-02-23T16:16:34.018Z,25.43
2019-02-23T16:39:01.867Z,30.54
2019-02-23T18:07:58.654Z,61.05
2019-02-23T18:09:55.476Z,58.21
2019-02-23T18:10:51.996Z,57.07
2019-02-23T18:11:48.741Z,55.84
2019-02-23T18:13:47.840Z,55.08
2019-02-23T18:14:51.884Z,55.65
2019-02-23T18:15:50.438Z,57.26
2019-02-23T18:16:50.983Z,57.35
2019-02-23T18:17:51.011Z,55.08
2019-02-23T18:18:50.940Z,54.23
2019-02-23T18:19:51.999Z,53.95
2019-02-23T18:20:51.223Z,54.33
2019-02-23T18:21:49.994Z,56.79
2019-02-23T18:22:50.258Z,57.99
2019-02-23T18:23:49.566Z,55.65
2019-02-23T18:24:50.780Z,54.49
2019-02-23T18:25:56.013Z,53.17
2019-02-23T18:55:40.646Z,61.27
2019-02-23T19:00:46.524Z,60.80
2019-02-23T19:01:43.981Z,60.33
2019-02-23T19:02:46.609Z,60.33
2019-02-23T19:03:46.636Z,60.42
2019-02-23T19:04:45.611Z,58.81
2019-02-23T19:05:49.746Z,57.77
2019-02-23T19:06:46.566Z,57.96
2019-02-23T19:07:45.985Z,58.06
2019-02-23T19:08:43.941Z,59.19
2019-02-23T19:09:46.394Z,62.40
