createdAt,value
2018-08-23T00:00:43.395Z,5.63
2018-08-23T00:03:17.464Z,5.53
2018-08-23T00:05:51.604Z,5.10
2018-08-23T00:08:20.765Z,4.73
2018-08-23T00:10:50.211Z,4.73
2018-08-23T00:13:19.498Z,4.73
2018-08-23T00:15:48.371Z,4.43
2018-08-23T00:18:17.159Z,3.93
2018-08-23T00:20:45.971Z,4.57
2018-08-23T00:23:14.803Z,4.07
2018-08-23T00:25:43.594Z,4.73
2018-08-23T00:28:12.487Z,4.87
2018-08-23T00:30:42.967Z,3.47
2018-08-23T00:33:11.839Z,3.60
2018-08-23T00:35:40.626Z,3.80
2018-08-23T00:38:09.438Z,3.80
2018-08-23T00:40:42.834Z,3.70
2018-08-23T00:43:13.352Z,3.53
2018-08-23T00:45:42.235Z,3.87
2018-08-23T00:48:11.442Z,3.87
2018-08-23T00:50:46.762Z,4.97
2018-08-23T00:53:15.871Z,4.40
2018-08-23T00:55:44.674Z,4.57
2018-08-23T00:58:13.503Z,4.37
2018-08-23T01:00:43.931Z,4.77
2018-08-23T01:03:12.714Z,4.67
2018-08-23T01:05:41.579Z,5.37
2018-08-23T01:08:10.420Z,6.40
2018-08-23T01:10:39.943Z,5.57
2018-08-23T01:13:08.777Z,6.13
2018-08-23T01:15:37.599Z,5.80
2018-08-23T01:18:11.557Z,6.00
2018-08-23T01:20:41.515Z,5.83
2018-08-23T01:23:10.299Z,6.40
2018-08-23T01:25:40.448Z,6.30
2018-08-23T01:28:09.534Z,6.37
2018-08-23T01:30:38.956Z,7.27
2018-08-23T01:33:10.055Z,7.00
2018-08-23T01:35:39.925Z,6.57
2018-08-23T01:38:08.758Z,6.80
2018-08-23T01:40:37.589Z,6.90
2018-08-23T01:43:06.438Z,5.73
2018-08-23T01:45:35.328Z,6.07
2018-08-23T01:48:04.457Z,6.57
2018-08-23T01:50:33.332Z,7.13
2018-08-23T01:53:02.136Z,5.90
2018-08-23T01:55:31.079Z,6.53
2018-08-23T01:57:59.949Z,6.57
2018-08-23T02:00:32.916Z,6.90
2018-08-23T02:03:02.518Z,6.43
2018-08-23T02:05:31.374Z,7.10
2018-08-23T02:08:00.226Z,6.87
2018-08-23T02:10:29.107Z,6.30
2018-08-23T02:12:58.599Z,6.97
2018-08-23T02:15:35.390Z,7.43
2018-08-23T02:18:04.576Z,6.97
2018-08-23T02:20:33.467Z,5.60
2018-08-23T02:23:04.578Z,6.70
2018-08-23T02:25:33.658Z,5.90
2018-08-23T02:28:03.722Z,6.70
2018-08-23T02:30:41.237Z,6.00
2018-08-23T02:33:11.235Z,5.70
2018-08-23T02:35:40.547Z,5.77
2018-08-23T02:38:09.663Z,5.70
2018-08-23T02:40:39.350Z,5.20
2018-08-23T02:43:08.194Z,5.17
2018-08-23T02:45:42.400Z,4.47
2018-08-23T02:48:11.208Z,5.80
2018-08-23T02:50:40.056Z,5.67
2018-08-23T02:53:19.621Z,4.50
2018-08-23T02:55:52.668Z,5.33
2018-08-23T02:58:22.790Z,4.83
2018-08-23T03:00:51.641Z,5.13
2018-08-23T03:03:20.583Z,4.10
2018-08-23T03:05:49.381Z,4.30
2018-08-23T03:08:22.659Z,3.70
2018-08-23T03:10:51.502Z,3.80
2018-08-23T03:13:24.186Z,4.10
2018-08-23T03:15:53.076Z,4.83
2018-08-23T03:18:21.869Z,4.67
2018-08-23T03:20:55.159Z,4.20
2018-08-23T03:23:23.951Z,4.47
2018-08-23T03:25:52.796Z,5.10
2018-08-23T03:28:21.605Z,4.70
2018-08-23T03:30:58.381Z,4.17
2018-08-23T03:33:27.507Z,4.37
2018-08-23T03:35:56.322Z,5.37
2018-08-23T03:38:25.131Z,3.93
2018-08-23T03:40:53.989Z,4.27
2018-08-23T03:43:22.836Z,4.17
2018-08-23T03:45:51.655Z,4.13
2018-08-23T03:48:20.496Z,4.70
2018-08-23T03:50:53.072Z,4.70
2018-08-23T03:53:22.475Z,4.13
2018-08-23T03:55:56.852Z,3.80
2018-08-23T03:58:25.678Z,4.07
2018-08-23T04:01:01.447Z,3.57
2018-08-23T04:03:30.411Z,3.80
2018-08-23T04:06:04.702Z,4.90
2018-08-23T04:08:33.530Z,3.93
2018-08-23T04:11:02.409Z,4.00
2018-08-23T04:13:31.223Z,3.37
2018-08-23T04:16:00.008Z,3.03
2018-08-23T04:18:28.831Z,3.27
2018-08-23T04:20:58.512Z,3.10
2018-08-23T04:23:27.304Z,3.03
2018-08-23T04:25:56.086Z,3.10
2018-08-23T04:28:24.934Z,3.20
2018-08-23T04:30:53.774Z,3.80
2018-08-23T04:33:22.589Z,2.97
2018-08-23T04:35:51.390Z,3.40
2018-08-23T04:38:20.222Z,3.10
2018-08-23T04:41:03.363Z,2.97
2018-08-23T04:43:32.159Z,3.13
2018-08-23T04:46:02.952Z,3.17
2018-08-23T04:48:31.759Z,3.30
2018-08-23T04:51:00.626Z,3.03
2018-08-23T04:53:29.470Z,3.73
2018-08-23T04:55:58.276Z,4.17
2018-08-23T04:58:27.079Z,3.47
2018-08-23T05:00:55.915Z,4.43
2018-08-23T05:03:24.753Z,3.30
2018-08-23T05:05:53.544Z,4.53
2018-08-23T05:08:22.342Z,4.43
2018-08-23T05:10:51.270Z,5.23
2018-08-23T05:13:20.216Z,3.50
2018-08-23T05:15:49.416Z,3.83
2018-08-23T05:18:18.535Z,4.13
2018-08-23T05:20:47.381Z,5.07
2018-08-23T05:23:16.276Z,3.60
2018-08-23T05:25:45.051Z,4.17
2018-08-23T05:28:21.094Z,4.60
2018-08-23T05:30:50.034Z,4.30
2018-08-23T05:33:20.962Z,4.73
2018-08-23T05:35:49.866Z,4.23
2018-08-23T05:38:19.523Z,5.27
2018-08-23T05:40:53.367Z,5.63
2018-08-23T05:43:22.555Z,4.73
2018-08-23T05:45:52.776Z,4.67
2018-08-23T05:48:31.939Z,3.80
2018-08-23T05:51:05.069Z,4.13
2018-08-23T05:53:38.196Z,4.10
2018-08-23T05:56:07.454Z,4.33
2018-08-23T05:58:36.240Z,4.33
2018-08-23T06:01:06.091Z,3.90
2018-08-23T06:03:36.555Z,3.30
2018-08-23T06:06:05.379Z,3.27
2018-08-23T06:08:34.209Z,3.60
2018-08-23T06:11:05.938Z,4.20
2018-08-23T06:13:34.806Z,3.37
2018-08-23T06:16:03.647Z,2.93
2018-08-23T06:18:32.499Z,3.20
2018-08-23T06:21:01.327Z,2.93
2018-08-23T06:24:04.680Z,2.80
2018-08-23T06:26:40.296Z,3.03
2018-08-23T06:29:11.399Z,3.27
2018-08-23T06:31:44.680Z,2.87
2018-08-23T06:34:13.486Z,3.03
2018-08-23T06:36:45.255Z,3.07
2018-08-23T06:39:14.116Z,3.33
2018-08-23T06:41:42.932Z,2.80
2018-08-23T06:44:12.094Z,2.97
2018-08-23T06:46:40.859Z,3.30
2018-08-23T06:49:09.897Z,2.47
2018-08-23T06:51:38.716Z,3.07
2018-08-23T06:54:07.511Z,2.73
2018-08-23T06:56:37.675Z,3.07
2018-08-23T06:59:07.001Z,2.47
2018-08-23T07:01:41.148Z,2.53
2018-08-23T07:04:12.793Z,2.67
2018-08-23T07:06:41.919Z,2.50
2018-08-23T07:09:18.239Z,2.50
2018-08-23T07:11:47.176Z,2.83
2018-08-23T07:14:17.986Z,2.97
2018-08-23T07:16:48.476Z,3.67
2018-08-23T07:19:23.968Z,3.33
2018-08-23T07:21:56.881Z,2.87
2018-08-23T07:24:35.566Z,3.43
2018-08-23T07:27:04.839Z,2.83
2018-08-23T07:29:34.192Z,2.53
2018-08-23T07:32:05.615Z,2.17
2018-08-23T07:34:34.686Z,2.17
2018-08-23T07:37:08.781Z,2.50
2018-08-23T07:39:37.607Z,2.83
2018-08-23T07:42:06.451Z,1.77
2018-08-23T07:44:35.183Z,2.00
2018-08-23T07:47:03.956Z,1.93
2018-08-23T07:49:32.727Z,2.47
2018-08-23T07:52:01.590Z,2.50
2018-08-23T07:54:30.511Z,2.20
2018-08-23T07:56:59.334Z,2.37
2018-08-23T07:59:28.524Z,2.70
2018-08-23T08:01:57.344Z,3.30
2018-08-23T08:04:27.256Z,2.90
2018-08-23T08:06:56.082Z,3.03
2018-08-23T08:09:25.451Z,3.00
2018-08-23T08:12:00.299Z,3.17
2018-08-23T08:14:38.295Z,3.50
2018-08-23T08:17:07.251Z,3.33
2018-08-23T08:19:36.489Z,3.57
2018-08-23T08:22:05.746Z,3.97
2018-08-23T08:24:34.751Z,3.30
2018-08-23T08:27:03.630Z,2.60
2018-08-23T08:29:38.381Z,2.97
2018-08-23T08:32:07.780Z,3.17
2018-08-23T08:34:38.729Z,3.47
2018-08-23T08:37:07.531Z,3.70
2018-08-23T08:39:36.378Z,3.63
2018-08-23T08:42:05.198Z,3.60
2018-08-23T08:44:34.003Z,3.23
2018-08-23T08:47:02.811Z,3.53
2018-08-23T08:49:32.842Z,3.70
2018-08-23T08:52:01.708Z,4.00
2018-08-23T08:54:30.523Z,3.57
2018-08-23T08:56:59.393Z,3.50
2018-08-23T08:59:30.258Z,4.03
2018-08-23T09:01:59.325Z,3.80
2018-08-23T09:04:33.551Z,4.27
2018-08-23T09:07:02.365Z,4.03
2018-08-23T09:09:32.704Z,4.27
2018-08-23T09:12:04.328Z,4.20
2018-08-23T09:14:33.411Z,3.90
2018-08-23T09:17:09.276Z,3.40
2018-08-23T09:19:43.688Z,3.20
2018-08-23T09:22:17.716Z,2.80
2018-08-23T09:24:46.534Z,2.60
2018-08-23T09:27:16.353Z,2.70
2018-08-23T09:29:45.323Z,3.23
2018-08-23T09:32:30.407Z,3.33
2018-08-23T09:35:02.233Z,2.63
2018-08-23T09:37:36.873Z,3.20
2018-08-23T09:40:06.104Z,2.90
2018-08-23T09:42:35.971Z,3.27
2018-08-23T09:45:13.267Z,3.10
2018-08-23T09:47:42.341Z,3.77
2018-08-23T09:50:11.212Z,3.07
2018-08-23T09:52:41.793Z,3.37
2018-08-23T09:55:13.624Z,2.97
2018-08-23T09:57:42.868Z,2.50
2018-08-23T10:00:12.814Z,3.37
2018-08-23T10:02:46.775Z,2.57
2018-08-23T10:05:20.911Z,2.57
2018-08-23T10:07:54.951Z,2.93
2018-08-23T10:10:29.131Z,3.60
2018-08-23T10:13:03.250Z,3.43
2018-08-23T10:17:43.849Z,2.70
2018-08-23T10:20:18.099Z,2.93
2018-08-23T10:23:49.567Z,2.23
2018-08-23T10:26:29.433Z,1.80
2018-08-23T10:28:58.370Z,2.17
2018-08-23T10:31:27.262Z,1.97
2018-08-23T10:33:56.267Z,2.33
2018-08-23T10:36:25.075Z,2.40
2018-08-23T10:38:53.925Z,2.50
2018-08-23T10:41:22.699Z,2.53
2018-08-23T10:43:52.000Z,3.03
2018-08-23T10:46:20.871Z,2.27
2018-08-23T10:48:49.682Z,3.30
2018-08-23T10:51:18.447Z,2.50
2018-08-23T10:53:47.223Z,2.27
2018-08-23T10:56:16.018Z,2.00
2018-08-23T10:58:44.839Z,1.63
2018-08-23T11:01:13.599Z,1.67
2018-08-23T11:03:42.342Z,1.67
2018-08-23T11:06:11.155Z,2.00
2018-08-23T11:08:39.991Z,0.73
2018-08-23T11:11:14.076Z,0.77
2018-08-23T11:13:48.102Z,0.60
2018-08-23T11:16:22.207Z,1.03
2018-08-23T11:18:56.520Z,1.20
2018-08-23T11:21:25.316Z,0.87
2018-08-23T11:23:54.255Z,0.80
2018-08-23T11:26:24.532Z,2.10
2018-08-23T11:28:53.349Z,1.63
2018-08-23T11:31:27.363Z,0.90
2018-08-23T11:33:56.167Z,0.90
2018-08-23T11:36:24.978Z,0.80
2018-08-23T11:38:53.854Z,1.30
2018-08-23T11:41:22.643Z,1.07
2018-08-23T11:43:51.435Z,0.70
2018-08-23T11:46:21.442Z,0.80
2018-08-23T11:48:50.451Z,1.13
2018-08-23T11:51:19.620Z,0.60
2018-08-23T11:53:48.524Z,0.73
2018-08-23T11:56:17.351Z,0.60
2018-08-23T11:58:46.193Z,0.60
2018-08-23T12:01:16.384Z,0.80
2018-08-23T12:03:45.710Z,0.50
2018-08-23T12:06:15.738Z,0.43
2018-08-23T12:08:44.709Z,0.63
2018-08-23T12:11:13.514Z,0.83
2018-08-23T12:13:44.827Z,0.70
2018-08-23T12:16:13.675Z,0.50
2018-08-23T12:18:42.506Z,0.50
2018-08-23T12:21:11.314Z,0.70
2018-08-23T12:23:40.089Z,0.50
2018-08-23T12:26:08.940Z,0.50
2018-08-23T12:28:42.993Z,0.43
2018-08-23T12:31:11.793Z,0.70
2018-08-23T12:33:40.536Z,0.70
2018-08-23T12:36:09.810Z,0.40
2018-08-23T12:38:43.958Z,0.70
2018-08-23T12:43:23.902Z,0.77
2018-08-23T12:45:52.781Z,0.50
2018-08-23T12:48:21.584Z,0.60
2018-08-23T12:50:50.384Z,1.10
2018-08-23T12:53:19.213Z,0.90
2018-08-23T12:55:48.063Z,1.00
2018-08-23T12:58:16.932Z,1.00
2018-08-23T13:00:45.927Z,1.00
2018-08-23T13:03:14.933Z,0.83
2018-08-23T13:05:43.830Z,1.20
2018-08-23T13:08:12.768Z,1.10
2018-08-23T13:10:41.596Z,1.30
2018-08-23T13:13:10.411Z,1.20
2018-08-23T13:15:39.322Z,1.33
2018-08-23T13:18:08.168Z,1.50
2018-08-23T13:20:37.002Z,0.90
2018-08-23T13:23:05.761Z,1.07
2018-08-23T13:25:34.673Z,1.10
2018-08-23T13:28:03.519Z,1.03
2018-08-23T13:30:32.289Z,1.10
2018-08-23T13:33:01.216Z,0.90
2018-08-23T13:35:30.078Z,1.10
2018-08-23T13:37:58.816Z,1.50
2018-08-23T13:40:27.595Z,1.37
2018-08-23T13:42:56.372Z,1.40
2018-08-23T13:45:25.186Z,1.23
2018-08-23T13:47:54.084Z,1.20
2018-08-23T13:50:23.014Z,1.67
2018-08-23T13:52:51.787Z,1.20
2018-08-23T13:55:20.595Z,1.30
2018-08-23T13:57:49.439Z,1.30
2018-08-23T14:00:48.895Z,1.40
2018-08-23T14:03:17.699Z,1.50
2018-08-23T14:05:46.500Z,1.23
2018-08-23T14:08:15.312Z,1.50
2018-08-23T14:10:44.095Z,1.47
2018-08-23T14:13:12.905Z,1.40
2018-08-23T14:15:47.054Z,1.40
2018-08-23T14:18:15.863Z,1.50
2018-08-23T14:20:44.644Z,1.40
2018-08-23T14:23:13.492Z,1.20
2018-08-23T14:25:42.243Z,1.57
2018-08-23T14:28:11.035Z,1.00
2018-08-23T14:30:39.807Z,1.47
2018-08-23T14:33:08.725Z,1.50
2018-08-23T14:35:37.507Z,1.13
2018-08-23T14:38:06.422Z,1.47
2018-08-23T14:40:35.864Z,1.07
2018-08-23T14:43:04.653Z,1.47
2018-08-23T14:45:34.163Z,1.50
2018-08-23T14:48:08.380Z,1.33
2018-08-23T14:50:37.213Z,1.33
2018-08-23T14:53:06.650Z,1.40
2018-08-23T14:55:40.764Z,1.33
2018-08-23T14:58:10.509Z,1.10
2018-08-23T15:00:39.347Z,1.30
2018-08-23T15:03:08.247Z,1.70
2018-08-23T15:05:37.023Z,1.73
2018-08-23T15:08:05.935Z,1.30
2018-08-23T15:10:34.753Z,1.20
2018-08-23T15:13:03.649Z,1.43
2018-08-23T15:15:37.755Z,1.57
2018-08-23T15:18:06.646Z,1.30
2018-08-23T15:20:35.605Z,1.47
2018-08-23T15:23:04.483Z,1.20
2018-08-23T15:25:33.267Z,1.43
2018-08-23T15:28:02.120Z,1.60
2018-08-23T15:30:30.898Z,1.60
2018-08-23T15:32:59.761Z,1.40
2018-08-23T15:35:28.579Z,2.00
2018-08-23T15:37:57.750Z,1.57
2018-08-23T15:40:26.979Z,1.60
2018-08-23T15:42:55.906Z,1.93
2018-08-23T15:45:24.832Z,1.80
2018-08-23T15:47:53.638Z,2.17
2018-08-23T15:50:23.306Z,1.43
2018-08-23T15:52:52.905Z,1.67
2018-08-23T15:55:22.192Z,1.37
2018-08-23T15:57:51.152Z,1.73
2018-08-23T16:00:20.008Z,1.67
2018-08-23T16:02:49.340Z,1.67
2018-08-23T16:05:22.482Z,1.50
2018-08-23T16:07:51.239Z,1.40
2018-08-23T16:10:20.104Z,1.93
2018-08-23T16:12:49.271Z,3.73
2018-08-23T16:15:22.362Z,2.27
2018-08-23T16:17:56.378Z,3.00
2018-08-23T16:20:30.611Z,1.57
2018-08-23T16:22:59.444Z,1.20
2018-08-23T16:25:28.333Z,1.57
2018-08-23T16:27:57.388Z,1.57
2018-08-23T16:30:26.572Z,1.40
2018-08-23T16:32:55.451Z,2.00
2018-08-23T16:35:24.267Z,1.83
2018-08-23T16:37:53.026Z,1.30
2018-08-23T16:40:30.685Z,2.07
2018-08-23T16:43:00.388Z,1.30
2018-08-23T16:45:29.182Z,1.00
2018-08-23T16:47:57.992Z,1.70
2018-08-23T16:50:27.504Z,1.90
2018-08-23T16:52:56.276Z,2.30
2018-08-23T16:55:25.114Z,1.47
2018-08-23T16:57:53.893Z,1.93
2018-08-23T17:00:22.707Z,1.60
2018-08-23T17:02:51.588Z,1.33
2018-08-23T17:05:20.427Z,1.53
2018-08-23T17:07:49.192Z,1.70
2018-08-23T17:10:18.111Z,1.77
2018-08-23T17:12:46.844Z,1.70
2018-08-23T17:15:16.413Z,1.57
2018-08-23T17:17:49.456Z,2.20
2018-08-23T17:20:18.376Z,1.73
2018-08-23T17:22:47.180Z,1.73
2018-08-23T17:25:16.119Z,1.67
2018-08-23T17:27:44.858Z,1.90
2018-08-23T17:30:13.699Z,2.17
2018-08-23T17:32:42.471Z,1.77
2018-08-23T17:35:11.280Z,4.03
2018-08-23T17:37:40.052Z,1.90
2018-08-23T17:40:09.598Z,2.03
2018-08-23T17:42:42.206Z,1.63
2018-08-23T17:45:12.843Z,2.23
2018-08-23T17:47:41.684Z,1.87
2018-08-23T17:50:10.576Z,1.60
2018-08-23T17:52:39.379Z,1.67
2018-08-23T17:55:08.195Z,2.63
2018-08-23T17:57:36.987Z,1.90
2018-08-23T18:00:05.816Z,2.13
2018-08-23T18:02:34.632Z,1.90
2018-08-23T18:05:03.872Z,2.10
2018-08-23T18:07:32.859Z,1.87
2018-08-23T18:10:01.691Z,2.20
2018-08-23T18:12:30.541Z,2.87
2018-08-23T18:14:59.451Z,1.63
2018-08-23T18:17:28.282Z,1.97
2018-08-23T18:19:57.134Z,2.03
2018-08-23T18:22:25.966Z,1.90
2018-08-23T18:24:57.944Z,1.80
2018-08-23T18:27:28.151Z,2.20
2018-08-23T18:29:59.528Z,1.97
2018-08-23T18:32:29.602Z,2.13
2018-08-23T18:34:58.570Z,2.27
2018-08-23T18:37:27.408Z,2.20
2018-08-23T18:39:56.271Z,2.07
2018-08-23T18:42:25.088Z,2.10
2018-08-23T18:44:53.931Z,2.77
2018-08-23T18:47:22.779Z,2.47
2018-08-23T18:49:51.571Z,2.40
2018-08-23T18:52:20.387Z,2.10
2018-08-23T18:54:49.251Z,2.20
2018-08-23T18:57:18.116Z,2.13
2018-08-23T18:59:47.377Z,2.40
2018-08-23T19:02:16.199Z,2.23
2018-08-23T19:04:45.050Z,2.30
2018-08-23T19:07:19.310Z,2.67
2018-08-23T19:09:48.524Z,2.33
2018-08-23T19:12:17.472Z,2.50
2018-08-23T19:14:46.317Z,2.47
2018-08-23T19:17:20.563Z,2.53
2018-08-23T19:19:49.397Z,2.37
2018-08-23T19:22:18.212Z,3.00
2018-08-23T19:24:47.064Z,2.57
2018-08-23T19:27:15.978Z,2.70
2018-08-23T19:29:44.779Z,2.00
2018-08-23T19:32:13.917Z,1.90
2018-08-23T19:34:42.647Z,2.00
2018-08-23T19:37:11.501Z,2.37
2018-08-23T19:39:40.608Z,2.50
2018-08-23T19:42:09.495Z,2.20
2018-08-23T19:44:43.774Z,2.30
2018-08-23T19:47:18.006Z,2.80
2018-08-23T19:49:54.458Z,2.70
2018-08-23T19:52:23.279Z,2.63
2018-08-23T19:54:52.568Z,3.50
2018-08-23T19:57:21.511Z,3.93
2018-08-23T19:59:50.299Z,4.17
2018-08-23T20:02:19.124Z,4.00
2018-08-23T20:04:47.976Z,4.77
2018-08-23T20:07:16.783Z,4.73
2018-08-23T20:09:45.653Z,4.70
2018-08-23T20:12:14.479Z,4.50
2018-08-23T20:14:43.275Z,5.17
2018-08-23T20:17:12.132Z,4.50
2018-08-23T20:19:40.894Z,5.57
2018-08-23T20:22:09.789Z,4.97
2018-08-23T20:24:38.564Z,4.87
2018-08-23T20:27:07.339Z,5.27
2018-08-23T20:29:36.125Z,5.07
2018-08-23T20:32:04.933Z,4.80
2018-08-23T20:34:33.758Z,5.03
2018-08-23T20:37:02.565Z,5.10
2018-08-23T20:39:31.402Z,5.33
2018-08-23T20:42:00.161Z,5.10
2018-08-23T20:44:29.006Z,4.70
2018-08-23T20:46:57.850Z,4.80
2018-08-23T20:49:26.604Z,4.93
2018-08-23T20:51:55.411Z,4.90
2018-08-23T20:54:24.177Z,5.17
2018-08-23T20:56:52.926Z,5.60
2018-08-23T20:59:21.716Z,5.27
2018-08-23T21:01:50.567Z,4.67
2018-08-23T21:04:19.449Z,4.87
2018-08-23T21:06:48.148Z,5.00
2018-08-23T21:09:16.941Z,4.47
2018-08-23T21:11:45.748Z,4.13
2018-08-23T21:14:14.561Z,4.83
2018-08-23T21:16:43.351Z,4.37
2018-08-23T21:19:12.200Z,4.50
2018-08-23T21:21:40.977Z,4.40
2018-08-23T21:24:09.781Z,4.07
2018-08-23T21:26:38.565Z,4.30
2018-08-23T21:29:07.340Z,4.70
2018-08-23T21:31:36.117Z,3.93
2018-08-23T21:34:04.964Z,4.37
2018-08-23T21:36:33.703Z,3.93
2018-08-23T21:39:02.660Z,4.23
2018-08-23T21:41:31.467Z,4.67
2018-08-23T21:44:00.244Z,4.17
2018-08-23T21:46:29.075Z,4.70
2018-08-23T21:48:57.990Z,4.43
2018-08-23T21:51:26.811Z,4.47
2018-08-23T21:53:55.596Z,4.43
2018-08-23T21:56:24.383Z,4.37
2018-08-23T21:58:53.213Z,4.87
2018-08-23T22:01:22.360Z,5.03
2018-08-23T22:03:51.263Z,4.90
2018-08-23T22:06:20.010Z,4.60
2018-08-23T22:08:48.851Z,3.73
2018-08-23T22:11:17.631Z,4.20
2018-08-23T22:13:46.407Z,3.60
2018-08-23T22:16:15.180Z,3.70
2018-08-23T22:18:44.000Z,3.63
2018-08-23T22:21:12.756Z,3.67
2018-08-23T22:23:41.575Z,2.70
2018-08-23T22:26:10.328Z,2.47
2018-08-23T22:28:39.116Z,2.70
2018-08-23T22:31:07.944Z,2.27
2018-08-23T22:33:36.703Z,2.87
2018-08-23T22:36:05.492Z,2.33
2018-08-23T22:38:34.275Z,2.70
2018-08-23T22:41:03.105Z,2.60
2018-08-23T22:43:31.911Z,2.83
2018-08-23T22:46:00.743Z,2.80
2018-08-23T22:48:29.579Z,3.27
2018-08-23T22:50:58.359Z,2.73
2018-08-23T22:53:27.155Z,2.47
2018-08-23T22:55:56.104Z,3.10
2018-08-23T22:58:24.766Z,2.50
2018-08-23T23:00:53.581Z,2.43
2018-08-23T23:03:27.686Z,2.53
2018-08-23T23:05:56.534Z,2.73
2018-08-23T23:08:25.356Z,2.80
2018-08-23T23:10:54.147Z,3.30
2018-08-23T23:13:22.955Z,2.77
2018-08-23T23:15:51.783Z,2.70
2018-08-23T23:18:20.698Z,2.63
2018-08-23T23:20:49.533Z,3.40
2018-08-23T23:23:18.322Z,3.00
2018-08-23T23:25:47.157Z,2.40
2018-08-23T23:28:15.939Z,3.07
2018-08-23T23:30:44.769Z,2.67
2018-08-23T23:33:13.555Z,3.10
2018-08-23T23:35:42.369Z,2.70
2018-08-23T23:38:11.132Z,2.60
2018-08-23T23:40:39.923Z,3.23
2018-08-23T23:43:08.763Z,2.80
2018-08-23T23:45:37.564Z,2.70
2018-08-23T23:48:06.351Z,2.40
2018-08-23T23:50:35.128Z,2.90
2018-08-23T23:53:03.941Z,2.60
2018-08-23T23:55:32.761Z,2.60
2018-08-23T23:58:01.572Z,3.27
