createdAt,value
2019-01-25T00:00:11.624Z,69.03
2019-01-25T00:02:40.325Z,70.53
2019-01-25T00:05:09.252Z,67.03
2019-01-25T00:07:37.885Z,65.90
2019-01-25T00:10:08.684Z,67.13
2019-01-25T00:12:37.279Z,73.37
2019-01-25T00:15:10.195Z,71.70
2019-01-25T00:17:38.777Z,73.93
2019-01-25T00:20:12.528Z,72.43
2019-01-25T00:22:41.215Z,68.87
2019-01-25T00:25:10.495Z,78.23
2019-01-25T00:27:39.084Z,67.17
2019-01-25T00:30:13.556Z,72.10
2019-01-25T00:32:42.139Z,68.87
2019-01-25T00:35:11.991Z,71.63
2019-01-25T00:37:40.610Z,76.90
2019-01-25T00:40:20.367Z,73.17
2019-01-25T00:42:49.087Z,77.80
2019-01-25T00:45:17.951Z,68.73
2019-01-25T00:47:46.535Z,69.57
2019-01-25T00:50:17.996Z,71.13
2019-01-25T00:52:47.822Z,72.60
2019-01-25T00:55:16.435Z,77.43
2019-01-25T00:57:45.165Z,72.13
2019-01-25T01:00:19.491Z,66.37
2019-01-25T01:02:48.215Z,76.17
2019-01-25T01:05:17.382Z,76.23
2019-01-25T01:07:46.679Z,73.50
2019-01-25T01:10:15.981Z,86.60
2019-01-25T01:12:44.703Z,82.43
2019-01-25T01:15:16.940Z,85.20
2019-01-25T01:17:45.691Z,75.83
2019-01-25T01:20:16.957Z,86.40
2019-01-25T01:22:47.588Z,84.20
2019-01-25T01:25:16.089Z,80.47
2019-01-25T01:27:44.680Z,81.97
2019-01-25T01:30:21.586Z,77.97
2019-01-25T01:32:52.205Z,76.40
2019-01-25T01:35:20.955Z,78.70
2019-01-25T01:37:50.092Z,79.97
2019-01-25T01:40:22.281Z,77.87
2019-01-25T01:42:51.760Z,75.50
2019-01-25T01:45:20.632Z,77.97
2019-01-25T01:47:49.299Z,80.83
2019-01-25T01:50:19.147Z,80.57
2019-01-25T01:52:48.676Z,81.73
2019-01-25T01:55:17.416Z,80.43
2019-01-25T01:57:46.079Z,77.97
2019-01-25T02:00:20.299Z,85.83
2019-01-25T02:02:49.819Z,82.70
2019-01-25T02:05:18.784Z,78.13
2019-01-25T02:07:47.643Z,78.83
2019-01-25T02:10:19.248Z,88.20
2019-01-25T02:12:48.139Z,83.37
2019-01-25T02:15:18.560Z,81.23
2019-01-25T02:17:47.659Z,71.37
2019-01-25T02:20:27.371Z,72.50
2019-01-25T02:22:56.148Z,74.07
2019-01-25T02:25:25.007Z,73.20
2019-01-25T02:27:53.972Z,76.23
2019-01-25T02:30:26.176Z,75.47
2019-01-25T02:32:54.963Z,85.20
2019-01-25T02:35:23.693Z,81.40
2019-01-25T02:37:52.663Z,74.27
2019-01-25T02:40:23.398Z,75.93
2019-01-25T02:42:52.160Z,82.43
2019-01-25T02:45:21.107Z,80.83
2019-01-25T02:47:50.102Z,83.53
2019-01-25T02:50:19.802Z,74.40
2019-01-25T02:52:48.660Z,79.83
2019-01-25T02:55:18.301Z,77.10
2019-01-25T02:57:46.986Z,77.20
2019-01-25T03:00:18.083Z,71.50
2019-01-25T03:02:46.841Z,72.73
2019-01-25T03:05:17.176Z,80.07
2019-01-25T03:07:45.953Z,75.03
2019-01-25T03:10:18.607Z,82.03
2019-01-25T03:12:47.681Z,80.87
2019-01-25T03:15:21.331Z,80.63
2019-01-25T03:17:50.115Z,75.23
2019-01-25T03:20:19.817Z,81.03
2019-01-25T03:22:48.568Z,74.97
2019-01-25T03:25:19.805Z,76.87
2019-01-25T03:27:48.516Z,73.97
2019-01-25T03:30:19.937Z,77.33
2019-01-25T03:32:48.618Z,81.27
2019-01-25T03:35:19.450Z,77.17
2019-01-25T03:37:48.240Z,74.70
2019-01-25T03:40:19.075Z,69.53
2019-01-25T03:42:47.760Z,75.93
2019-01-25T03:45:17.700Z,81.97
2019-01-25T03:47:46.483Z,77.00
2019-01-25T03:50:18.089Z,78.13
2019-01-25T03:52:46.859Z,71.50
2019-01-25T03:55:16.481Z,70.03
2019-01-25T03:57:45.176Z,78.43
2019-01-25T04:00:18.693Z,71.17
2019-01-25T04:02:47.744Z,80.40
2019-01-25T04:05:17.280Z,73.83
2019-01-25T04:07:46.440Z,77.60
2019-01-25T04:10:17.684Z,80.90
2019-01-25T04:12:46.322Z,89.03
2019-01-25T04:15:23.773Z,82.17
2019-01-25T04:17:52.632Z,82.13
2019-01-25T04:20:22.966Z,94.83
2019-01-25T04:22:51.775Z,76.27
2019-01-25T04:25:22.067Z,80.67
2019-01-25T04:27:50.839Z,75.93
2019-01-25T04:30:24.568Z,84.83
2019-01-25T04:32:53.235Z,91.17
2019-01-25T04:35:22.117Z,88.50
2019-01-25T04:37:50.996Z,83.50
2019-01-25T04:40:20.512Z,83.53
2019-01-25T04:42:49.644Z,80.23
2019-01-25T04:45:20.399Z,87.90
2019-01-25T04:47:49.231Z,85.30
2019-01-25T04:50:23.281Z,91.40
2019-01-25T04:52:52.112Z,79.70
2019-01-25T04:55:28.960Z,83.33
2019-01-25T04:58:06.292Z,87.07
2019-01-25T05:00:34.916Z,90.63
2019-01-25T05:03:04.460Z,93.10
2019-01-25T05:05:33.189Z,85.03
2019-01-25T05:08:10.050Z,84.50
2019-01-25T05:10:38.914Z,92.03
2019-01-25T05:13:07.601Z,94.23
2019-01-25T05:15:36.201Z,99.33
2019-01-25T05:18:05.403Z,90.43
2019-01-25T05:20:34.175Z,90.80
2019-01-25T05:23:04.876Z,98.00
2019-01-25T05:25:33.719Z,93.27
2019-01-25T05:28:13.544Z,96.17
2019-01-25T05:30:50.836Z,91.23
2019-01-25T05:33:19.416Z,95.63
2019-01-25T05:35:48.007Z,100.70
2019-01-25T05:38:16.661Z,95.50
2019-01-25T05:40:45.263Z,97.47
2019-01-25T05:43:13.912Z,98.17
2019-01-25T05:45:45.039Z,102.57
2019-01-25T05:48:13.679Z,95.70
2019-01-25T05:50:42.353Z,102.97
2019-01-25T05:53:10.985Z,99.53
2019-01-25T05:55:39.667Z,97.77
2019-01-25T05:58:09.971Z,99.27
2019-01-25T06:00:40.351Z,92.83
2019-01-25T06:03:11.166Z,100.20
2019-01-25T06:05:39.900Z,98.40
2019-01-25T06:08:29.575Z,103.27
2019-01-25T06:11:00.695Z,102.30
2019-01-25T06:13:29.334Z,99.90
2019-01-25T06:15:58.096Z,92.10
2019-01-25T06:18:26.683Z,97.03
2019-01-25T06:20:56.917Z,99.97
2019-01-25T06:23:25.494Z,99.27
2019-01-25T06:25:55.837Z,100.20
2019-01-25T06:28:24.950Z,106.93
2019-01-25T06:30:54.275Z,106.30
2019-01-25T06:33:23.224Z,113.47
2019-01-25T06:35:51.970Z,106.57
2019-01-25T06:38:20.698Z,106.67
2019-01-25T06:40:49.310Z,96.83
2019-01-25T06:43:17.989Z,104.70
2019-01-25T06:45:46.568Z,116.47
2019-01-25T06:48:15.415Z,110.53
2019-01-25T06:50:44.007Z,115.37
2019-01-25T06:53:12.689Z,105.63
2019-01-25T06:55:41.354Z,108.03
2019-01-25T06:58:14.303Z,111.33
2019-01-25T07:00:46.937Z,112.27
2019-01-25T07:03:15.561Z,99.77
2019-01-25T07:05:44.141Z,109.83
2019-01-25T07:08:14.379Z,109.70
2019-01-25T07:10:42.952Z,105.77
2019-01-25T07:13:11.571Z,114.70
2019-01-25T07:15:40.142Z,103.93
2019-01-25T07:18:08.749Z,107.93
2019-01-25T07:20:37.391Z,113.40
2019-01-25T07:23:06.004Z,116.87
2019-01-25T07:25:34.683Z,106.37
2019-01-25T07:28:03.283Z,121.00
2019-01-25T07:30:31.945Z,116.03
2019-01-25T07:33:00.506Z,115.13
2019-01-25T07:35:29.126Z,109.27
2019-01-25T07:37:57.718Z,110.43
2019-01-25T07:40:26.524Z,110.40
2019-01-25T07:42:55.182Z,119.00
2019-01-25T07:45:23.841Z,114.57
2019-01-25T07:47:52.402Z,105.57
2019-01-25T07:50:21.028Z,118.40
2019-01-25T07:52:49.617Z,117.07
2019-01-25T07:55:18.345Z,107.03
2019-01-25T07:57:46.920Z,115.10
2019-01-25T08:00:16.994Z,111.53
2019-01-25T08:02:45.596Z,107.77
2019-01-25T08:05:14.261Z,103.37
2019-01-25T08:07:42.839Z,114.17
2019-01-25T08:10:14.548Z,113.43
2019-01-25T08:12:43.201Z,109.60
2019-01-25T08:15:14.889Z,107.33
2019-01-25T08:17:43.442Z,112.43
2019-01-25T08:20:13.381Z,112.93
2019-01-25T08:22:42.060Z,109.00
2019-01-25T08:25:11.022Z,112.30
2019-01-25T08:27:39.569Z,109.37
2019-01-25T08:30:13.993Z,105.57
2019-01-25T08:32:42.569Z,108.47
2019-01-25T08:35:12.828Z,107.90
2019-01-25T08:37:41.596Z,112.37
2019-01-25T08:40:13.364Z,109.53
2019-01-25T08:42:41.984Z,110.63
2019-01-25T08:45:18.113Z,108.67
2019-01-25T08:47:46.903Z,114.93
2019-01-25T08:50:26.427Z,110.90
2019-01-25T08:52:54.964Z,112.83
2019-01-25T08:55:23.608Z,110.00
2019-01-25T08:57:52.376Z,105.23
2019-01-25T09:00:25.839Z,109.27
2019-01-25T09:02:54.523Z,115.70
2019-01-25T09:05:23.434Z,100.60
2019-01-25T09:07:52.099Z,109.03
2019-01-25T09:10:22.107Z,104.23
2019-01-25T09:12:50.741Z,101.60
2019-01-25T09:15:22.677Z,105.33
2019-01-25T09:17:51.749Z,100.33
2019-01-25T09:20:21.867Z,99.07
2019-01-25T09:22:50.521Z,98.27
2019-01-25T09:25:19.219Z,99.23
2019-01-25T09:27:48.458Z,94.10
2019-01-25T09:30:25.701Z,92.00
2019-01-25T09:32:54.361Z,95.27
2019-01-25T09:35:23.639Z,97.43
2019-01-25T09:37:52.349Z,100.07
2019-01-25T09:40:25.963Z,94.43
2019-01-25T09:42:54.555Z,90.27
2019-01-25T09:45:23.458Z,77.47
2019-01-25T09:47:52.227Z,72.03
2019-01-25T09:50:22.737Z,78.03
2019-01-25T09:52:51.579Z,77.43
2019-01-25T09:55:25.029Z,80.00
2019-01-25T09:58:08.601Z,85.20
2019-01-25T10:00:42.763Z,85.27
2019-01-25T10:03:11.336Z,81.83
2019-01-25T10:05:40.070Z,64.97
2019-01-25T10:08:08.707Z,62.50
2019-01-25T10:10:37.306Z,73.27
2019-01-25T10:13:06.003Z,73.23
2019-01-25T10:15:34.599Z,62.27
2019-01-25T10:18:03.167Z,59.63
2019-01-25T10:20:31.832Z,59.97
2019-01-25T10:23:00.459Z,61.33
2019-01-25T10:25:29.061Z,67.73
2019-01-25T10:27:57.625Z,60.23
2019-01-25T10:30:30.107Z,55.80
2019-01-25T10:33:00.430Z,52.50
2019-01-25T10:35:29.280Z,69.77
2019-01-25T10:37:57.835Z,67.60
2019-01-25T10:40:26.501Z,65.40
2019-01-25T10:42:55.086Z,119.17
2019-01-25T10:45:26.891Z,74.10
2019-01-25T10:47:55.463Z,59.53
2019-01-25T10:50:24.128Z,59.97
2019-01-25T10:52:52.695Z,59.37
2019-01-25T10:55:21.415Z,57.30
2019-01-25T10:57:50.220Z,56.50
2019-01-25T11:00:20.724Z,54.67
2019-01-25T11:02:49.369Z,60.00
2019-01-25T11:05:21.003Z,58.00
2019-01-25T11:07:49.778Z,52.93
2019-01-25T11:10:18.476Z,55.13
2019-01-25T11:12:47.704Z,56.63
2019-01-25T11:15:18.811Z,56.70
2019-01-25T11:17:48.496Z,60.20
2019-01-25T11:20:19.604Z,66.07
2019-01-25T11:22:48.646Z,59.17
2019-01-25T11:25:25.708Z,62.30
2019-01-25T11:27:54.306Z,56.27
2019-01-25T11:30:23.012Z,61.23
2019-01-25T11:32:51.605Z,67.53
2019-01-25T11:35:20.232Z,55.97
2019-01-25T11:37:48.898Z,69.67
2019-01-25T11:40:20.306Z,64.80
2019-01-25T11:42:48.986Z,72.67
2019-01-25T11:45:17.800Z,63.10
2019-01-25T11:47:46.543Z,67.90
2019-01-25T11:50:18.236Z,62.67
2019-01-25T11:52:46.951Z,59.67
2019-01-25T11:55:17.466Z,65.87
2019-01-25T11:57:46.395Z,55.70
2019-01-25T12:00:23.310Z,59.07
2019-01-25T12:02:51.970Z,55.73
2019-01-25T12:05:22.275Z,57.37
2019-01-25T12:07:51.296Z,54.93
2019-01-25T12:10:28.391Z,65.50
2019-01-25T12:12:56.952Z,57.33
2019-01-25T12:15:25.536Z,57.03
2019-01-25T12:17:54.357Z,57.67
2019-01-25T12:20:28.308Z,60.83
2019-01-25T12:22:57.102Z,83.43
2019-01-25T12:26:10.980Z,66.63
2019-01-25T12:28:39.589Z,62.70
2019-01-25T12:31:08.218Z,59.27
2019-01-25T12:33:36.781Z,55.40
2019-01-25T12:36:05.457Z,57.07
2019-01-25T12:38:34.220Z,49.20
2019-01-25T12:41:02.768Z,62.13
2019-01-25T12:43:31.332Z,55.50
2019-01-25T12:45:59.927Z,64.40
2019-01-25T12:48:28.486Z,57.93
2019-01-25T12:51:00.159Z,54.37
2019-01-25T12:53:28.858Z,63.10
2019-01-25T12:55:57.463Z,69.10
2019-01-25T12:58:26.102Z,64.13
2019-01-25T13:00:55.035Z,63.10
2019-01-25T13:03:23.803Z,55.13
2019-01-25T13:05:52.522Z,53.77
2019-01-25T13:08:21.215Z,59.50
2019-01-25T13:10:49.905Z,66.63
2019-01-25T13:13:18.537Z,65.20
2019-01-25T13:15:47.131Z,50.93
2019-01-25T13:18:15.708Z,53.10
2019-01-25T13:20:44.318Z,55.53
2019-01-25T13:23:12.893Z,50.90
2019-01-25T13:25:41.527Z,56.40
2019-01-25T13:28:10.187Z,71.17
2019-01-25T13:30:38.747Z,58.23
2019-01-25T13:33:07.354Z,64.40
2019-01-25T13:35:35.992Z,60.57
2019-01-25T13:38:04.926Z,60.50
2019-01-25T13:40:33.563Z,61.83
2019-01-25T13:43:02.228Z,60.30
2019-01-25T13:45:30.951Z,66.53
2019-01-25T13:47:59.708Z,68.20
2019-01-25T13:50:29.756Z,71.40
2019-01-25T13:52:58.429Z,67.87
2019-01-25T13:55:27.175Z,62.63
2019-01-25T13:57:55.813Z,73.37
2019-01-25T14:00:36.467Z,72.27
2019-01-25T14:03:05.616Z,70.10
2019-01-25T14:05:34.198Z,70.23
2019-01-25T14:08:02.868Z,64.53
2019-01-25T14:10:36.171Z,59.73
2019-01-25T14:13:05.709Z,59.50
2019-01-25T14:15:34.403Z,54.97
2019-01-25T14:18:03.131Z,62.90
2019-01-25T14:20:33.615Z,73.10
2019-01-25T14:23:02.232Z,61.43
2019-01-25T14:25:31.232Z,57.50
2019-01-25T14:27:59.901Z,66.23
2019-01-25T14:30:34.168Z,68.23
2019-01-25T14:33:02.895Z,63.23
2019-01-25T14:35:31.634Z,71.50
2019-01-25T14:38:00.270Z,63.13
2019-01-25T14:40:29.107Z,77.00
2019-01-25T14:42:57.808Z,73.30
2019-01-25T14:45:27.104Z,78.43
2019-01-25T14:47:55.738Z,76.77
2019-01-25T14:50:45.220Z,75.87
2019-01-25T14:53:13.770Z,80.30
2019-01-25T14:55:42.356Z,86.47
2019-01-25T14:58:10.990Z,78.20
2019-01-25T15:00:39.595Z,77.27
2019-01-25T15:03:08.153Z,80.50
2019-01-25T15:05:36.810Z,86.13
2019-01-25T15:08:05.522Z,87.53
2019-01-25T15:10:35.055Z,94.60
2019-01-25T15:13:04.740Z,89.97
2019-01-25T15:15:33.325Z,93.97
2019-01-25T15:18:01.887Z,153.40
2019-01-25T15:20:30.642Z,94.47
2019-01-25T15:22:59.135Z,96.73
2019-01-25T15:25:27.692Z,91.97
2019-01-25T15:27:56.260Z,99.00
2019-01-25T15:30:27.306Z,98.77
2019-01-25T15:32:56.010Z,105.17
2019-01-25T15:35:24.934Z,96.30
2019-01-25T15:37:53.504Z,100.83
2019-01-25T15:40:22.843Z,100.63
2019-01-25T15:42:51.556Z,112.30
2019-01-25T15:45:21.904Z,100.13
2019-01-25T15:47:51.204Z,101.87
2019-01-25T15:50:25.898Z,102.57
2019-01-25T15:52:54.596Z,101.07
2019-01-25T15:55:23.484Z,97.00
2019-01-25T15:57:52.294Z,102.87
2019-01-25T16:00:25.686Z,101.57
2019-01-25T16:02:54.314Z,107.40
2019-01-25T16:05:24.157Z,102.57
2019-01-25T16:07:52.920Z,97.07
2019-01-25T16:10:22.954Z,100.13
2019-01-25T16:12:52.090Z,99.97
2019-01-25T16:15:23.030Z,102.53
2019-01-25T16:17:51.762Z,103.40
2019-01-25T16:20:20.508Z,108.63
2019-01-25T16:22:51.064Z,105.43
2019-01-25T16:25:22.556Z,107.67
2019-01-25T16:27:51.146Z,115.23
2019-01-25T16:30:34.273Z,113.13
2019-01-25T16:33:02.872Z,116.53
2019-01-25T16:35:31.612Z,98.63
2019-01-25T16:38:00.206Z,105.53
2019-01-25T16:40:30.322Z,106.70
2019-01-25T16:42:59.034Z,106.80
2019-01-25T16:45:30.652Z,107.13
2019-01-25T16:47:59.272Z,104.83
2019-01-25T16:50:27.913Z,97.47
2019-01-25T16:52:56.519Z,106.17
2019-01-25T16:55:25.150Z,115.70
2019-01-25T16:57:53.756Z,122.93
2019-01-25T17:00:28.028Z,112.03
2019-01-25T17:02:56.698Z,109.73
2019-01-25T17:05:25.630Z,107.37
2019-01-25T17:07:54.299Z,111.37
2019-01-25T17:10:23.000Z,102.60
2019-01-25T17:12:51.740Z,101.77
2019-01-25T17:15:20.458Z,109.77
2019-01-25T17:17:49.114Z,110.57
2019-01-25T17:20:26.559Z,105.90
2019-01-25T17:22:55.166Z,106.87
2019-01-25T17:25:24.176Z,117.17
2019-01-25T17:27:53.116Z,109.40
2019-01-25T17:30:36.036Z,121.27
2019-01-25T17:33:04.786Z,102.83
2019-01-25T17:35:33.698Z,110.33
2019-01-25T17:38:03.197Z,116.43
2019-01-25T17:40:46.384Z,116.00
2019-01-25T17:43:10.745Z,116.87
2019-01-25T17:45:39.478Z,123.70
2019-01-25T17:48:08.892Z,110.97
2019-01-25T17:50:37.722Z,113.80
2019-01-25T17:53:06.298Z,113.13
2019-01-25T17:55:35.024Z,116.03
2019-01-25T17:58:08.018Z,111.60
2019-01-25T18:00:38.676Z,103.33
2019-01-25T18:03:07.388Z,89.00
2019-01-25T18:05:36.004Z,95.40
2019-01-25T18:08:05.416Z,80.47
2019-01-25T18:10:34.212Z,73.07
2019-01-25T18:13:02.890Z,74.77
2019-01-25T18:15:31.596Z,65.07
2019-01-25T18:18:00.258Z,66.70
2019-01-25T18:20:28.904Z,65.53
2019-01-25T18:22:57.574Z,65.93
2019-01-25T18:25:38.315Z,58.53
2019-01-25T18:28:13.018Z,61.30
2019-01-25T18:30:44.846Z,58.67
2019-01-25T18:33:13.448Z,45.13
2019-01-25T18:35:42.018Z,47.53
2019-01-25T18:38:10.541Z,42.67
2019-01-25T18:40:39.194Z,43.40
2019-01-25T18:43:08.068Z,51.47
2019-01-25T18:45:36.632Z,43.43
2019-01-25T18:48:06.146Z,46.97
2019-01-25T18:50:34.700Z,52.03
2019-01-25T18:53:03.302Z,44.27
2019-01-25T18:55:31.882Z,47.60
2019-01-25T18:58:00.494Z,48.70
2019-01-25T19:00:29.132Z,39.57
2019-01-25T19:02:57.873Z,48.73
2019-01-25T19:05:26.438Z,48.67
2019-01-25T19:07:55.041Z,49.43
2019-01-25T19:10:28.664Z,49.47
2019-01-25T19:12:57.482Z,46.33
2019-01-25T19:15:31.003Z,46.87
2019-01-25T19:17:59.672Z,51.13
2019-01-25T19:20:28.796Z,47.60
2019-01-25T19:22:57.499Z,52.97
2019-01-25T19:25:26.277Z,42.67
2019-01-25T19:27:54.852Z,50.27
2019-01-25T19:30:29.209Z,47.33
2019-01-25T19:32:57.774Z,48.47
2019-01-25T19:35:26.440Z,42.40
2019-01-25T19:37:55.260Z,47.87
2019-01-25T19:40:27.103Z,54.00
2019-01-25T19:42:55.857Z,47.00
2019-01-25T19:45:24.892Z,49.20
2019-01-25T19:47:53.514Z,49.80
2019-01-25T19:50:22.604Z,51.40
2019-01-25T19:52:51.426Z,49.60
2019-01-25T19:55:22.378Z,49.87
2019-01-25T19:57:51.211Z,51.93
2019-01-25T20:00:25.840Z,52.33
2019-01-25T20:02:54.757Z,50.60
2019-01-25T20:05:25.984Z,49.33
2019-01-25T20:07:54.672Z,41.60
2019-01-25T20:10:23.634Z,46.07
2019-01-25T20:12:52.296Z,48.97
2019-01-25T20:15:22.620Z,48.67
2019-01-25T20:17:51.388Z,44.77
2019-01-25T20:20:23.042Z,48.40
2019-01-25T20:22:51.780Z,42.17
2019-01-25T20:25:20.804Z,47.97
2019-01-25T20:27:49.483Z,47.07
2019-01-25T20:30:29.744Z,50.83
2019-01-25T20:32:58.796Z,42.90
2019-01-25T20:35:30.169Z,48.70
2019-01-25T20:37:58.885Z,50.43
2019-01-25T20:40:27.623Z,48.50
2019-01-25T20:42:56.236Z,50.80
2019-01-25T20:45:27.752Z,47.43
2019-01-25T20:47:56.420Z,50.00
2019-01-25T20:50:29.791Z,49.20
2019-01-25T20:52:58.526Z,50.43
2019-01-25T20:55:27.171Z,49.13
2019-01-25T20:57:57.006Z,51.00
2019-01-25T21:00:28.487Z,45.77
2019-01-25T21:02:57.260Z,46.73
2019-01-25T21:05:25.892Z,47.00
2019-01-25T21:07:54.561Z,51.00
2019-01-25T21:10:25.169Z,46.63
2019-01-25T21:12:54.294Z,46.47
2019-01-25T21:15:25.602Z,49.47
2019-01-25T21:17:54.800Z,44.83
2019-01-25T21:20:28.869Z,46.00
2019-01-25T21:22:57.514Z,43.07
2019-01-25T21:25:26.102Z,48.70
2019-01-25T21:27:54.662Z,50.20
2019-01-25T21:30:25.990Z,52.57
2019-01-25T21:32:54.560Z,44.23
2019-01-25T21:35:23.308Z,48.93
2019-01-25T21:37:51.946Z,49.20
2019-01-25T21:40:26.042Z,47.87
2019-01-25T21:42:54.683Z,47.37
2019-01-25T21:45:25.566Z,48.63
2019-01-25T21:47:54.359Z,45.70
2019-01-25T21:50:31.905Z,49.63
2019-01-25T21:53:00.607Z,46.97
2019-01-25T21:55:29.202Z,46.07
2019-01-25T21:57:57.764Z,49.90
2019-01-25T22:00:28.895Z,53.17
2019-01-25T22:02:57.693Z,47.00
2019-01-25T22:05:26.438Z,51.90
2019-01-25T22:07:55.206Z,47.00
2019-01-25T22:10:26.547Z,49.83
2019-01-25T22:12:55.178Z,52.57
2019-01-25T22:15:23.804Z,55.47
2019-01-25T22:17:52.632Z,52.37
2019-01-25T22:20:23.553Z,50.13
2019-01-25T22:22:52.286Z,47.10
2019-01-25T22:25:21.681Z,41.97
2019-01-25T22:27:51.812Z,48.83
2019-01-25T22:30:22.419Z,43.60
2019-01-25T22:32:51.478Z,44.73
2019-01-25T22:35:20.483Z,42.43
2019-01-25T22:37:49.045Z,46.63
2019-01-25T22:40:20.275Z,46.27
2019-01-25T22:42:48.987Z,43.67
2019-01-25T22:45:20.023Z,45.87
2019-01-25T22:47:48.719Z,44.03
2019-01-25T22:50:22.171Z,44.13
2019-01-25T22:52:50.736Z,48.90
2019-01-25T22:55:20.971Z,50.07
2019-01-25T22:57:49.971Z,44.83
2019-01-25T23:00:23.290Z,46.60
2019-01-25T23:02:51.786Z,47.20
2019-01-25T23:05:29.106Z,48.87
2019-01-25T23:07:57.678Z,45.03
2019-01-25T23:10:26.235Z,51.07
2019-01-25T23:12:54.864Z,47.67
2019-01-25T23:15:23.494Z,47.10
2019-01-25T23:17:52.085Z,43.63
2019-01-25T23:20:20.718Z,46.30
2019-01-25T23:22:49.375Z,48.63
2019-01-25T23:25:18.004Z,42.77
2019-01-25T23:27:46.589Z,48.87
2019-01-25T23:30:15.541Z,42.37
2019-01-25T23:32:44.415Z,45.53
2019-01-25T23:35:13.223Z,47.30
2019-01-25T23:37:41.815Z,45.53
2019-01-25T23:40:10.739Z,41.87
2019-01-25T23:42:39.402Z,44.70
2019-01-25T23:45:10.084Z,38.60
2019-01-25T23:47:38.699Z,46.23
2019-01-25T23:50:09.003Z,39.93
2019-01-25T23:52:37.618Z,41.07
2019-01-25T23:55:07.058Z,37.43
2019-01-25T23:57:35.574Z,40.10
