createdAt,value
2018-03-19T00:01:57.243Z,90.50
2018-03-19T00:04:24.087Z,90.40
2018-03-19T00:06:51.126Z,89.70
2018-03-19T00:09:17.984Z,90.40
2018-03-19T00:11:45.902Z,90.10
2018-03-19T00:14:14.728Z,90.50
2018-03-19T00:16:41.624Z,90.50
2018-03-19T00:19:08.447Z,90.50
2018-03-19T00:21:36.631Z,90.90
2018-03-19T00:24:03.619Z,91.20
2018-03-19T00:26:30.503Z,91.60
2018-03-19T00:28:57.440Z,91.80
2018-03-19T00:31:25.423Z,91.40
2018-03-19T00:33:52.403Z,91.30
2018-03-19T00:36:19.377Z,91.40
2018-03-19T00:38:46.267Z,91.30
2018-03-19T00:41:20.988Z,91.20
2018-03-19T00:43:48.152Z,91.20
2018-03-19T00:46:15.084Z,90.40
2018-03-19T00:48:42.703Z,90.40
2018-03-19T00:51:10.894Z,90.40
2018-03-19T00:53:37.793Z,89.80
2018-03-19T00:56:04.644Z,89.10
2018-03-19T00:58:31.518Z,90.10
2018-03-19T01:03:59.146Z,90.60
2018-03-19T01:06:26.734Z,90.10
2018-03-19T01:08:53.580Z,90.10
2018-03-19T01:11:29.226Z,90.00
2018-03-19T01:13:56.172Z,90.10
2018-03-19T01:16:23.048Z,90.60
2018-03-19T01:18:50.086Z,90.70
2018-03-19T01:21:16.983Z,90.10
2018-03-19T01:23:43.895Z,88.70
2018-03-19T01:26:11.579Z,89.40
2018-03-19T01:28:38.615Z,90.20
2018-03-19T01:31:17.327Z,89.80
2018-03-19T01:33:44.160Z,89.60
2018-03-19T01:36:11.004Z,89.30
2018-03-19T01:38:39.714Z,90.30
2018-03-19T01:44:14.471Z,88.40
2018-03-19T01:46:41.298Z,88.30
2018-03-19T01:49:08.143Z,89.50
2018-03-19T01:51:43.086Z,89.20
2018-03-19T01:54:25.613Z,89.30
2018-03-19T01:56:52.507Z,89.30
2018-03-19T01:59:19.424Z,89.20
2018-03-19T02:01:58.793Z,88.40
2018-03-19T02:04:25.790Z,88.70
2018-03-19T02:06:53.418Z,87.90
2018-03-19T02:09:21.252Z,89.60
2018-03-19T02:12:09.889Z,89.20
2018-03-19T02:14:43.284Z,89.70
2018-03-19T02:17:11.155Z,90.20
2018-03-19T02:19:38.086Z,89.90
2018-03-19T02:22:15.860Z,89.50
2018-03-19T02:24:42.780Z,90.40
2018-03-19T02:27:19.372Z,91.30
2018-03-19T02:29:46.547Z,91.20
2018-03-19T02:32:13.608Z,90.90
2018-03-19T02:34:40.744Z,90.70
2018-03-19T02:37:07.705Z,90.90
2018-03-19T02:39:35.976Z,90.30
2018-03-19T02:42:06.089Z,89.30
2018-03-19T02:44:33.144Z,89.20
2018-03-19T02:47:00.117Z,89.40
2018-03-19T02:49:26.946Z,88.50
2018-03-19T02:54:56.296Z,88.30
2018-03-19T02:57:23.362Z,89.20
2018-03-19T02:59:51.044Z,88.60
2018-03-19T03:02:50.742Z,88.50
2018-03-19T03:05:19.591Z,88.20
2018-03-19T03:07:47.230Z,89.70
2018-03-19T03:10:14.116Z,89.50
2018-03-19T03:12:41.080Z,88.60
2018-03-19T03:15:09.598Z,88.20
2018-03-19T03:17:37.076Z,88.20
2018-03-19T03:20:04.751Z,89.00
2018-03-19T03:25:25.920Z,90.10
2018-03-19T03:27:52.876Z,90.40
2018-03-19T03:30:19.803Z,89.60
2018-03-19T03:33:15.265Z,88.40
2018-03-19T03:35:43.151Z,88.40
2018-03-19T03:38:10.043Z,87.30
2018-03-19T03:40:37.091Z,86.60
2018-03-19T03:43:07.295Z,87.60
2018-03-19T03:45:34.292Z,87.60
2018-03-19T03:48:01.152Z,87.30
2018-03-19T03:50:28.001Z,86.30
2018-03-19T03:55:49.934Z,87.20
2018-03-19T03:58:17.645Z,88.80
2018-03-19T04:01:00.919Z,87.80
2018-03-19T04:03:28.328Z,88.70
2018-03-19T04:05:57.231Z,89.70
2018-03-19T04:08:24.108Z,89.90
2018-03-19T04:10:50.953Z,89.20
2018-03-19T04:13:18.043Z,87.50
2018-03-19T04:15:44.987Z,89.80
2018-03-19T04:18:11.887Z,89.50
2018-03-19T04:20:39.295Z,89.80
2018-03-19T04:23:21.471Z,90.70
2018-03-19T04:25:50.322Z,90.30
2018-03-19T04:28:22.119Z,90.00
2018-03-19T04:30:57.855Z,90.20
2018-03-19T04:33:35.292Z,90.40
2018-03-19T04:36:02.319Z,90.20
2018-03-19T04:38:29.939Z,90.00
2018-03-19T04:41:03.117Z,90.00
2018-03-19T04:43:43.491Z,88.80
2018-03-19T04:46:11.355Z,89.10
2018-03-19T04:48:38.271Z,88.80
2018-03-19T04:51:09.296Z,87.00
2018-03-19T04:53:42.781Z,87.00
2018-03-19T04:56:10.152Z,86.30
2018-03-19T04:58:55.823Z,86.40
2018-03-19T05:01:30.107Z,87.00
2018-03-19T05:03:57.054Z,86.40
2018-03-19T05:06:24.303Z,86.40
2018-03-19T05:08:53.239Z,86.00
2018-03-19T05:11:38.412Z,86.90
2018-03-19T05:14:05.363Z,87.10
2018-03-19T05:16:32.281Z,87.00
2018-03-19T05:19:00.243Z,87.30
2018-03-19T05:21:40.787Z,85.50
2018-03-19T05:24:07.687Z,85.40
2018-03-19T05:26:37.439Z,85.80
2018-03-19T05:29:04.621Z,85.80
2018-03-19T05:31:35.287Z,87.00
2018-03-19T05:34:02.867Z,86.10
2018-03-19T05:36:29.872Z,86.10
2018-03-19T05:38:56.824Z,86.10
2018-03-19T05:41:31.963Z,85.80
2018-03-19T05:43:59.147Z,86.20
2018-03-19T05:46:27.496Z,87.70
2018-03-19T05:48:54.571Z,86.30
2018-03-19T05:51:41.459Z,86.20
2018-03-19T05:54:08.543Z,85.90
2018-03-19T05:56:35.501Z,84.90
2018-03-19T05:59:03.175Z,86.30
2018-03-19T06:01:48.158Z,87.50
2018-03-19T06:04:15.112Z,87.30
2018-03-19T06:06:42.075Z,86.80
2018-03-19T06:09:08.983Z,87.70
2018-03-19T06:11:36.877Z,88.20
2018-03-19T06:14:07.283Z,87.40
2018-03-19T06:16:34.430Z,86.60
2018-03-19T06:19:01.432Z,87.50
2018-03-19T06:21:38.006Z,88.50
2018-03-19T06:24:23.023Z,88.30
2018-03-19T06:26:50.945Z,88.10
2018-03-19T06:29:17.891Z,86.60
2018-03-19T06:31:45.872Z,87.90
2018-03-19T06:34:12.795Z,87.50
2018-03-19T06:36:39.660Z,88.10
2018-03-19T06:39:06.632Z,88.10
2018-03-19T06:41:33.628Z,88.60
2018-03-19T06:44:01.397Z,89.50
2018-03-19T06:46:28.971Z,89.10
2018-03-19T06:48:55.999Z,88.90
2018-03-19T06:51:23.036Z,90.00
2018-03-19T06:53:49.949Z,89.60
2018-03-19T06:56:16.957Z,90.00
2018-03-19T06:58:43.968Z,88.50
2018-03-19T07:01:11.672Z,87.10
2018-03-19T07:03:38.628Z,87.80
2018-03-19T07:06:05.515Z,87.60
2018-03-19T07:08:32.639Z,86.20
2018-03-19T07:10:59.582Z,86.40
2018-03-19T07:13:26.416Z,85.70
2018-03-19T07:15:53.279Z,86.30
2018-03-19T07:18:20.119Z,84.50
2018-03-19T07:20:47.262Z,85.40
2018-03-19T07:23:25.480Z,85.00
2018-03-19T07:25:53.391Z,85.60
2018-03-19T07:28:20.393Z,84.80
2018-03-19T07:30:47.627Z,85.00
2018-03-19T07:33:15.719Z,85.70
2018-03-19T07:35:43.298Z,85.20
2018-03-19T07:38:10.902Z,84.60
2018-03-19T07:40:37.783Z,84.60
2018-03-19T07:43:04.710Z,84.60
2018-03-19T07:45:31.542Z,84.60
2018-03-19T07:47:58.414Z,85.30
2018-03-19T07:50:25.251Z,84.30
2018-03-19T07:52:52.079Z,84.40
2018-03-19T07:55:18.934Z,82.80
2018-03-19T07:57:45.794Z,84.80
2018-03-19T08:00:12.622Z,85.10
2018-03-19T08:02:39.451Z,84.40
2018-03-19T08:05:06.280Z,82.20
2018-03-19T08:07:33.108Z,82.50
2018-03-19T08:09:59.931Z,82.50
2018-03-19T08:12:26.895Z,82.80
2018-03-19T08:14:53.979Z,83.70
2018-03-19T08:17:21.608Z,83.60
2018-03-19T08:19:48.501Z,83.60
2018-03-19T08:22:15.418Z,84.40
2018-03-19T08:24:42.275Z,83.30
2018-03-19T08:27:09.157Z,84.30
2018-03-19T08:29:36.058Z,84.50
2018-03-19T08:32:03.742Z,85.20
2018-03-19T08:34:30.632Z,85.10
2018-03-19T08:36:57.502Z,86.70
2018-03-19T08:39:24.426Z,85.60
2018-03-19T08:41:51.346Z,85.40
2018-03-19T08:44:18.896Z,85.10
2018-03-19T08:46:45.755Z,84.80
2018-03-19T08:49:12.832Z,83.30
2018-03-19T08:51:40.520Z,82.20
2018-03-19T08:54:08.034Z,82.20
2018-03-19T08:56:34.942Z,83.90
2018-03-19T08:59:01.846Z,83.20
2018-03-19T09:01:28.844Z,83.20
2018-03-19T09:03:55.755Z,83.80
2018-03-19T09:06:23.543Z,82.70
2018-03-19T09:08:50.380Z,82.60
2018-03-19T09:11:17.313Z,80.70
2018-03-19T09:13:44.931Z,82.70
2018-03-19T09:16:11.788Z,82.60
2018-03-19T09:18:38.670Z,79.50
2018-03-19T09:21:05.539Z,79.90
2018-03-19T09:23:33.123Z,81.00
2018-03-19T09:25:59.970Z,80.90
2018-03-19T09:28:26.834Z,80.60
2018-03-19T09:30:53.687Z,81.50
2018-03-19T09:33:20.530Z,81.30
2018-03-19T09:35:47.382Z,78.20
2018-03-19T09:38:14.975Z,79.70
2018-03-19T09:40:41.809Z,79.60
2018-03-19T09:43:08.722Z,78.40
2018-03-19T09:45:35.735Z,80.10
2018-03-19T09:48:02.610Z,79.20
2018-03-19T09:50:29.438Z,77.60
2018-03-19T09:52:56.421Z,76.30
2018-03-19T09:55:23.235Z,75.10
2018-03-19T09:57:50.043Z,77.20
2018-03-19T10:00:16.935Z,76.50
2018-03-19T10:02:44.612Z,77.80
2018-03-19T10:05:11.506Z,77.80
2018-03-19T10:07:38.356Z,81.30
2018-03-19T10:10:05.224Z,81.80
2018-03-19T10:12:32.903Z,80.40
2018-03-19T10:15:00.476Z,80.10
2018-03-19T10:17:27.347Z,80.00
2018-03-19T10:19:54.203Z,81.70
2018-03-19T10:22:21.103Z,82.00
2018-03-19T10:24:47.970Z,81.80
2018-03-19T10:27:14.867Z,80.70
2018-03-19T10:29:42.498Z,80.40
2018-03-19T10:32:09.402Z,80.40
2018-03-19T10:34:36.267Z,81.00
2018-03-19T10:37:03.100Z,82.70
2018-03-19T10:39:30.027Z,84.60
2018-03-19T10:41:56.968Z,84.00
2018-03-19T10:44:23.827Z,83.40
2018-03-19T10:46:50.646Z,80.00
2018-03-19T10:49:17.759Z,80.30
2018-03-19T10:51:44.599Z,81.20
2018-03-19T10:54:11.439Z,83.20
2018-03-19T10:56:39.046Z,82.30
2018-03-19T10:59:05.970Z,82.00
2018-03-19T11:04:29.763Z,80.70
2018-03-19T11:07:02.747Z,80.60
2018-03-19T11:09:30.329Z,77.20
2018-03-19T11:11:58.036Z,78.00
2018-03-19T11:14:24.851Z,78.00
2018-03-19T11:16:51.719Z,77.90
2018-03-19T11:19:18.614Z,79.10
2018-03-19T11:21:45.571Z,82.00
2018-03-19T11:24:12.427Z,81.80
2018-03-19T11:26:39.288Z,82.30
2018-03-19T11:29:06.155Z,81.40
2018-03-19T11:31:33.026Z,80.70
2018-03-19T11:33:59.913Z,81.30
2018-03-19T11:36:27.548Z,80.60
2018-03-19T11:38:54.537Z,79.60
2018-03-19T11:41:21.535Z,80.80
2018-03-19T11:43:48.431Z,79.90
2018-03-19T11:46:16.067Z,79.90
2018-03-19T11:48:42.899Z,79.80
2018-03-19T11:51:09.771Z,80.00
2018-03-19T11:53:36.719Z,82.10
2018-03-19T11:56:03.776Z,83.20
2018-03-19T11:58:30.614Z,81.70
2018-03-19T12:00:57.483Z,80.30
2018-03-19T12:03:24.375Z,84.20
2018-03-19T12:05:51.227Z,80.00
2018-03-19T12:08:18.124Z,81.30
2018-03-19T12:10:45.724Z,81.50
2018-03-19T12:13:12.620Z,81.40
2018-03-19T12:15:40.250Z,80.80
2018-03-19T12:18:07.147Z,80.80
2018-03-19T12:20:34.043Z,80.80
2018-03-19T12:23:00.915Z,80.70
2018-03-19T12:25:28.570Z,83.60
2018-03-19T12:27:55.580Z,83.60
2018-03-19T12:30:22.523Z,83.50
2018-03-19T12:32:49.437Z,83.00
2018-03-19T12:35:16.425Z,83.60
2018-03-19T12:37:43.270Z,81.80
2018-03-19T12:40:10.155Z,82.00
2018-03-19T12:42:37.148Z,80.80
2018-03-19T12:45:04.063Z,83.30
2018-03-19T12:47:30.975Z,84.70
2018-03-19T12:49:57.874Z,83.30
2018-03-19T12:52:24.745Z,83.40
2018-03-19T12:54:52.469Z,84.50
2018-03-19T12:57:19.335Z,84.00
2018-03-19T12:59:46.233Z,85.80
2018-03-19T13:02:13.235Z,85.00
2018-03-19T13:04:40.889Z,84.90
2018-03-19T13:07:07.830Z,84.00
2018-03-19T13:09:34.711Z,84.70
2018-03-19T13:12:02.387Z,83.90
2018-03-19T13:14:29.219Z,83.80
2018-03-19T13:16:56.205Z,84.20
2018-03-19T13:19:23.067Z,84.40
2018-03-19T13:21:49.927Z,83.60
2018-03-19T13:24:16.827Z,83.60
2018-03-19T13:26:43.671Z,83.50
2018-03-19T13:29:10.584Z,84.90
2018-03-19T13:31:37.734Z,84.30
2018-03-19T13:34:05.396Z,84.70
2018-03-19T13:36:32.977Z,84.50
2018-03-19T13:38:59.871Z,84.40
2018-03-19T13:41:26.881Z,84.30
2018-03-19T13:43:53.747Z,84.50
2018-03-19T13:46:20.605Z,86.10
2018-03-19T13:48:47.549Z,83.80
2018-03-19T13:51:14.571Z,82.70
2018-03-19T13:53:41.436Z,85.20
2018-03-19T13:56:08.288Z,86.20
2018-03-19T13:58:35.910Z,86.40
2018-03-19T14:01:03.575Z,86.30
2018-03-19T14:03:30.809Z,86.30
2018-03-19T14:05:57.777Z,87.30
2018-03-19T14:08:24.815Z,86.20
2018-03-19T14:10:51.759Z,85.70
2018-03-19T14:13:18.732Z,85.80
2018-03-19T14:15:46.428Z,87.80
2018-03-19T14:18:13.341Z,87.80
2018-03-19T14:20:41.208Z,85.60
2018-03-19T14:23:08.894Z,85.20
2018-03-19T14:25:35.776Z,85.20
2018-03-19T14:28:02.753Z,83.30
2018-03-19T14:30:29.611Z,84.90
2018-03-19T14:32:56.578Z,85.50
2018-03-19T14:35:23.531Z,83.60
2018-03-19T14:37:50.544Z,84.80
2018-03-19T14:40:17.561Z,84.60
2018-03-19T14:42:44.867Z,85.30
2018-03-19T14:45:11.785Z,86.10
2018-03-19T14:47:38.724Z,86.80
2018-03-19T14:50:05.662Z,86.10
2018-03-19T14:52:32.775Z,86.80
2018-03-19T14:54:59.750Z,84.90
2018-03-19T14:57:26.852Z,85.00
2018-03-19T14:59:53.974Z,84.00
2018-03-19T15:02:20.874Z,85.50
2018-03-19T15:04:47.863Z,84.90
2018-03-19T15:07:15.550Z,85.80
2018-03-19T15:09:43.351Z,85.80
2018-03-19T15:12:10.235Z,84.80
2018-03-19T15:14:37.363Z,85.60
2018-03-19T15:17:04.218Z,85.00
2018-03-19T15:19:31.149Z,83.30
2018-03-19T15:21:58.207Z,85.00
2018-03-19T15:24:25.112Z,85.20
2018-03-19T15:26:52.779Z,86.80
2018-03-19T15:29:19.934Z,86.80
2018-03-19T15:31:46.868Z,86.90
2018-03-19T15:34:13.769Z,87.30
2018-03-19T15:36:40.624Z,86.30
2018-03-19T15:39:07.776Z,86.10
2018-03-19T15:41:36.705Z,85.80
2018-03-19T15:44:03.558Z,85.70
2018-03-19T15:46:30.391Z,86.50
2018-03-19T15:48:57.285Z,86.70
2018-03-19T15:51:24.215Z,87.70
2018-03-19T15:53:51.854Z,86.90
2018-03-19T15:56:18.719Z,86.70
2018-03-19T15:58:46.568Z,87.70
2018-03-19T16:01:13.542Z,87.60
2018-03-19T16:03:40.457Z,86.80
2018-03-19T16:06:07.331Z,85.60
2018-03-19T16:08:34.920Z,88.50
2018-03-19T16:27:17.944Z,62.10
2018-03-19T16:29:45.047Z,39.10
2018-03-19T16:32:12.235Z,51.30
2018-03-19T16:34:39.336Z,91.50
2018-03-19T16:37:56.874Z,99.90
2018-03-19T16:40:24.249Z,99.90
2018-03-19T16:42:51.508Z,99.90
2018-03-19T16:45:18.719Z,99.90
2018-03-19T16:47:45.878Z,99.90
2018-03-19T16:50:13.814Z,99.90
2018-03-19T16:52:41.223Z,99.90
2018-03-19T16:55:08.277Z,99.90
2018-03-19T16:57:35.533Z,99.90
2018-03-19T17:02:46.966Z,99.90
2018-03-19T17:05:14.224Z,99.90
2018-03-19T17:07:41.525Z,99.90
2018-03-19T17:10:08.830Z,99.90
2018-03-19T17:12:36.841Z,99.90
2018-03-19T17:15:04.079Z,99.90
2018-03-19T17:17:31.270Z,99.90
2018-03-19T17:19:59.204Z,99.90
2018-03-19T17:22:27.045Z,99.90
2018-03-19T17:24:54.454Z,99.90
2018-03-19T17:27:21.586Z,99.90
2018-03-19T17:29:50.466Z,99.90
2018-03-19T17:32:17.692Z,99.90
2018-03-19T17:34:44.780Z,99.90
2018-03-19T17:37:11.949Z,99.90
2018-03-19T17:39:39.753Z,99.90
2018-03-19T17:42:07.306Z,99.90
2018-03-19T17:44:34.402Z,99.90
2018-03-19T17:47:01.638Z,99.90
2018-03-19T17:49:29.434Z,99.90
2018-03-19T17:51:56.687Z,99.90
2018-03-19T17:54:24.574Z,99.90
2018-03-19T17:56:53.673Z,99.90
2018-03-19T17:59:22.649Z,99.90
2018-03-19T18:01:51.088Z,99.90
2018-03-19T18:04:18.890Z,99.90
2018-03-19T18:06:45.999Z,99.90
2018-03-19T18:09:13.246Z,99.90
2018-03-19T18:11:42.492Z,99.90
2018-03-19T18:14:09.585Z,99.90
2018-03-19T18:16:36.857Z,99.90
2018-03-19T18:19:04.040Z,99.90
2018-03-19T18:21:31.117Z,99.90
2018-03-19T18:23:58.396Z,99.90
2018-03-19T18:26:25.697Z,99.90
2018-03-19T18:28:52.969Z,99.90
2018-03-19T18:31:23.950Z,99.90
2018-03-19T18:33:51.141Z,99.90
2018-03-19T18:36:18.911Z,99.90
2018-03-19T18:38:46.093Z,99.90
2018-03-19T18:41:13.248Z,99.90
2018-03-19T18:43:40.424Z,99.90
2018-03-19T18:46:07.631Z,99.90
2018-03-19T18:48:34.777Z,99.90
2018-03-19T18:51:03.018Z,99.90
2018-03-19T18:53:30.254Z,99.90
2018-03-19T18:55:58.016Z,99.90
2018-03-19T18:58:25.113Z,99.90
2018-03-19T19:00:52.126Z,99.90
2018-03-19T19:03:19.923Z,99.90
2018-03-19T19:05:46.969Z,99.90
2018-03-19T19:08:13.957Z,99.90
2018-03-19T19:10:40.962Z,99.90
2018-03-19T19:13:08.039Z,99.90
2018-03-19T19:15:35.037Z,99.90
2018-03-19T19:18:02.046Z,99.90
2018-03-19T19:20:29.069Z,99.90
2018-03-19T19:22:56.143Z,99.90
2018-03-19T19:25:23.146Z,99.90
2018-03-19T19:27:50.147Z,99.90
2018-03-19T19:30:17.184Z,99.90
2018-03-19T19:32:45.328Z,99.90
2018-03-19T19:35:12.501Z,99.90
2018-03-19T19:37:39.577Z,99.90
2018-03-19T19:40:07.209Z,99.90
2018-03-19T19:42:34.322Z,99.90
2018-03-19T19:45:01.341Z,99.90
2018-03-19T19:47:29.101Z,99.90
2018-03-19T19:49:56.059Z,99.90
2018-03-19T19:52:25.516Z,99.90
2018-03-19T19:54:52.525Z,99.90
2018-03-19T19:57:19.528Z,99.90
2018-03-19T19:59:46.546Z,99.90
2018-03-19T20:02:14.113Z,99.90
2018-03-19T20:04:41.177Z,99.90
2018-03-19T20:07:08.180Z,99.90
2018-03-19T20:09:35.185Z,99.90
2018-03-19T20:12:03.035Z,99.90
2018-03-19T20:14:30.338Z,99.90
2018-03-19T20:16:57.560Z,99.90
2018-03-19T20:19:24.746Z,99.90
2018-03-19T20:21:51.786Z,99.90
2018-03-19T20:24:18.808Z,99.90
2018-03-19T20:26:46.573Z,99.90
2018-03-19T20:29:13.620Z,99.90
2018-03-19T20:31:40.717Z,99.90
2018-03-19T20:34:07.768Z,99.90
2018-03-19T20:36:34.781Z,99.90
2018-03-19T20:39:01.837Z,99.90
2018-03-19T20:41:28.897Z,99.90
2018-03-19T20:43:55.872Z,99.90
2018-03-19T20:46:22.912Z,99.90
2018-03-19T20:48:49.905Z,99.90
2018-03-19T20:51:16.981Z,99.90
2018-03-19T20:53:44.008Z,99.90
2018-03-19T20:56:11.651Z,99.90
2018-03-19T20:58:39.654Z,99.90
2018-03-19T21:01:07.522Z,99.90
2018-03-19T21:03:34.795Z,99.90
2018-03-19T21:06:01.896Z,99.90
2018-03-19T21:08:28.908Z,99.90
2018-03-19T21:10:55.997Z,99.90
2018-03-19T21:13:23.001Z,99.90
2018-03-19T21:15:50.730Z,99.90
2018-03-19T21:18:17.799Z,99.90
2018-03-19T21:20:44.819Z,99.90
2018-03-19T21:23:11.873Z,99.90
2018-03-19T21:25:38.917Z,99.90
2018-03-19T21:28:05.937Z,99.90
2018-03-19T21:30:32.993Z,99.90
2018-03-19T21:33:00.773Z,99.90
2018-03-19T21:35:27.813Z,99.90
2018-03-19T21:37:54.810Z,99.90
2018-03-19T21:40:21.816Z,99.90
2018-03-19T21:42:48.889Z,99.90
2018-03-19T21:45:16.453Z,99.90
2018-03-19T21:47:43.501Z,99.90
2018-03-19T21:50:10.508Z,99.90
2018-03-19T21:52:40.340Z,99.90
2018-03-19T21:55:07.369Z,99.90
2018-03-19T21:57:34.402Z,99.90
2018-03-19T22:00:01.418Z,99.90
2018-03-19T22:02:28.560Z,99.90
2018-03-19T22:04:55.553Z,99.90
2018-03-19T22:07:22.544Z,99.90
2018-03-19T22:09:49.560Z,99.90
2018-03-19T22:12:17.381Z,99.90
2018-03-19T22:14:44.596Z,99.90
2018-03-19T22:17:11.613Z,99.90
2018-03-19T22:19:38.686Z,99.90
2018-03-19T22:22:06.062Z,99.90
2018-03-19T22:24:33.116Z,99.90
2018-03-19T22:27:00.147Z,99.90
2018-03-19T22:29:27.152Z,99.90
2018-03-19T22:31:54.912Z,99.90
2018-03-19T22:34:21.898Z,99.90
2018-03-19T22:36:48.880Z,99.90
2018-03-19T22:39:15.861Z,99.90
2018-03-19T22:41:42.952Z,99.90
2018-03-19T22:44:09.964Z,99.90
2018-03-19T22:46:37.005Z,99.90
2018-03-19T22:49:04.024Z,99.90
2018-03-19T22:51:31.113Z,99.90
2018-03-19T22:53:58.158Z,99.90
2018-03-19T22:56:25.205Z,99.90
2018-03-19T22:58:52.212Z,99.90
2018-03-19T23:01:20.005Z,99.90
2018-03-19T23:03:47.023Z,99.90
2018-03-19T23:06:14.782Z,99.90
2018-03-19T23:08:41.831Z,99.90
2018-03-19T23:11:08.921Z,99.90
2018-03-19T23:13:35.926Z,99.90
2018-03-19T23:16:02.937Z,99.90
2018-03-19T23:18:29.946Z,99.90
2018-03-19T23:20:56.960Z,99.90
2018-03-19T23:23:24.060Z,99.90
2018-03-19T23:25:51.048Z,99.90
2018-03-19T23:28:18.769Z,99.90
2018-03-19T23:30:45.782Z,99.90
2018-03-19T23:33:13.608Z,99.90
2018-03-19T23:35:40.596Z,99.90
2018-03-19T23:38:08.702Z,99.90
2018-03-19T23:40:35.789Z,99.90
2018-03-19T23:43:02.793Z,99.90
2018-03-19T23:45:30.790Z,99.90
2018-03-19T23:47:58.626Z,99.90
2018-03-19T23:50:25.593Z,99.90
2018-03-19T23:52:53.332Z,99.90
2018-03-19T23:55:20.346Z,99.90
2018-03-19T23:57:47.337Z,99.90
