createdAt,value
2023-03-27T00:04:04.481Z,44.32
2023-03-27T00:08:59.659Z,44.55
2023-03-27T00:13:55.453Z,44.96
2023-03-27T00:18:58.135Z,44.48
2023-03-27T00:24:03.787Z,44.61
2023-03-27T00:29:02.818Z,44.64
2023-03-27T00:34:03.653Z,45.14
2023-03-27T00:38:57.447Z,44.69
2023-03-27T00:44:02.089Z,44.28
2023-03-27T00:49:04.823Z,44.32
2023-03-27T00:53:59.730Z,44.60
2023-03-27T00:58:58.946Z,42.99
2023-03-27T01:04:21.856Z,43.00
2023-03-27T01:09:20.623Z,44.11
2023-03-27T01:14:34.166Z,45.76
2023-03-27T01:20:02.973Z,46.00
2023-03-27T01:25:35.163Z,45.43
2023-03-27T01:30:32.634Z,46.10
2023-03-27T01:36:03.349Z,46.34
2023-03-27T01:41:05.986Z,46.23
2023-03-27T01:46:08.840Z,45.69
2023-03-27T01:51:15.540Z,45.74
2023-03-27T01:56:19.752Z,45.95
2023-03-27T02:01:21.627Z,46.14
2023-03-27T02:06:27.806Z,45.97
2023-03-27T02:11:52.142Z,46.72
2023-03-27T02:16:56.576Z,50.75
2023-03-27T02:22:53.876Z,52.83
2023-03-27T02:28:12.010Z,55.10
2023-03-27T02:34:06.197Z,54.80
2023-03-27T02:39:19.219Z,51.42
2023-03-27T02:44:59.576Z,50.23
2023-03-27T02:49:57.803Z,49.45
2023-03-27T02:55:07.676Z,49.43
2023-03-27T03:00:25.892Z,49.30
2023-03-27T03:06:06.823Z,48.64
2023-03-27T03:11:26.623Z,49.68
2023-03-27T03:16:25.779Z,49.19
2023-03-27T03:21:32.459Z,49.46
2023-03-27T03:26:32.709Z,49.22
2023-03-27T03:31:28.268Z,48.48
2023-03-27T03:36:26.127Z,47.36
2023-03-27T03:41:56.321Z,46.48
2023-03-27T03:47:02.402Z,46.77
2023-03-27T03:52:39.097Z,45.92
2023-03-27T03:58:12.252Z,45.34
2023-03-27T04:10:52.261Z,44.53
2023-03-27T04:21:39.986Z,43.89
2023-03-27T04:27:06.886Z,44.99
2023-03-27T04:32:35.820Z,45.62
2023-03-27T04:38:05.950Z,46.25
2023-03-27T04:48:47.470Z,45.89
2023-03-27T04:53:53.453Z,46.00
2023-03-27T04:59:09.259Z,46.40
2023-03-27T05:04:35.818Z,46.76
2023-03-27T05:09:50.701Z,47.14
2023-03-27T05:20:50.468Z,46.89
2023-03-27T05:31:36.298Z,47.21
2023-03-27T05:37:20.991Z,47.78
2023-03-27T05:43:08.633Z,47.64
2023-03-27T05:53:41.663Z,47.02
2023-03-27T05:59:23.310Z,48.23
2023-03-27T06:04:34.375Z,47.30
2023-03-27T06:10:05.145Z,46.82
2023-03-27T06:16:06.770Z,47.47
2023-03-27T06:22:07.098Z,48.94
2023-03-27T06:27:42.215Z,48.45
2023-03-27T06:33:23.601Z,47.58
2023-03-27T06:38:48.833Z,50.02
2023-03-27T06:43:48.615Z,50.89
2023-03-27T06:55:48.961Z,50.09
2023-03-27T07:00:49.937Z,48.90
2023-03-27T07:05:51.132Z,48.72
2023-03-27T07:16:08.482Z,48.73
2023-03-27T07:21:04.612Z,47.95
2023-03-27T07:26:02.294Z,45.09
2023-03-27T07:31:42.005Z,45.35
2023-03-27T07:36:39.325Z,45.65
2023-03-27T07:41:48.331Z,43.84
2023-03-27T07:46:59.673Z,46.61
2023-03-27T07:51:55.383Z,43.35
2023-03-27T07:56:54.177Z,41.98
2023-03-27T08:01:57.964Z,40.07
2023-03-27T08:07:46.284Z,41.07
2023-03-27T08:13:02.944Z,39.57
2023-03-27T08:18:07.274Z,38.06
2023-03-27T08:23:09.993Z,38.15
2023-03-27T08:28:14.573Z,37.85
2023-03-27T08:33:35.005Z,35.89
2023-03-27T08:38:33.665Z,36.10
2023-03-27T08:43:49.561Z,35.55
2023-03-27T08:49:16.852Z,35.47
2023-03-27T08:54:34.739Z,33.93
2023-03-27T08:59:34.352Z,32.19
2023-03-27T09:04:56.165Z,34.33
2023-03-27T09:10:02.062Z,30.65
2023-03-27T09:15:11.060Z,30.17
2023-03-27T09:20:21.091Z,29.89
2023-03-27T09:25:28.602Z,28.42
2023-03-27T09:30:34.572Z,27.98
2023-03-27T09:35:54.266Z,28.63
2023-03-27T09:40:54.271Z,27.01
2023-03-27T09:45:56.533Z,28.90
2023-03-27T09:51:05.576Z,27.70
2023-03-27T09:56:25.895Z,28.04
2023-03-27T10:01:34.888Z,28.49
2023-03-27T10:06:58.104Z,27.99
2023-03-27T10:12:29.390Z,29.06
2023-03-27T10:17:39.488Z,28.75
2023-03-27T10:22:59.794Z,27.56
2023-03-27T10:28:57.152Z,28.66
2023-03-27T10:33:58.351Z,28.18
2023-03-27T10:39:21.236Z,29.23
2023-03-27T10:44:48.081Z,30.56
2023-03-27T10:50:22.451Z,29.25
2023-03-27T10:55:48.964Z,29.76
2023-03-27T11:01:05.552Z,29.40
2023-03-27T11:06:16.024Z,29.34
2023-03-27T11:11:26.165Z,28.25
2023-03-27T11:16:47.436Z,27.54
2023-03-27T11:28:36.403Z,31.01
2023-03-27T11:35:04.207Z,32.13
2023-03-27T11:41:09.465Z,32.50
2023-03-27T11:53:42.011Z,33.71
2023-03-27T11:58:43.528Z,34.69
2023-03-27T12:04:10.567Z,34.98
2023-03-27T12:09:53.164Z,36.21
2023-03-27T12:15:34.711Z,36.67
2023-03-27T12:21:01.844Z,36.69
2023-03-27T12:26:32.456Z,36.15
2023-03-27T12:32:23.469Z,37.67
2023-03-27T12:37:51.325Z,38.24
2023-03-27T12:43:57.401Z,36.59
2023-03-27T12:49:47.693Z,37.94
2023-03-27T12:55:58.629Z,43.56
2023-03-27T13:21:31.132Z,53.83
2023-03-27T13:40:28.282Z,55.77
2023-03-27T13:45:50.434Z,56.00
2023-03-27T13:52:30.047Z,55.92
2023-03-27T14:04:21.289Z,58.52
2023-03-27T14:10:03.479Z,59.95
2023-03-27T14:22:35.058Z,61.93
2023-03-27T14:27:42.222Z,61.90
2023-03-27T14:46:09.398Z,62.97
2023-03-27T14:51:55.958Z,63.72
2023-03-27T15:04:07.477Z,63.97
2023-03-27T15:09:33.771Z,63.54
2023-03-27T15:15:13.636Z,64.31
2023-03-27T15:20:18.285Z,64.15
2023-03-27T15:25:28.048Z,65.30
2023-03-27T15:30:46.411Z,65.26
2023-03-27T15:36:05.156Z,65.80
2023-03-27T15:41:48.941Z,65.28
2023-03-27T15:47:09.358Z,66.17
2023-03-27T15:52:39.278Z,67.06
2023-03-27T16:04:15.606Z,68.44
2023-03-27T16:09:29.166Z,68.35
2023-03-27T16:14:44.048Z,68.98
2023-03-27T16:20:05.369Z,69.39
2023-03-27T16:25:39.397Z,70.14
2023-03-27T16:30:39.656Z,70.62
2023-03-27T16:41:55.188Z,73.72
2023-03-27T16:47:06.980Z,76.07
2023-03-27T16:52:20.643Z,77.73
2023-03-27T17:03:08.738Z,82.31
2023-03-27T17:08:44.254Z,82.77
2023-03-27T17:14:38.616Z,83.08
2023-03-27T17:20:36.406Z,84.32
2023-03-27T17:26:12.577Z,84.88
2023-03-27T17:32:50.454Z,85.14
2023-03-27T17:38:05.637Z,85.79
2023-03-27T17:43:20.811Z,85.73
2023-03-27T17:48:29.400Z,85.03
2023-03-27T17:53:46.661Z,86.48
2023-03-27T17:59:05.314Z,86.40
2023-03-27T18:04:01.499Z,86.62
2023-03-27T18:09:13.596Z,86.92
2023-03-27T18:14:48.976Z,87.48
2023-03-27T18:20:04.454Z,87.59
2023-03-27T18:25:25.658Z,87.86
2023-03-27T18:31:14.293Z,87.56
2023-03-27T18:36:35.096Z,87.58
2023-03-27T18:42:05.594Z,87.90
2023-03-27T18:47:35.970Z,88.69
2023-03-27T18:52:42.216Z,88.76
2023-03-27T18:57:46.667Z,89.02
2023-03-27T19:02:46.736Z,89.11
2023-03-27T19:07:47.554Z,89.18
2023-03-27T19:12:52.527Z,89.90
2023-03-27T19:18:16.571Z,89.58
2023-03-27T19:23:40.501Z,89.99
2023-03-27T19:29:06.781Z,89.52
2023-03-27T19:34:17.027Z,89.63
2023-03-27T19:39:21.679Z,89.55
2023-03-27T19:44:45.958Z,89.81
2023-03-27T19:49:41.489Z,89.38
2023-03-27T19:55:00.127Z,89.99
2023-03-27T20:00:05.820Z,89.51
2023-03-27T20:06:07.810Z,89.79
2023-03-27T20:11:12.353Z,89.66
2023-03-27T20:21:38.899Z,88.43
2023-03-27T20:26:53.210Z,87.67
2023-03-27T20:38:26.395Z,85.80
2023-03-27T20:43:56.612Z,85.17
2023-03-27T20:49:01.444Z,84.50
2023-03-27T20:54:11.428Z,83.61
2023-03-27T20:59:25.591Z,83.78
2023-03-27T21:04:46.941Z,84.16
2023-03-27T21:10:04.630Z,83.68
2023-03-27T21:14:58.419Z,82.74
2023-03-27T21:19:55.857Z,82.28
2023-03-27T21:24:59.614Z,82.47
2023-03-27T21:35:23.703Z,83.10
2023-03-27T21:40:43.813Z,83.06
2023-03-27T21:46:19.502Z,81.87
2023-03-27T21:52:01.010Z,81.54
2023-03-27T21:57:20.326Z,81.24
2023-03-27T22:09:20.866Z,81.10
2023-03-27T22:14:37.380Z,80.77
2023-03-27T22:19:58.243Z,80.42
2023-03-27T22:25:01.840Z,80.30
2023-03-27T22:30:22.876Z,80.33
2023-03-27T22:40:53.873Z,80.66
2023-03-27T22:45:47.840Z,80.82
2023-03-27T22:50:56.875Z,81.20
2023-03-27T22:56:03.269Z,81.27
2023-03-27T23:01:12.421Z,81.00
2023-03-27T23:06:19.930Z,80.71
2023-03-27T23:11:25.899Z,80.29
2023-03-27T23:16:28.755Z,79.79
2023-03-27T23:21:31.915Z,79.97
2023-03-27T23:26:32.990Z,80.49
2023-03-27T23:31:42.111Z,80.51
2023-03-27T23:36:40.834Z,80.85
2023-03-27T23:47:13.933Z,79.89
2023-03-27T23:52:10.229Z,78.46
2023-03-27T23:57:31.811Z,76.57
